owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
ADCP,ioos:station:wmo:42374:1,2012-02-01T00:00:00Z,28.8660,-88.0560,1.0,8.2,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42374:1,2012-02-01T00:20:00Z,28.8660,-88.0560,1.0,7.8,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42374:1,2012-02-01T01:00:00Z,28.8660,-88.0560,1.0,8.3,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42374:1,2012-02-01T01:20:00Z,28.8660,-88.0560,1.0,8.7,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42374:1,2012-02-01T02:00:00Z,28.8660,-88.0560,1.0,9.0,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42374:1,2012-02-01T02:20:00Z,28.8660,-88.0560,1.0,9.6,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42374:1,2012-02-01T03:20:00Z,28.8660,-88.0560,1.0,9.4,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42374:1,2012-02-01T05:00:00Z,28.8660,-88.0560,1.0,10.8,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42374:1,2012-02-01T06:00:00Z,28.8660,-88.0560,1.0,10.4,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42374:1,2012-02-01T06:20:00Z,28.8660,-88.0560,1.0,10.3,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42374:1,2012-02-01T06:40:00Z,28.8660,-88.0560,1.0,10.5,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42374:1,2012-02-01T07:00:00Z,28.8660,-88.0560,1.0,10.0,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42374:1,2012-02-01T07:20:00Z,28.8660,-88.0560,1.0,10.2,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42374:1,2012-02-01T08:20:00Z,28.8660,-88.0560,1.0,10.1,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42374:1,2012-02-01T09:00:00Z,28.8660,-88.0560,1.0,9.4,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42374:1,2012-02-01T09:20:00Z,28.8660,-88.0560,1.0,8.4,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42374:1,2012-02-01T10:00:00Z,28.8660,-88.0560,1.0,10.7,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42374:1,2012-02-01T10:20:00Z,28.8660,-88.0560,1.0,9.3,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42374:1,2012-02-01T11:00:00Z,28.8660,-88.0560,1.0,11.1,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42374:1,2012-02-01T11:20:00Z,28.8660,-88.0560,1.0,9.1,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42374:1,2012-02-01T12:00:00Z,28.8660,-88.0560,1.0,9.8,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42374:1,2012-02-01T12:20:00Z,28.8660,-88.0560,1.0,9.2,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42374:1,2012-02-01T13:20:00Z,28.8660,-88.0560,1.0,8.8,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42374:1,2012-02-01T13:40:00Z,28.8660,-88.0560,1.0,8.5,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42374:1,2012-02-01T14:00:00Z,28.8660,-88.0560,1.0,8.4,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42374:1,2012-02-01T14:20:00Z,28.8660,-88.0560,1.0,8.6,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42374:1,2012-02-01T14:40:00Z,28.8660,-88.0560,1.0,8.3,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42374:1,2012-02-01T15:00:00Z,28.8660,-88.0560,1.0,7.2,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42374:1,2012-02-01T15:20:00Z,28.8660,-88.0560,1.0,7.6,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42374:1,2012-02-01T16:20:00Z,28.8660,-88.0560,1.0,6.4,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42374:1,2012-02-01T17:00:00Z,28.8660,-88.0560,1.0,5.9,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42374:1,2012-02-01T17:20:00Z,28.8660,-88.0560,1.0,6.7,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42374:1,2012-02-01T18:00:00Z,28.8660,-88.0560,1.0,6.1,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42374:1,2012-02-01T18:20:00Z,28.8660,-88.0560,1.0,6.6,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42374:1,2012-02-01T19:00:00Z,28.8660,-88.0560,1.0,6.9,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42374:1,2012-02-01T19:20:00Z,28.8660,-88.0560,1.0,7.0,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42374:1,2012-02-01T20:00:00Z,28.8660,-88.0560,1.0,7.2,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42374:1,2012-02-01T20:20:00Z,28.8660,-88.0560,1.0,6.5,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42374:1,2012-02-01T21:00:00Z,28.8660,-88.0560,1.0,5.4,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42374:1,2012-02-01T21:20:00Z,28.8660,-88.0560,1.0,5.0,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42374:1,2012-02-01T22:00:00Z,28.8660,-88.0560,1.0,5.6,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42374:1,2012-02-01T22:20:00Z,28.8660,-88.0560,1.0,5.2,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42374:1,2012-02-01T23:00:00Z,28.8660,-88.0560,1.0,5.7,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42374:1,2012-02-01T23:20:00Z,28.8660,-88.0560,1.0,5.4,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42374:1,2012-02-02T00:00:00Z,28.8660,-88.0560,1.0,6.0,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42374:1,2012-02-02T00:20:00Z,28.8660,-88.0560,1.0,6.2,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42374:1,2012-02-02T01:00:00Z,28.8660,-88.0560,1.0,5.0,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42374:1,2012-02-02T01:20:00Z,28.8660,-88.0560,1.0,4.3,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42374:1,2012-02-02T02:20:00Z,28.8660,-88.0560,1.0,4.0,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42374:1,2012-02-02T03:20:00Z,28.8660,-88.0560,1.0,2.7,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42374:1,2012-02-02T04:00:00Z,28.8660,-88.0560,1.0,3.5,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42374:1,2012-02-02T04:20:00Z,28.8660,-88.0560,1.0,3.9,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42374:1,2012-02-02T05:00:00Z,28.8660,-88.0560,1.0,5.9,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42374:1,2012-02-02T05:20:00Z,28.8660,-88.0560,1.0,6.2,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42374:1,2012-02-02T06:00:00Z,28.8660,-88.0560,1.0,5.7,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42374:1,2012-02-02T06:20:00Z,28.8660,-88.0560,1.0,5.5,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42374:1,2012-02-02T07:00:00Z,28.8660,-88.0560,1.0,5.2,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42374:1,2012-02-02T07:20:00Z,28.8660,-88.0560,1.0,4.9,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42374:1,2012-02-02T08:00:00Z,28.8660,-88.0560,1.0,4.9,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42374:1,2012-02-02T08:20:00Z,28.8660,-88.0560,1.0,5.1,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42374:1,2012-02-02T09:20:00Z,28.8660,-88.0560,1.0,6.2,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42374:1,2012-02-02T10:20:00Z,28.8660,-88.0560,1.0,6.8,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42374:1,2012-02-02T11:00:00Z,28.8660,-88.0560,1.0,6.7,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42374:1,2012-02-02T11:20:00Z,28.8660,-88.0560,1.0,7.5,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42374:1,2012-02-02T11:40:00Z,28.8660,-88.0560,1.0,8.1,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42374:1,2012-02-02T12:00:00Z,28.8660,-88.0560,1.0,9.0,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42374:1,2012-02-02T13:00:00Z,28.8660,-88.0560,1.0,8.9,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42374:1,2012-02-02T13:20:00Z,28.8660,-88.0560,1.0,8.9,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42374:1,2012-02-02T14:00:00Z,28.8660,-88.0560,1.0,8.8,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42374:1,2012-02-02T14:20:00Z,28.8660,-88.0560,1.0,8.3,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42374:1,2012-02-02T15:00:00Z,28.8660,-88.0560,1.0,8.6,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42374:1,2012-02-02T15:20:00Z,28.8660,-88.0560,1.0,8.6,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42374:1,2012-02-02T16:00:00Z,28.8660,-88.0560,1.0,8.3,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42374:1,2012-02-02T16:20:00Z,28.8660,-88.0560,1.0,8.4,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42374:1,2012-02-02T17:00:00Z,28.8660,-88.0560,1.0,7.9,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42374:1,2012-02-02T17:20:00Z,28.8660,-88.0560,1.0,7.7,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42374:1,2012-02-02T18:00:00Z,28.8660,-88.0560,1.0,8.8,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42374:1,2012-02-02T18:20:00Z,28.8660,-88.0560,1.0,8.8,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42374:1,2012-02-02T19:00:00Z,28.8660,-88.0560,1.0,8.5,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42374:1,2012-02-02T19:20:00Z,28.8660,-88.0560,1.0,8.9,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42374:1,2012-02-02T20:00:00Z,28.8660,-88.0560,1.0,9.1,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42374:1,2012-02-02T20:20:00Z,28.8660,-88.0560,1.0,10.0,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42374:1,2012-02-02T21:00:00Z,28.8660,-88.0560,1.0,9.6,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42374:1,2012-02-02T21:20:00Z,28.8660,-88.0560,1.0,9.7,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42374:1,2012-02-02T22:00:00Z,28.8660,-88.0560,1.0,9.0,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42374:1,2012-02-02T23:00:00Z,28.8660,-88.0560,1.0,8.8,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42374:1,2012-02-02T23:20:00Z,28.8660,-88.0560,1.0,8.5,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42374:1,2012-02-02T23:40:00Z,28.8660,-88.0560,1.0,8.6,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42374:1,2012-02-03T00:00:00Z,28.8660,-88.0560,1.0,8.5,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42374:1,2012-02-03T00:20:00Z,28.8660,-88.0560,1.0,8.5,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42374:1,2012-02-03T00:40:00Z,28.8660,-88.0560,1.0,8.4,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42374:1,2012-02-03T01:00:00Z,28.8660,-88.0560,1.0,8.5,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42374:1,2012-02-03T01:20:00Z,28.8660,-88.0560,1.0,8.2,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42374:1,2012-02-03T02:00:00Z,28.8660,-88.0560,1.0,8.3,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42374:1,2012-02-03T02:20:00Z,28.8660,-88.0560,1.0,8.8,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42374:1,2012-02-03T03:20:00Z,28.8660,-88.0560,1.0,9.0,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42374:1,2012-02-03T04:00:00Z,28.8660,-88.0560,1.0,9.2,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42374:1,2012-02-03T04:20:00Z,28.8660,-88.0560,1.0,9.6,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42374:1,2012-02-03T05:00:00Z,28.8660,-88.0560,1.0,10.1,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42374:1,2012-02-03T05:20:00Z,28.8660,-88.0560,1.0,9.6,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42374:1,2012-02-03T06:00:00Z,28.8660,-88.0560,1.0,8.8,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42374:1,2012-02-03T06:20:00Z,28.8660,-88.0560,1.0,8.7,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42374:1,2012-02-03T07:00:00Z,28.8660,-88.0560,1.0,8.3,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42374:1,2012-02-03T07:20:00Z,28.8660,-88.0560,1.0,8.4,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42374:1,2012-02-03T08:00:00Z,28.8660,-88.0560,1.0,7.9,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42374:1,2012-02-03T08:20:00Z,28.8660,-88.0560,1.0,7.9,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42374:1,2012-02-03T09:20:00Z,28.8660,-88.0560,1.0,8.2,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42374:1,2012-02-03T10:00:00Z,28.8660,-88.0560,1.0,9.6,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42374:1,2012-02-03T10:20:00Z,28.8660,-88.0560,1.0,8.7,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42374:1,2012-02-03T11:00:00Z,28.8660,-88.0560,1.0,8.5,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42374:1,2012-02-03T11:20:00Z,28.8660,-88.0560,1.0,8.5,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42374:1,2012-02-03T12:00:00Z,28.8660,-88.0560,1.0,8.1,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42374:1,2012-02-03T12:20:00Z,28.8660,-88.0560,1.0,8.0,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42374:1,2012-02-03T13:20:00Z,28.8660,-88.0560,1.0,11.5,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42374:1,2012-02-03T14:20:00Z,28.8660,-88.0560,1.0,8.8,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42374:1,2012-02-03T15:00:00Z,28.8660,-88.0560,1.0,8.8,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42374:1,2012-02-03T15:20:00Z,28.8660,-88.0560,1.0,8.6,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42374:1,2012-02-03T16:00:00Z,28.8660,-88.0560,1.0,7.5,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42374:1,2012-02-03T16:20:00Z,28.8660,-88.0560,1.0,8.8,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42374:1,2012-02-03T17:00:00Z,28.8660,-88.0560,1.0,8.7,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42374:1,2012-02-03T17:20:00Z,28.8660,-88.0560,1.0,8.9,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42374:1,2012-02-03T18:00:00Z,28.8660,-88.0560,1.0,9.1,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42374:1,2012-02-03T18:20:00Z,28.8660,-88.0560,1.0,7.5,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42374:1,2012-02-03T19:00:00Z,28.8660,-88.0560,1.0,6.0,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42374:1,2012-02-03T20:20:00Z,28.8660,-88.0560,1.0,7.4,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42374:1,2012-02-03T21:00:00Z,28.8660,-88.0560,1.0,6.9,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42374:1,2012-02-03T21:20:00Z,28.8660,-88.0560,1.0,7.2,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42374:1,2012-02-03T23:00:00Z,28.8660,-88.0560,1.0,7.3,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42374:1,2012-02-04T00:00:00Z,28.8660,-88.0560,1.0,7.5,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42374:1,2012-02-04T00:20:00Z,28.8660,-88.0560,1.0,8.2,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42374:1,2012-02-04T02:00:00Z,28.8660,-88.0560,1.0,7.6,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42374:1,2012-02-04T02:20:00Z,28.8660,-88.0560,1.0,8.1,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42374:1,2012-02-04T03:20:00Z,28.8660,-88.0560,1.0,7.0,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42374:1,2012-02-04T04:20:00Z,28.8660,-88.0560,1.0,7.9,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42374:1,2012-02-04T05:00:00Z,28.8660,-88.0560,1.0,7.1,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42374:1,2012-02-04T05:20:00Z,28.8660,-88.0560,1.0,6.2,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42374:1,2012-02-04T05:40:00Z,28.8660,-88.0560,1.0,5.5,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42374:1,2012-02-04T06:00:00Z,28.8660,-88.0560,1.0,5.4,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42374:1,2012-02-04T06:20:00Z,28.8660,-88.0560,1.0,6.0,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42374:1,2012-02-04T07:00:00Z,28.8660,-88.0560,1.0,7.8,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42374:1,2012-02-04T09:20:00Z,28.8660,-88.0560,1.0,7.7,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42374:1,2012-02-04T10:00:00Z,28.8660,-88.0560,1.0,7.6,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42374:1,2012-02-04T10:20:00Z,28.8660,-88.0560,1.0,7.8,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42374:1,2012-02-04T11:20:00Z,28.8660,-88.0560,1.0,8.8,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42374:1,2012-02-04T12:00:00Z,28.8660,-88.0560,1.0,7.8,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42374:1,2012-02-04T13:20:00Z,28.8660,-88.0560,1.0,7.6,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42374:1,2012-02-04T14:00:00Z,28.8660,-88.0560,1.0,7.5,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42374:1,2012-02-04T15:00:00Z,28.8660,-88.0560,1.0,7.3,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42374:1,2012-02-04T15:20:00Z,28.8660,-88.0560,1.0,8.1,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42374:1,2012-02-04T16:20:00Z,28.8660,-88.0560,1.0,6.9,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42374:1,2012-02-04T17:00:00Z,28.8660,-88.0560,1.0,7.9,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42374:1,2012-02-04T17:20:00Z,28.8660,-88.0560,1.0,7.9,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42374:1,2012-02-04T19:20:00Z,28.8660,-88.0560,1.0,7.7,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42374:1,2012-02-04T20:20:00Z,28.8660,-88.0560,1.0,9.0,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42374:1,2012-02-04T21:00:00Z,28.8660,-88.0560,1.0,8.6,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42374:1,2012-02-04T22:00:00Z,28.8660,-88.0560,1.0,8.7,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42374:1,2012-02-04T22:20:00Z,28.8660,-88.0560,1.0,8.1,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42374:1,2012-02-04T23:20:00Z,28.8660,-88.0560,1.0,8.6,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42374:1,2012-02-05T00:20:00Z,28.8660,-88.0560,1.0,8.8,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42374:1,2012-02-05T01:20:00Z,28.8660,-88.0560,1.0,9.2,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42374:1,2012-02-05T02:00:00Z,28.8660,-88.0560,1.0,10.1,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42374:1,2012-02-05T02:20:00Z,28.8660,-88.0560,1.0,10.4,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42374:1,2012-02-05T04:20:00Z,28.8660,-88.0560,1.0,11.0,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42374:1,2012-02-05T05:20:00Z,28.8660,-88.0560,1.0,12.8,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42374:1,2012-02-05T06:00:00Z,28.8660,-88.0560,1.0,11.7,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42374:1,2012-02-05T06:20:00Z,28.8660,-88.0560,1.0,10.3,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42374:1,2012-02-05T07:00:00Z,28.8660,-88.0560,1.0,9.2,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42374:1,2012-02-05T07:20:00Z,28.8660,-88.0560,1.0,8.3,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42374:1,2012-02-05T08:20:00Z,28.8660,-88.0560,1.0,8.5,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42374:1,2012-02-05T09:20:00Z,28.8660,-88.0560,1.0,10.5,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42374:1,2012-02-05T10:00:00Z,28.8660,-88.0560,1.0,9.5,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42374:1,2012-02-05T10:20:00Z,28.8660,-88.0560,1.0,8.9,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42374:1,2012-02-05T12:20:00Z,28.8660,-88.0560,1.0,8.8,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42374:1,2012-02-05T13:20:00Z,28.8660,-88.0560,1.0,8.4,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42374:1,2012-02-05T14:00:00Z,28.8660,-88.0560,1.0,8.1,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42374:1,2012-02-05T14:20:00Z,28.8660,-88.0560,1.0,7.6,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42374:1,2012-02-05T15:00:00Z,28.8660,-88.0560,1.0,8.2,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42374:1,2012-02-05T16:00:00Z,28.8660,-88.0560,1.0,9.1,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42374:1,2012-02-05T16:20:00Z,28.8660,-88.0560,1.0,9.0,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42374:1,2012-02-05T17:00:00Z,28.8660,-88.0560,1.0,8.4,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42374:1,2012-02-05T19:00:00Z,28.8660,-88.0560,1.0,3.7,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42374:1,2012-02-05T20:20:00Z,28.8660,-88.0560,1.0,6.8,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42374:1,2012-02-05T21:20:00Z,28.8660,-88.0560,1.0,4.7,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42374:1,2012-02-05T23:20:00Z,28.8660,-88.0560,1.0,5.2,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42374:1,2012-02-06T00:00:00Z,28.8660,-88.0560,1.0,6.2,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42374:1,2012-02-06T00:20:00Z,28.8660,-88.0560,1.0,5.1,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42374:1,2012-02-06T01:20:00Z,28.8660,-88.0560,1.0,3.5,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42374:1,2012-02-06T02:20:00Z,28.8660,-88.0560,1.0,0.5,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42374:1,2012-02-06T04:00:00Z,28.8660,-88.0560,1.0,2.4,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42374:1,2012-02-06T05:20:00Z,28.8660,-88.0560,1.0,1.8,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42374:1,2012-02-06T05:40:00Z,28.8660,-88.0560,1.0,2.7,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42374:1,2012-02-06T06:00:00Z,28.8660,-88.0560,1.0,2.7,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42374:1,2012-02-06T06:20:00Z,28.8660,-88.0560,1.0,2.7,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42374:1,2012-02-06T07:20:00Z,28.8660,-88.0560,1.0,3.1,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42374:1,2012-02-06T09:00:00Z,28.8660,-88.0560,1.0,4.4,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42374:1,2012-02-06T09:20:00Z,28.8660,-88.0560,1.0,4.1,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42374:1,2012-02-06T10:00:00Z,28.8660,-88.0560,1.0,3.6,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42374:1,2012-02-06T12:20:00Z,28.8660,-88.0560,1.0,5.4,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42374:1,2012-02-06T13:20:00Z,28.8660,-88.0560,1.0,5.7,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42374:1,2012-02-06T14:00:00Z,28.8660,-88.0560,1.0,6.2,-9999.0,99.0,'11111222,99999999,11144222' 