owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
ADCP,ioos:station:wmo:42374:1,2011-02-01T00:00:00Z,28.8660,-88.0560,1.0,3.0,38.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2011-02-01T00:20:00Z,28.8660,-88.0560,1.0,2.8,64.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2011-02-01T00:40:00Z,28.8660,-88.0560,1.0,3.4,80.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2011-02-01T01:00:00Z,28.8660,-88.0560,1.0,4.0,103.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2011-02-01T01:20:00Z,28.8660,-88.0560,1.0,4.1,119.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2011-02-01T01:40:00Z,28.8660,-88.0560,1.0,4.2,108.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2011-02-01T02:00:00Z,28.8660,-88.0560,1.0,4.2,93.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2011-02-01T02:20:00Z,28.8660,-88.0560,1.0,4.2,104.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2011-02-01T02:40:00Z,28.8660,-88.0560,1.0,4.4,106.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2011-02-01T03:00:00Z,28.8660,-88.0560,1.0,4.8,111.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2011-02-01T03:20:00Z,28.8660,-88.0560,1.0,5.0,114.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2011-02-01T03:40:00Z,28.8660,-88.0560,1.0,5.4,102.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2011-02-01T04:00:00Z,28.8660,-88.0560,1.0,5.2,94.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2011-02-01T04:20:00Z,28.8660,-88.0560,1.0,5.7,97.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2011-02-01T04:40:00Z,28.8660,-88.0560,1.0,6.4,109.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2011-02-01T05:00:00Z,28.8660,-88.0560,1.0,6.6,116.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2011-02-01T05:20:00Z,28.8660,-88.0560,1.0,7.1,119.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2011-02-01T05:40:00Z,28.8660,-88.0560,1.0,6.7,125.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2011-02-01T06:00:00Z,28.8660,-88.0560,1.0,7.8,129.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2011-02-01T06:20:00Z,28.8660,-88.0560,1.0,8.3,129.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2011-02-01T06:40:00Z,28.8660,-88.0560,1.0,8.3,132.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2011-02-01T07:00:00Z,28.8660,-88.0560,1.0,8.1,143.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2011-02-01T07:20:00Z,28.8660,-88.0560,1.0,7.6,147.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2011-02-01T07:40:00Z,28.8660,-88.0560,1.0,7.3,147.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2011-02-01T08:00:00Z,28.8660,-88.0560,1.0,7.7,141.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2011-02-01T08:20:00Z,28.8660,-88.0560,1.0,8.2,141.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2011-02-01T08:40:00Z,28.8660,-88.0560,1.0,7.9,141.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2011-02-01T09:00:00Z,28.8660,-88.0560,1.0,8.5,141.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2011-02-01T09:20:00Z,28.8660,-88.0560,1.0,9.3,140.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2011-02-01T09:40:00Z,28.8660,-88.0560,1.0,9.6,142.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2011-02-01T10:00:00Z,28.8660,-88.0560,1.0,9.5,142.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2011-02-01T11:00:00Z,28.8660,-88.0560,1.0,10.7,140.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2011-02-01T11:20:00Z,28.8660,-88.0560,1.0,11.3,143.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2011-02-01T11:40:00Z,28.8660,-88.0560,1.0,11.4,144.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2011-02-01T12:00:00Z,28.8660,-88.0560,1.0,11.0,144.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2011-02-01T12:20:00Z,28.8660,-88.0560,1.0,10.5,146.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2011-02-01T12:40:00Z,28.8660,-88.0560,1.0,10.2,150.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2011-02-01T13:00:00Z,28.8660,-88.0560,1.0,9.7,153.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2011-02-01T13:20:00Z,28.8660,-88.0560,1.0,9.8,157.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2011-02-01T13:40:00Z,28.8660,-88.0560,1.0,9.6,160.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2011-02-01T14:00:00Z,28.8660,-88.0560,1.0,9.6,164.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2011-02-01T14:20:00Z,28.8660,-88.0560,1.0,11.0,176.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2011-02-01T14:40:00Z,28.8660,-88.0560,1.0,11.5,178.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2011-02-01T15:00:00Z,28.8660,-88.0560,1.0,11.9,180.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2011-02-01T15:20:00Z,28.8660,-88.0560,1.0,12.1,173.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2011-02-01T15:40:00Z,28.8660,-88.0560,1.0,10.9,165.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2011-02-01T16:00:00Z,28.8660,-88.0560,1.0,11.2,164.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2011-02-01T16:20:00Z,28.8660,-88.0560,1.0,11.6,165.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2011-02-01T16:40:00Z,28.8660,-88.0560,1.0,11.4,168.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2011-02-01T17:00:00Z,28.8660,-88.0560,1.0,11.6,166.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2011-02-01T17:20:00Z,28.8660,-88.0560,1.0,11.9,166.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2011-02-01T17:40:00Z,28.8660,-88.0560,1.0,11.3,167.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2011-02-01T18:00:00Z,28.8660,-88.0560,1.0,10.6,172.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2011-02-01T18:20:00Z,28.8660,-88.0560,1.0,10.2,179.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2011-02-01T18:40:00Z,28.8660,-88.0560,1.0,10.5,182.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2011-02-01T19:00:00Z,28.8660,-88.0560,1.0,10.5,184.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2011-02-01T19:20:00Z,28.8660,-88.0560,1.0,12.3,193.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2011-02-01T19:40:00Z,28.8660,-88.0560,1.0,12.9,196.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2011-02-01T20:00:00Z,28.8660,-88.0560,1.0,11.9,200.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2011-02-01T20:20:00Z,28.8660,-88.0560,1.0,12.3,202.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2011-02-01T20:40:00Z,28.8660,-88.0560,1.0,12.2,201.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2011-02-01T21:00:00Z,28.8660,-88.0560,1.0,12.3,202.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2011-02-01T21:20:00Z,28.8660,-88.0560,1.0,13.7,208.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2011-02-01T21:40:00Z,28.8660,-88.0560,1.0,15.4,218.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2011-02-01T22:00:00Z,28.8660,-88.0560,1.0,15.0,223.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2011-02-01T22:20:00Z,28.8660,-88.0560,1.0,14.9,221.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2011-02-01T22:40:00Z,28.8660,-88.0560,1.0,15.6,218.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2011-02-01T23:20:00Z,28.8660,-88.0560,1.0,16.8,220.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2011-02-01T23:40:00Z,28.8660,-88.0560,1.0,17.3,222.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2011-02-02T00:00:00Z,28.8660,-88.0560,1.0,16.4,221.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2011-02-02T00:20:00Z,28.8660,-88.0560,1.0,17.1,225.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2011-02-02T00:40:00Z,28.8660,-88.0560,1.0,14.9,257.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2011-02-02T01:00:00Z,28.8660,-88.0560,1.0,14.1,278.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2011-02-02T01:20:00Z,28.8660,-88.0560,1.0,12.0,304.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2011-02-02T01:40:00Z,28.8660,-88.0560,1.0,11.5,305.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2011-02-02T02:00:00Z,28.8660,-88.0560,1.0,10.3,296.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2011-02-02T02:20:00Z,28.8660,-88.0560,1.0,9.5,297.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2011-02-02T02:40:00Z,28.8660,-88.0560,1.0,8.8,298.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2011-02-02T03:00:00Z,28.8660,-88.0560,1.0,9.2,304.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2011-02-02T03:20:00Z,28.8660,-88.0560,1.0,8.1,304.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2011-02-02T03:40:00Z,28.8660,-88.0560,1.0,8.5,311.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2011-02-02T04:00:00Z,28.8660,-88.0560,1.0,8.8,322.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2011-02-02T04:20:00Z,28.8660,-88.0560,1.0,9.8,321.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2011-02-02T04:40:00Z,28.8660,-88.0560,1.0,11.3,327.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2011-02-02T05:00:00Z,28.8660,-88.0560,1.0,12.0,328.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2011-02-02T05:20:00Z,28.8660,-88.0560,1.0,12.1,329.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2011-02-02T05:40:00Z,28.8660,-88.0560,1.0,11.9,332.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2011-02-02T06:00:00Z,28.8660,-88.0560,1.0,12.4,334.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2011-02-02T06:20:00Z,28.8660,-88.0560,1.0,12.5,337.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2011-02-02T06:40:00Z,28.8660,-88.0560,1.0,12.8,335.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2011-02-02T07:00:00Z,28.8660,-88.0560,1.0,12.7,340.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2011-02-02T07:20:00Z,28.8660,-88.0560,1.0,13.4,339.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2011-02-02T07:40:00Z,28.8660,-88.0560,1.0,14.4,339.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2011-02-02T08:00:00Z,28.8660,-88.0560,1.0,14.6,344.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2011-02-02T08:20:00Z,28.8660,-88.0560,1.0,14.5,344.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2011-02-02T08:40:00Z,28.8660,-88.0560,1.0,14.7,348.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2011-02-02T09:00:00Z,28.8660,-88.0560,1.0,15.3,341.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2011-02-02T09:20:00Z,28.8660,-88.0560,1.0,15.8,334.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2011-02-02T09:40:00Z,28.8660,-88.0560,1.0,15.4,239.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2011-02-02T10:00:00Z,28.8660,-88.0560,1.0,15.3,111.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2011-02-02T10:20:00Z,28.8660,-88.0560,1.0,15.3,111.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2011-02-02T10:40:00Z,28.8660,-88.0560,1.0,15.3,111.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2011-02-02T11:00:00Z,28.8660,-88.0560,1.0,12.9,11.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2011-02-02T11:20:00Z,28.8660,-88.0560,1.0,10.5,17.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2011-02-02T11:40:00Z,28.8660,-88.0560,1.0,11.5,12.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2011-02-02T12:00:00Z,28.8660,-88.0560,1.0,10.2,16.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2011-02-02T12:20:00Z,28.8660,-88.0560,1.0,11.0,14.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2011-02-02T12:40:00Z,28.8660,-88.0560,1.0,11.2,14.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2011-02-02T13:00:00Z,28.8660,-88.0560,1.0,11.2,16.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2011-02-02T13:20:00Z,28.8660,-88.0560,1.0,10.8,16.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2011-02-02T13:40:00Z,28.8660,-88.0560,1.0,10.7,18.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2011-02-02T14:00:00Z,28.8660,-88.0560,1.0,11.1,17.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2011-02-02T14:20:00Z,28.8660,-88.0560,1.0,12.6,13.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2011-02-02T14:40:00Z,28.8660,-88.0560,1.0,12.9,13.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2011-02-02T15:00:00Z,28.8660,-88.0560,1.0,11.2,18.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2011-02-02T15:20:00Z,28.8660,-88.0560,1.0,10.8,17.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2011-02-02T15:40:00Z,28.8660,-88.0560,1.0,9.9,17.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2011-02-02T16:00:00Z,28.8660,-88.0560,1.0,10.0,15.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2011-02-02T16:20:00Z,28.8660,-88.0560,1.0,10.7,15.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2011-02-02T16:40:00Z,28.8660,-88.0560,1.0,12.2,35.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2011-02-02T17:00:00Z,28.8660,-88.0560,1.0,12.2,16.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2011-02-02T17:20:00Z,28.8660,-88.0560,1.0,12.7,12.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2011-02-02T17:40:00Z,28.8660,-88.0560,1.0,12.5,16.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2011-02-02T18:00:00Z,28.8660,-88.0560,1.0,13.8,31.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2011-02-02T18:20:00Z,28.8660,-88.0560,1.0,13.8,18.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2011-02-02T18:40:00Z,28.8660,-88.0560,1.0,12.5,27.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2011-02-02T19:00:00Z,28.8660,-88.0560,1.0,11.6,17.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2011-02-02T19:20:00Z,28.8660,-88.0560,1.0,11.1,18.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2011-02-02T19:40:00Z,28.8660,-88.0560,1.0,11.1,20.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2011-02-02T20:00:00Z,28.8660,-88.0560,1.0,10.8,21.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2011-02-02T20:20:00Z,28.8660,-88.0560,1.0,10.8,21.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2011-02-02T20:40:00Z,28.8660,-88.0560,1.0,11.6,17.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2011-02-02T21:00:00Z,28.8660,-88.0560,1.0,13.3,13.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2011-02-02T21:20:00Z,28.8660,-88.0560,1.0,13.3,15.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2011-02-02T21:40:00Z,28.8660,-88.0560,1.0,12.7,19.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2011-02-02T22:00:00Z,28.8660,-88.0560,1.0,12.0,23.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2011-02-02T22:40:00Z,28.8660,-88.0560,1.0,12.3,25.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2011-02-02T23:00:00Z,28.8660,-88.0560,1.0,11.6,30.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2011-02-02T23:20:00Z,28.8660,-88.0560,1.0,11.8,29.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2011-02-02T23:40:00Z,28.8660,-88.0560,1.0,11.1,34.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2011-02-03T00:00:00Z,28.8660,-88.0560,1.0,11.2,38.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2011-02-03T00:20:00Z,28.8660,-88.0560,1.0,11.1,35.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2011-02-03T00:40:00Z,28.8660,-88.0560,1.0,10.8,35.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2011-02-03T01:00:00Z,28.8660,-88.0560,1.0,11.2,33.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2011-02-03T01:20:00Z,28.8660,-88.0560,1.0,11.3,34.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2011-02-03T01:40:00Z,28.8660,-88.0560,1.0,11.1,32.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2011-02-03T02:00:00Z,28.8660,-88.0560,1.0,11.8,36.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2011-02-03T02:20:00Z,28.8660,-88.0560,1.0,13.2,42.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2011-02-03T02:40:00Z,28.8660,-88.0560,1.0,13.8,47.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2011-02-03T03:00:00Z,28.8660,-88.0560,1.0,13.1,44.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2011-02-03T03:20:00Z,28.8660,-88.0560,1.0,13.5,45.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2011-02-03T03:40:00Z,28.8660,-88.0560,1.0,12.5,39.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2011-02-03T04:00:00Z,28.8660,-88.0560,1.0,12.0,40.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2011-02-03T04:20:00Z,28.8660,-88.0560,1.0,12.3,39.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2011-02-03T04:40:00Z,28.8660,-88.0560,1.0,11.7,38.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2011-02-03T05:00:00Z,28.8660,-88.0560,1.0,11.6,39.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2011-02-03T05:20:00Z,28.8660,-88.0560,1.0,11.9,42.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2011-02-03T05:40:00Z,28.8660,-88.0560,1.0,12.3,46.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2011-02-03T06:00:00Z,28.8660,-88.0560,1.0,12.7,48.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2011-02-03T06:20:00Z,28.8660,-88.0560,1.0,13.2,53.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2011-02-03T06:40:00Z,28.8660,-88.0560,1.0,12.1,47.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2011-02-03T07:00:00Z,28.8660,-88.0560,1.0,11.6,44.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2011-02-03T07:20:00Z,28.8660,-88.0560,1.0,9.9,37.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2011-02-03T07:40:00Z,28.8660,-88.0560,1.0,10.4,36.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2011-02-03T08:00:00Z,28.8660,-88.0560,1.0,10.6,36.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2011-02-03T08:20:00Z,28.8660,-88.0560,1.0,10.6,35.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2011-02-03T08:40:00Z,28.8660,-88.0560,1.0,10.2,35.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2011-02-03T09:00:00Z,28.8660,-88.0560,1.0,10.2,35.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2011-02-03T09:20:00Z,28.8660,-88.0560,1.0,10.7,36.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2011-02-03T09:40:00Z,28.8660,-88.0560,1.0,11.0,38.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2011-02-03T10:00:00Z,28.8660,-88.0560,1.0,11.5,40.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2011-02-03T10:20:00Z,28.8660,-88.0560,1.0,12.6,45.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2011-02-03T10:40:00Z,28.8660,-88.0560,1.0,12.6,47.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2011-02-03T11:20:00Z,28.8660,-88.0560,1.0,12.5,51.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2011-02-03T11:40:00Z,28.8660,-88.0560,1.0,12.4,52.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2011-02-03T12:00:00Z,28.8660,-88.0560,1.0,11.9,55.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2011-02-03T12:20:00Z,28.8660,-88.0560,1.0,11.1,62.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2011-02-03T12:40:00Z,28.8660,-88.0560,1.0,9.4,71.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2011-02-03T13:00:00Z,28.8660,-88.0560,1.0,10.5,61.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2011-02-03T13:20:00Z,28.8660,-88.0560,1.0,11.7,61.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2011-02-03T13:40:00Z,28.8660,-88.0560,1.0,10.5,58.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2011-02-03T14:00:00Z,28.8660,-88.0560,1.0,9.3,50.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2011-02-03T14:20:00Z,28.8660,-88.0560,1.0,9.8,46.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2011-02-03T14:40:00Z,28.8660,-88.0560,1.0,8.7,49.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2011-02-03T15:00:00Z,28.8660,-88.0560,1.0,8.5,49.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2011-02-03T15:20:00Z,28.8660,-88.0560,1.0,9.4,50.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2011-02-03T15:40:00Z,28.8660,-88.0560,1.0,9.7,49.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2011-02-03T16:00:00Z,28.8660,-88.0560,1.0,9.4,45.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2011-02-03T16:20:00Z,28.8660,-88.0560,1.0,9.4,45.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2011-02-03T16:40:00Z,28.8660,-88.0560,1.0,9.3,48.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2011-02-03T17:00:00Z,28.8660,-88.0560,1.0,9.9,49.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2011-02-03T17:20:00Z,28.8660,-88.0560,1.0,9.9,54.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2011-02-03T17:40:00Z,28.8660,-88.0560,1.0,9.2,47.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2011-02-03T18:00:00Z,28.8660,-88.0560,1.0,9.2,42.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2011-02-03T18:20:00Z,28.8660,-88.0560,1.0,9.2,40.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2011-02-03T18:40:00Z,28.8660,-88.0560,1.0,9.5,38.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2011-02-03T19:00:00Z,28.8660,-88.0560,1.0,9.9,40.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2011-02-03T19:20:00Z,28.8660,-88.0560,1.0,9.3,41.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2011-02-03T19:40:00Z,28.8660,-88.0560,1.0,9.5,46.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2011-02-03T20:00:00Z,28.8660,-88.0560,1.0,8.3,118.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2011-02-03T20:20:00Z,28.8660,-88.0560,1.0,9.6,37.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2011-02-03T20:40:00Z,28.8660,-88.0560,1.0,8.9,34.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2011-02-03T21:00:00Z,28.8660,-88.0560,1.0,9.7,31.0,99.0,'11111222,11111222,11144222' 