owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-11-01T03:00:00Z,28.1530,-82.8010,10.0,2.89,113.05,4.8,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-11-01T03:06:00Z,28.1530,-82.8010,10.0,3.69,116.14,4.7,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-11-01T03:12:00Z,28.1530,-82.8010,10.0,3.95,116.99,4.99,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-11-01T03:18:00Z,28.1530,-82.8010,10.0,4.0,127.45,4.8,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-11-01T03:24:00Z,28.1530,-82.8010,10.0,3.98,133.85,4.8,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-11-01T03:30:00Z,28.1530,-82.8010,10.0,3.71,133.44,4.21,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-11-01T03:36:00Z,28.1530,-82.8010,10.0,3.45,126.81,4.31,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-11-01T03:42:00Z,28.1530,-82.8010,10.0,3.1,125.65,4.11,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-11-01T03:48:00Z,28.1530,-82.8010,10.0,3.27,127.97,3.72,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-11-01T03:54:00Z,28.1530,-82.8010,10.0,3.77,124.89,4.5,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-11-01T04:00:00Z,28.1530,-82.8010,10.0,3.66,131.62,4.31,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-11-01T04:06:00Z,28.1530,-82.8010,10.0,4.13,137.4,4.99,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-11-01T04:12:00Z,28.1530,-82.8010,10.0,4.01,141.72,4.9,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-11-01T04:18:00Z,28.1530,-82.8010,10.0,4.41,143.75,5.87,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-11-01T04:24:00Z,28.1530,-82.8010,10.0,4.15,143.29,4.9,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-11-01T04:30:00Z,28.1530,-82.8010,10.0,4.02,139.36,4.8,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-11-01T04:36:00Z,28.1530,-82.8010,10.0,4.19,136.98,4.99,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-11-01T04:42:00Z,28.1530,-82.8010,10.0,4.76,143.23,5.48,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-11-01T04:48:00Z,28.1530,-82.8010,10.0,5.1,143.28,6.76,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-11-01T04:54:00Z,28.1530,-82.8010,10.0,4.95,144.32,6.27,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-11-01T05:00:00Z,28.1530,-82.8010,10.0,4.7,143.62,5.39,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-11-01T05:06:00Z,28.1530,-82.8010,10.0,4.36,141.46,5.29,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-11-01T05:12:00Z,28.1530,-82.8010,10.0,5.07,144.69,6.76,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-11-01T05:18:00Z,28.1530,-82.8010,10.0,5.59,146.64,6.76,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-11-01T05:24:00Z,28.1530,-82.8010,10.0,5.53,144.55,6.95,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-11-01T05:30:00Z,28.1530,-82.8010,10.0,5.12,140.21,5.87,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-11-01T05:36:00Z,28.1530,-82.8010,10.0,5.19,140.45,6.85,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-11-01T05:42:00Z,28.1530,-82.8010,10.0,5.03,140.5,6.46,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-11-01T05:48:00Z,28.1530,-82.8010,10.0,4.96,139.95,6.66,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-11-01T05:54:00Z,28.1530,-82.8010,10.0,4.6,142.36,5.58,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-11-01T06:00:00Z,28.1530,-82.8010,10.0,4.41,140.67,5.87,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-11-01T06:06:00Z,28.1530,-82.8010,10.0,4.53,142.79,5.87,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-11-01T06:12:00Z,28.1530,-82.8010,10.0,4.84,140.16,6.17,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-11-01T06:18:00Z,28.1530,-82.8010,10.0,4.5,138.13,6.07,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-11-01T06:24:00Z,28.1530,-82.8010,10.0,4.79,134.63,6.07,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-11-01T06:30:00Z,28.1530,-82.8010,10.0,4.21,129.7,5.29,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-11-01T06:36:00Z,28.1530,-82.8010,10.0,4.46,129.2,5.78,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-11-01T06:42:00Z,28.1530,-82.8010,10.0,4.3,132.87,5.19,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-11-01T06:48:00Z,28.1530,-82.8010,10.0,5.06,135.61,5.97,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-11-01T06:54:00Z,28.1530,-82.8010,10.0,4.82,138.04,5.68,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-11-01T07:00:00Z,28.1530,-82.8010,10.0,4.52,139.48,6.17,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-11-01T07:06:00Z,28.1530,-82.8010,10.0,4.6,138.92,5.29,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-11-01T07:12:00Z,28.1530,-82.8010,10.0,4.44,138.64,5.19,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-11-01T07:18:00Z,28.1530,-82.8010,10.0,4.3,138.34,5.19,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-11-01T07:24:00Z,28.1530,-82.8010,10.0,3.99,138.72,4.9,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-11-01T07:30:00Z,28.1530,-82.8010,10.0,4.19,137.65,4.8,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-11-01T07:36:00Z,28.1530,-82.8010,10.0,3.92,136.28,5.09,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-11-01T07:42:00Z,28.1530,-82.8010,10.0,4.29,133.89,5.19,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-11-01T07:48:00Z,28.1530,-82.8010,10.0,4.37,135.73,5.29,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-11-01T07:54:00Z,28.1530,-82.8010,10.0,4.66,136.03,6.37,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-11-01T08:00:00Z,28.1530,-82.8010,10.0,5.16,139.35,6.46,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-11-01T08:06:00Z,28.1530,-82.8010,10.0,5.03,139.12,5.97,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-11-01T08:12:00Z,28.1530,-82.8010,10.0,4.71,139.52,5.78,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-11-01T08:18:00Z,28.1530,-82.8010,10.0,5.2,140.26,6.46,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-11-01T08:24:00Z,28.1530,-82.8010,10.0,4.54,138.97,5.68,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-11-01T08:30:00Z,28.1530,-82.8010,10.0,4.69,141.76,6.17,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-11-01T08:36:00Z,28.1530,-82.8010,10.0,4.64,144.63,5.78,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-11-01T08:42:00Z,28.1530,-82.8010,10.0,4.53,144.47,5.39,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-11-01T08:48:00Z,28.1530,-82.8010,10.0,4.88,148.12,6.85,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-11-01T08:54:00Z,28.1530,-82.8010,10.0,4.9,142.9,6.07,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-11-01T09:00:00Z,28.1530,-82.8010,10.0,4.99,145.6,6.07,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-11-01T09:06:00Z,28.1530,-82.8010,10.0,5.23,147.6,6.27,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-11-01T09:12:00Z,28.1530,-82.8010,10.0,5.39,148.79,6.46,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-11-01T09:18:00Z,28.1530,-82.8010,10.0,4.96,145.76,5.97,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-11-01T09:24:00Z,28.1530,-82.8010,10.0,5.15,148.51,6.56,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-11-01T09:30:00Z,28.1530,-82.8010,10.0,5.02,147.53,7.05,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-11-01T09:36:00Z,28.1530,-82.8010,10.0,4.71,146.95,5.58,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-11-01T09:42:00Z,28.1530,-82.8010,10.0,4.82,147.7,5.97,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-11-01T09:48:00Z,28.1530,-82.8010,10.0,5.59,148.24,6.66,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-11-01T09:54:00Z,28.1530,-82.8010,10.0,5.67,148.17,7.35,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-11-01T10:00:00Z,28.1530,-82.8010,10.0,5.98,149.33,7.83,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-11-01T10:06:00Z,28.1530,-82.8010,10.0,5.42,145.93,6.66,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-11-01T10:12:00Z,28.1530,-82.8010,10.0,5.45,147.71,7.25,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-11-01T10:18:00Z,28.1530,-82.8010,10.0,5.85,147.51,7.15,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-11-01T10:24:00Z,28.1530,-82.8010,10.0,5.57,150.19,6.95,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-11-01T10:30:00Z,28.1530,-82.8010,10.0,5.93,150.69,7.74,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-11-01T10:36:00Z,28.1530,-82.8010,10.0,5.81,151.9,7.44,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-11-01T10:42:00Z,28.1530,-82.8010,10.0,6.25,154.25,7.64,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-11-01T10:48:00Z,28.1530,-82.8010,10.0,5.83,153.0,6.66,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-11-01T10:54:00Z,28.1530,-82.8010,10.0,6.02,153.98,7.83,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-11-01T11:00:00Z,28.1530,-82.8010,10.0,6.03,155.9,7.74,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-11-01T11:06:00Z,28.1530,-82.8010,10.0,6.07,155.32,7.54,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-11-01T11:12:00Z,28.1530,-82.8010,10.0,6.1,159.69,6.95,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-11-01T11:18:00Z,28.1530,-82.8010,10.0,5.72,157.0,6.76,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-11-01T11:24:00Z,28.1530,-82.8010,10.0,5.18,157.44,6.76,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-11-01T11:30:00Z,28.1530,-82.8010,10.0,5.15,153.73,6.37,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-11-01T11:36:00Z,28.1530,-82.8010,10.0,5.57,155.99,6.95,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-11-01T11:42:00Z,28.1530,-82.8010,10.0,5.46,157.98,6.37,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-11-01T11:48:00Z,28.1530,-82.8010,10.0,5.98,159.69,6.76,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-11-01T11:54:00Z,28.1530,-82.8010,10.0,5.88,159.17,6.95,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-11-01T12:00:00Z,28.1530,-82.8010,10.0,5.87,158.87,6.85,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-11-01T12:06:00Z,28.1530,-82.8010,10.0,5.72,160.1,7.15,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-11-01T12:12:00Z,28.1530,-82.8010,10.0,5.39,156.26,6.66,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-11-01T12:18:00Z,28.1530,-82.8010,10.0,5.31,155.14,6.37,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-11-01T12:24:00Z,28.1530,-82.8010,10.0,5.52,157.06,6.56,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-11-01T12:30:00Z,28.1530,-82.8010,10.0,5.61,158.39,6.56,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-11-01T12:36:00Z,28.1530,-82.8010,10.0,5.57,157.09,6.95,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-11-01T12:42:00Z,28.1530,-82.8010,10.0,5.41,153.57,6.37,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-11-01T12:48:00Z,28.1530,-82.8010,10.0,5.19,153.18,6.46,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-11-01T12:54:00Z,28.1530,-82.8010,10.0,6.26,156.67,7.93,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-11-01T13:00:00Z,28.1530,-82.8010,10.0,6.63,159.38,7.35,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-11-01T13:06:00Z,28.1530,-82.8010,10.0,6.18,162.21,7.44,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-11-01T13:12:00Z,28.1530,-82.8010,10.0,6.02,161.3,7.64,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-11-01T13:18:00Z,28.1530,-82.8010,10.0,6.48,162.56,8.62,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-11-01T13:24:00Z,28.1530,-82.8010,10.0,6.28,160.26,7.54,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-11-01T13:30:00Z,28.1530,-82.8010,10.0,6.77,162.99,8.13,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-11-01T13:36:00Z,28.1530,-82.8010,10.0,6.19,165.49,7.64,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-11-01T13:42:00Z,28.1530,-82.8010,10.0,6.29,166.01,7.93,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-11-01T13:48:00Z,28.1530,-82.8010,10.0,6.61,170.11,7.54,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-11-01T13:54:00Z,28.1530,-82.8010,10.0,6.39,170.19,7.35,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-11-01T14:00:00Z,28.1530,-82.8010,10.0,6.64,171.95,8.23,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-11-01T14:06:00Z,28.1530,-82.8010,10.0,6.8,170.08,7.93,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-11-01T14:12:00Z,28.1530,-82.8010,10.0,7.57,166.63,8.72,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-11-01T14:18:00Z,28.1530,-82.8010,10.0,6.89,167.06,8.33,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-11-01T14:24:00Z,28.1530,-82.8010,10.0,6.23,171.83,7.64,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-11-01T14:30:00Z,28.1530,-82.8010,10.0,6.69,174.05,7.93,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-11-01T14:36:00Z,28.1530,-82.8010,10.0,6.26,175.12,7.25,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-11-01T14:42:00Z,28.1530,-82.8010,10.0,6.19,180.68,7.35,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-11-01T14:48:00Z,28.1530,-82.8010,10.0,6.65,180.02,7.25,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-11-01T14:54:00Z,28.1530,-82.8010,10.0,5.75,180.02,7.15,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-11-01T15:00:00Z,28.1530,-82.8010,10.0,5.79,175.18,6.76,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-11-01T15:06:00Z,28.1530,-82.8010,10.0,6.0,170.07,7.15,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-11-01T15:12:00Z,28.1530,-82.8010,10.0,5.8,174.58,6.76,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-11-01T15:18:00Z,28.1530,-82.8010,10.0,5.04,186.77,6.17,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-11-01T15:24:00Z,28.1530,-82.8010,10.0,4.65,180.32,5.48,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-11-01T15:30:00Z,28.1530,-82.8010,10.0,5.0,186.48,5.97,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-11-01T15:36:00Z,28.1530,-82.8010,10.0,5.28,193.74,6.46,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-11-01T15:42:00Z,28.1530,-82.8010,10.0,5.25,192.06,5.87,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-11-01T15:48:00Z,28.1530,-82.8010,10.0,5.34,192.74,5.97,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-11-01T15:54:00Z,28.1530,-82.8010,10.0,5.12,192.18,5.87,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-11-01T16:00:00Z,28.1530,-82.8010,10.0,5.06,197.42,5.97,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-11-01T16:06:00Z,28.1530,-82.8010,10.0,5.33,204.61,6.07,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-11-01T16:12:00Z,28.1530,-82.8010,10.0,5.5,204.99,6.66,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-11-01T16:18:00Z,28.1530,-82.8010,10.0,5.4,204.97,6.27,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-11-01T16:24:00Z,28.1530,-82.8010,10.0,5.51,207.36,6.46,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-11-01T16:30:00Z,28.1530,-82.8010,10.0,5.32,210.03,6.37,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-11-01T16:36:00Z,28.1530,-82.8010,10.0,4.87,211.12,5.97,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-11-01T16:42:00Z,28.1530,-82.8010,10.0,4.96,215.29,5.68,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-11-01T16:48:00Z,28.1530,-82.8010,10.0,4.76,217.1,5.39,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-11-01T16:54:00Z,28.1530,-82.8010,10.0,5.12,220.49,5.87,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-11-01T17:00:00Z,28.1530,-82.8010,10.0,5.08,224.88,6.07,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-11-01T17:06:00Z,28.1530,-82.8010,10.0,4.94,230.48,5.78,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-11-01T17:12:00Z,28.1530,-82.8010,10.0,5.36,233.15,6.07,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-11-01T17:18:00Z,28.1530,-82.8010,10.0,5.62,231.53,6.07,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-11-01T17:24:00Z,28.1530,-82.8010,10.0,5.7,230.39,6.66,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-11-01T17:30:00Z,28.1530,-82.8010,10.0,6.17,231.35,6.95,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-11-01T17:36:00Z,28.1530,-82.8010,10.0,5.79,229.16,6.76,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-11-01T17:42:00Z,28.1530,-82.8010,10.0,5.7,229.02,6.37,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-11-01T17:48:00Z,28.1530,-82.8010,10.0,5.99,230.86,6.66,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-11-01T17:54:00Z,28.1530,-82.8010,10.0,5.94,228.57,6.76,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-11-01T18:00:00Z,28.1530,-82.8010,10.0,5.77,230.25,6.37,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-11-01T18:06:00Z,28.1530,-82.8010,10.0,5.73,232.04,6.66,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-11-01T18:12:00Z,28.1530,-82.8010,10.0,5.8,231.41,6.56,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-11-01T18:18:00Z,28.1530,-82.8010,10.0,5.88,231.69,6.76,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-11-01T18:24:00Z,28.1530,-82.8010,10.0,5.76,230.88,6.76,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-11-01T18:30:00Z,28.1530,-82.8010,10.0,6.0,232.47,6.95,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-11-01T18:36:00Z,28.1530,-82.8010,10.0,6.11,232.35,7.15,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-11-01T18:42:00Z,28.1530,-82.8010,10.0,6.36,231.92,6.95,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-11-01T18:48:00Z,28.1530,-82.8010,10.0,6.28,235.3,7.25,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-11-01T18:54:00Z,28.1530,-82.8010,10.0,6.45,235.07,7.64,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-11-01T19:00:00Z,28.1530,-82.8010,10.0,7.06,232.75,7.83,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-11-01T19:06:00Z,28.1530,-82.8010,10.0,6.68,235.79,7.64,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-11-01T19:12:00Z,28.1530,-82.8010,10.0,6.79,233.39,7.54,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-11-01T19:18:00Z,28.1530,-82.8010,10.0,6.41,231.55,7.15,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-11-01T19:24:00Z,28.1530,-82.8010,10.0,5.85,231.93,6.76,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-11-01T19:30:00Z,28.1530,-82.8010,10.0,6.2,232.01,7.15,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-11-01T19:36:00Z,28.1530,-82.8010,10.0,6.54,231.62,7.44,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-11-01T19:42:00Z,28.1530,-82.8010,10.0,6.66,229.7,7.74,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-11-01T19:48:00Z,28.1530,-82.8010,10.0,6.66,232.05,7.64,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-11-01T19:54:00Z,28.1530,-82.8010,10.0,6.47,229.68,7.44,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-11-01T20:00:00Z,28.1530,-82.8010,10.0,6.49,229.91,7.35,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-11-01T20:06:00Z,28.1530,-82.8010,10.0,6.18,233.45,7.15,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-11-01T20:12:00Z,28.1530,-82.8010,10.0,6.7,236.52,7.74,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-11-01T20:18:00Z,28.1530,-82.8010,10.0,7.0,236.6,7.93,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-11-01T20:24:00Z,28.1530,-82.8010,10.0,6.89,235.47,7.93,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-11-01T20:30:00Z,28.1530,-82.8010,10.0,6.74,235.68,7.64,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-11-01T20:36:00Z,28.1530,-82.8010,10.0,6.83,232.6,7.64,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-11-01T20:42:00Z,28.1530,-82.8010,10.0,6.7,231.86,7.54,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-11-01T20:48:00Z,28.1530,-82.8010,10.0,6.6,230.7,7.54,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-11-01T20:54:00Z,28.1530,-82.8010,10.0,6.33,228.43,7.25,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-11-01T21:00:00Z,28.1530,-82.8010,10.0,6.21,227.13,6.95,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-11-01T21:06:00Z,28.1530,-82.8010,10.0,5.91,224.76,6.66,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-11-01T21:12:00Z,28.1530,-82.8010,10.0,5.83,221.17,6.66,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-11-01T21:18:00Z,28.1530,-82.8010,10.0,5.97,220.39,6.95,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-11-01T21:24:00Z,28.1530,-82.8010,10.0,5.81,220.01,7.05,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-11-01T21:30:00Z,28.1530,-82.8010,10.0,6.08,218.38,7.15,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-11-01T21:36:00Z,28.1530,-82.8010,10.0,5.75,216.95,7.35,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-11-01T21:42:00Z,28.1530,-82.8010,10.0,5.84,213.0,6.66,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-11-01T21:48:00Z,28.1530,-82.8010,10.0,5.27,215.69,6.46,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-11-01T21:54:00Z,28.1530,-82.8010,10.0,5.46,218.28,6.46,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-11-01T22:00:00Z,28.1530,-82.8010,10.0,5.13,212.33,6.07,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-11-01T22:06:00Z,28.1530,-82.8010,10.0,5.59,209.13,6.66,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-11-01T22:12:00Z,28.1530,-82.8010,10.0,5.5,209.54,6.27,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-11-01T22:18:00Z,28.1530,-82.8010,10.0,5.45,210.42,6.07,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-11-01T22:24:00Z,28.1530,-82.8010,10.0,5.22,213.42,5.87,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-11-01T22:30:00Z,28.1530,-82.8010,10.0,5.47,210.2,6.17,'1111122,1111122,1111122' 