owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42047:1,2007-10-01T00:00:00Z,27.8966,-93.5973,2.0,276.8975194,14.65606018,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-10-01T00:30:00Z,27.8966,-93.5973,2.0,271.2548696,15.07361271,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-10-01T01:00:00Z,27.8966,-93.5973,2.0,268.0187148,13.30795251,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-10-01T01:30:00Z,27.8966,-93.5973,2.0,271.7253137,19.26873115,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-10-01T02:00:00Z,27.8966,-93.5973,2.0,273.2950539,18.27019704,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-10-01T02:30:00Z,27.8966,-93.5973,2.0,268.0288283,18.90117986,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-10-01T03:00:00Z,27.8966,-93.5973,2.0,264.3573548,20.85101916,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-10-01T03:30:00Z,27.8966,-93.5973,2.0,266.4332077,21.54171767,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-10-01T04:00:00Z,27.8966,-93.5973,2.0,263.7787743,20.67172223,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-10-01T04:30:00Z,27.8966,-93.5973,2.0,259.9319615,22.25264479,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-10-01T05:00:00Z,27.8966,-93.5973,2.0,262.8303812,24.11856132,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-10-01T05:30:00Z,27.8966,-93.5973,2.0,262.4018823,24.65646366,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-10-01T06:00:00Z,27.8966,-93.5973,2.0,270.510674,23.5809351,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-10-01T06:30:00Z,27.8966,-93.5973,2.0,267.7453866,23.89849368,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-10-01T07:00:00Z,27.8966,-93.5973,2.0,276.1097234,26.30942037,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-10-01T07:30:00Z,27.8966,-93.5973,2.0,272.3769801,27.9740612,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-10-01T08:00:00Z,27.8966,-93.5973,2.0,279.4369281,29.21534699,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-10-01T08:30:00Z,27.8966,-93.5973,2.0,281.0013163,29.81793085,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-10-01T09:00:00Z,27.8966,-93.5973,2.0,282.5352296,30.91692902,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-10-01T09:30:00Z,27.8966,-93.5973,2.0,285.8151799,31.33614686,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-10-01T10:00:00Z,27.8966,-93.5973,2.0,290.2095146,28.80318385,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-10-01T10:30:00Z,27.8966,-93.5973,2.0,287.3481907,33.00114543,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-10-01T11:00:00Z,27.8966,-93.5973,2.0,285.5468493,30.18434197,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-10-01T11:30:00Z,27.8966,-93.5973,2.0,288.3603043,33.81110173,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-10-01T12:00:00Z,27.8966,-93.5973,2.0,292.3033926,29.90738036,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-10-01T12:30:00Z,27.8966,-93.5973,2.0,287.7457734,30.21775141,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-10-01T13:00:00Z,27.8966,-93.5973,2.0,293.169086,27.70434803,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-10-01T13:30:00Z,27.8966,-93.5973,2.0,289.2862922,26.18970981,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-10-01T14:00:00Z,27.8966,-93.5973,2.0,294.8847276,26.37906177,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-10-01T14:30:00Z,27.8966,-93.5973,2.0,295.6340201,25.31116157,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-10-01T15:00:00Z,27.8966,-93.5973,2.0,297.9048683,24.67951782,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-10-01T15:30:00Z,27.8966,-93.5973,2.0,295.9097666,25.40339544,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-10-01T16:00:00Z,27.8966,-93.5973,2.0,291.314454,23.79771838,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-10-01T16:30:00Z,27.8966,-93.5973,2.0,293.7169513,22.94805003,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-10-01T17:00:00Z,27.8966,-93.5973,2.0,297.3664588,22.71172605,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-10-01T17:30:00Z,27.8966,-93.5973,2.0,294.1838658,21.84736597,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-10-01T18:00:00Z,27.8966,-93.5973,2.0,294.4549869,22.22370131,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-10-01T18:30:00Z,27.8966,-93.5973,2.0,301.9215295,25.96679611,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-10-01T19:00:00Z,27.8966,-93.5973,2.0,297.6554296,26.5648226,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-10-01T19:30:00Z,27.8966,-93.5973,2.0,304.4349672,24.7583602,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-10-01T20:00:00Z,27.8966,-93.5973,2.0,301.7064859,21.31048803,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-10-01T20:30:00Z,27.8966,-93.5973,2.0,300.817264,21.41338367,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-10-01T21:00:00Z,27.8966,-93.5973,2.0,305.1428355,20.8994976,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-10-01T21:30:00Z,27.8966,-93.5973,2.0,306.1635095,21.4036282,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-10-01T22:00:00Z,27.8966,-93.5973,2.0,307.7790299,18.78836342,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-10-01T22:30:00Z,27.8966,-93.5973,2.0,308.1831886,16.32228538,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-10-01T23:00:00Z,27.8966,-93.5973,2.0,310.1181071,15.03815481,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-10-01T23:30:00Z,27.8966,-93.5973,2.0,298.1109546,13.26470882,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-10-02T00:00:00Z,27.8966,-93.5973,2.0,282.2746614,10.25440393,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-10-02T00:30:00Z,27.8966,-93.5973,2.0,262.7511256,10.93740829,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-10-02T01:00:00Z,27.8966,-93.5973,2.0,252.3373513,14.30428258,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-10-02T01:30:00Z,27.8966,-93.5973,2.0,246.2552132,16.54010883,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-10-02T02:00:00Z,27.8966,-93.5973,2.0,244.01658,19.81258438,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-10-02T02:30:00Z,27.8966,-93.5973,2.0,240.3383496,22.10673427,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-10-02T03:00:00Z,27.8966,-93.5973,2.0,240.7390454,23.77334642,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-10-02T03:30:00Z,27.8966,-93.5973,2.0,246.7294233,25.21085481,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-10-02T04:00:00Z,27.8966,-93.5973,2.0,248.5063307,23.82691335,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-10-02T04:30:00Z,27.8966,-93.5973,2.0,253.9224367,23.29091883,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-10-02T05:00:00Z,27.8966,-93.5973,2.0,253.5401895,21.28212865,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-10-02T05:30:00Z,27.8966,-93.5973,2.0,261.0453709,24.28597332,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-10-02T06:00:00Z,27.8966,-93.5973,2.0,265.7409979,23.8358092,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-10-02T06:30:00Z,27.8966,-93.5973,2.0,267.6919361,22.84852949,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-10-02T07:00:00Z,27.8966,-93.5973,2.0,269.2853338,22.46174526,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-10-02T07:30:00Z,27.8966,-93.5973,2.0,274.4181321,23.10865639,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-10-02T08:00:00Z,27.8966,-93.5973,2.0,268.7920669,24.67547973,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-10-02T08:30:00Z,27.8966,-93.5973,2.0,270.6020031,20.00110247,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-10-02T09:00:00Z,27.8966,-93.5973,2.0,274.9824337,22.22396229,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-10-02T09:30:00Z,27.8966,-93.5973,2.0,273.7301921,23.05883995,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-10-02T10:00:00Z,27.8966,-93.5973,2.0,282.9878049,23.85009853,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-10-02T10:30:00Z,27.8966,-93.5973,2.0,282.4014975,24.81907533,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-10-02T11:00:00Z,27.8966,-93.5973,2.0,286.2650575,25.63600008,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-10-02T11:30:00Z,27.8966,-93.5973,2.0,289.7222348,24.35884439,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-10-02T12:00:00Z,27.8966,-93.5973,2.0,288.5253904,24.14085748,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-10-02T12:30:00Z,27.8966,-93.5973,2.0,286.9503068,22.33001791,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-10-02T13:00:00Z,27.8966,-93.5973,2.0,292.4891359,21.51621017,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-10-02T13:30:00Z,27.8966,-93.5973,2.0,290.1652062,20.74134518,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-10-02T14:00:00Z,27.8966,-93.5973,2.0,288.3766421,18.52463225,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-10-02T14:30:00Z,27.8966,-93.5973,2.0,285.8670587,17.99562447,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-10-02T15:00:00Z,27.8966,-93.5973,2.0,287.82716,17.27965856,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-10-02T15:30:00Z,27.8966,-93.5973,2.0,288.6900666,17.07014353,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-10-02T16:00:00Z,27.8966,-93.5973,2.0,290.3013888,17.09168804,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-10-02T16:30:00Z,27.8966,-93.5973,2.0,289.2643756,16.61002107,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-10-02T17:00:00Z,27.8966,-93.5973,2.0,290.3314313,17.58556795,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-10-02T17:30:00Z,27.8966,-93.5973,2.0,291.5743938,18.24842459,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-10-02T18:00:00Z,27.8966,-93.5973,2.0,293.5714008,20.80594386,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-10-02T18:30:00Z,27.8966,-93.5973,2.0,292.3107238,19.65105595,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-10-02T19:00:00Z,27.8966,-93.5973,2.0,291.9099557,19.67074223,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-10-02T19:30:00Z,27.8966,-93.5973,2.0,295.4527675,20.26706935,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-10-02T20:00:00Z,27.8966,-93.5973,2.0,292.018561,19.63185167,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-10-02T20:30:00Z,27.8966,-93.5973,2.0,293.8063088,17.09443184,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-10-02T21:00:00Z,27.8966,-93.5973,2.0,296.9885002,18.77453861,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-10-02T21:30:00Z,27.8966,-93.5973,2.0,293.6750394,17.38294567,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-10-02T22:00:00Z,27.8966,-93.5973,2.0,294.4191867,18.86776086,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-10-02T22:30:00Z,27.8966,-93.5973,2.0,292.5142842,17.47156833,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-10-02T23:00:00Z,27.8966,-93.5973,2.0,292.7522898,18.02235556,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-10-02T23:30:00Z,27.8966,-93.5973,2.0,297.2622146,16.54812678,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-10-03T00:00:00Z,27.8966,-93.5973,2.0,293.0210635,16.49348053,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-10-03T00:30:00Z,27.8966,-93.5973,2.0,292.6417552,12.28692394,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-10-03T05:00:00Z,27.8966,-93.5973,2.0,257.6355521,19.61493309,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-10-03T05:30:00Z,27.8966,-93.5973,2.0,252.9923358,19.41925076,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-10-03T06:00:00Z,27.8966,-93.5973,2.0,262.5530094,17.90097483,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-10-03T06:30:00Z,27.8966,-93.5973,2.0,261.3696407,17.99372391,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-10-03T07:00:00Z,27.8966,-93.5973,2.0,260.2933968,16.60773615,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-10-03T07:30:00Z,27.8966,-93.5973,2.0,260.7935245,15.4388633,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-10-03T08:00:00Z,27.8966,-93.5973,2.0,264.5058766,15.7724475,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-10-03T08:30:00Z,27.8966,-93.5973,2.0,270.5559976,16.50077574,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-10-03T09:00:00Z,27.8966,-93.5973,2.0,269.7283235,19.01021304,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-10-03T09:30:00Z,27.8966,-93.5973,2.0,272.7253173,19.35188105,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-10-03T10:00:00Z,27.8966,-93.5973,2.0,271.4119903,22.32677541,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-10-03T10:30:00Z,27.8966,-93.5973,2.0,275.6891603,20.88284703,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-10-03T11:00:00Z,27.8966,-93.5973,2.0,277.5425508,21.63719252,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-10-03T11:30:00Z,27.8966,-93.5973,2.0,281.6088542,20.32575214,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-10-03T12:00:00Z,27.8966,-93.5973,2.0,283.5477069,21.60100924,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-10-03T12:30:00Z,27.8966,-93.5973,2.0,284.7799465,19.4432919,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-10-03T13:00:00Z,27.8966,-93.5973,2.0,288.3353343,19.93186645,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-10-03T13:30:00Z,27.8966,-93.5973,2.0,288.7252156,19.37552322,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-10-03T14:00:00Z,27.8966,-93.5973,2.0,288.7601067,18.96764614,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-10-03T14:30:00Z,27.8966,-93.5973,2.0,288.6597847,18.56587461,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-10-03T15:00:00Z,27.8966,-93.5973,2.0,283.4007735,16.82815795,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-10-03T15:30:00Z,27.8966,-93.5973,2.0,282.5218367,16.88152837,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-10-03T16:00:00Z,27.8966,-93.5973,2.0,277.2432002,16.89480689,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-10-03T16:30:00Z,27.8966,-93.5973,2.0,280.0143892,16.5623217,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-10-03T17:00:00Z,27.8966,-93.5973,2.0,276.5010894,16.16392588,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-10-03T17:30:00Z,27.8966,-93.5973,2.0,270.3217015,16.05025233,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-10-03T18:00:00Z,27.8966,-93.5973,2.0,279.2873267,16.11117625,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-10-03T18:30:00Z,27.8966,-93.5973,2.0,273.3750407,16.47857397,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-10-03T19:00:00Z,27.8966,-93.5973,2.0,282.1116587,16.96766631,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-10-03T19:30:00Z,27.8966,-93.5973,2.0,284.2625459,15.99292344,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-10-03T20:00:00Z,27.8966,-93.5973,2.0,277.1415815,13.1923349,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-10-03T20:30:00Z,27.8966,-93.5973,2.0,276.4191926,14.49083849,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-10-03T21:00:00Z,27.8966,-93.5973,2.0,271.0841623,15.33274274,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-10-03T21:30:00Z,27.8966,-93.5973,2.0,278.0535457,16.84612715,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-10-03T22:00:00Z,27.8966,-93.5973,2.0,274.7585314,17.23941124,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-10-03T22:30:00Z,27.8966,-93.5973,2.0,281.6651135,18.05283634,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-10-03T23:00:00Z,27.8966,-93.5973,2.0,282.962565,17.20850081,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-10-03T23:30:00Z,27.8966,-93.5973,2.0,279.3951922,18.13322089,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-10-04T00:00:00Z,27.8966,-93.5973,2.0,276.82586,17.08105676,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-10-04T00:30:00Z,27.8966,-93.5973,2.0,277.2518198,17.42940332,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-10-04T01:00:00Z,27.8966,-93.5973,2.0,271.806442,17.76882664,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-10-04T01:30:00Z,27.8966,-93.5973,2.0,279.5624842,17.93924469,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-10-04T02:00:00Z,27.8966,-93.5973,2.0,274.1308799,16.38255169,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-10-04T02:30:00Z,27.8966,-93.5973,2.0,271.1441632,17.03339367,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-10-04T03:00:00Z,27.8966,-93.5973,2.0,276.0812711,15.8592339,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-10-04T03:30:00Z,27.8966,-93.5973,2.0,273.3197101,16.40752571,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-10-04T04:00:00Z,27.8966,-93.5973,2.0,267.3449153,15.97714618,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-10-04T04:30:00Z,27.8966,-93.5973,2.0,263.9994428,16.9327641,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-10-04T05:00:00Z,27.8966,-93.5973,2.0,273.1644558,18.1176185,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-10-04T05:30:00Z,27.8966,-93.5973,2.0,271.4021554,18.39550489,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-10-04T06:00:00Z,27.8966,-93.5973,2.0,273.5488474,17.93438318,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-10-04T06:30:00Z,27.8966,-93.5973,2.0,272.5099204,16.21555118,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-10-04T07:00:00Z,27.8966,-93.5973,2.0,273.9210943,16.08765054,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-10-04T07:30:00Z,27.8966,-93.5973,2.0,268.3517536,15.99661527,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-10-04T08:00:00Z,27.8966,-93.5973,2.0,271.4866074,17.73596628,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-10-04T08:30:00Z,27.8966,-93.5973,2.0,265.8234983,15.79192832,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-10-04T09:00:00Z,27.8966,-93.5973,2.0,266.0975157,16.45815299,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-10-04T09:30:00Z,27.8966,-93.5973,2.0,263.6073698,15.80827948,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-10-04T10:00:00Z,27.8966,-93.5973,2.0,256.5482395,17.58232351,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-10-04T10:30:00Z,27.8966,-93.5973,2.0,263.4241108,16.94144327,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-10-04T11:00:00Z,27.8966,-93.5973,2.0,256.0789336,16.83443198,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-10-04T11:30:00Z,27.8966,-93.5973,2.0,254.9797127,17.5185045,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-10-04T12:00:00Z,27.8966,-93.5973,2.0,252.9217976,20.29486635,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-10-04T12:30:00Z,27.8966,-93.5973,2.0,250.8094719,21.11319966,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-10-04T13:00:00Z,27.8966,-93.5973,2.0,255.4709807,21.16686562,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-10-04T13:30:00Z,27.8966,-93.5973,2.0,256.1975287,22.55115075,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-10-04T14:00:00Z,27.8966,-93.5973,2.0,253.5546466,21.58291222,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-10-04T14:30:00Z,27.8966,-93.5973,2.0,264.296904,21.63708391,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-10-04T15:00:00Z,27.8966,-93.5973,2.0,263.5592059,22.73346872,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-10-04T15:30:00Z,27.8966,-93.5973,2.0,267.3839629,21.91282958,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-10-04T16:00:00Z,27.8966,-93.5973,2.0,266.5456298,23.07190933,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-10-04T16:30:00Z,27.8966,-93.5973,2.0,267.5223577,22.2107564,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-10-04T17:00:00Z,27.8966,-93.5973,2.0,265.5841773,21.04245233,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-10-04T17:30:00Z,27.8966,-93.5973,2.0,270.8038129,22.82224354,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-10-05T04:30:00Z,27.8966,-93.5973,2.0,263.7829566,28.16562621,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-10-05T05:00:00Z,27.8966,-93.5973,2.0,267.3307743,27.4898163,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-10-05T05:30:00Z,27.8966,-93.5973,2.0,262.9409991,28.88894944,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-10-05T06:00:00Z,27.8966,-93.5973,2.0,263.3195263,28.11083955,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-10-05T06:30:00Z,27.8966,-93.5973,2.0,263.9316546,29.51536718,-99999.0,'11111222,11111222,99999999' 