owner,sensor,date,latitude,longitude,relative_humidity,qcFlag 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-10-01T00:54:00,28.4330,-82.6670,75.05,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-10-01T01:54:00,28.4330,-82.6670,77.89,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-10-01T02:54:00,28.4330,-82.6670,80.94,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-10-01T03:54:00,28.4330,-82.6670,83.77,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-10-01T04:54:00,28.4330,-82.6670,86.66,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-10-01T05:54:00,28.4330,-82.6670,88.67,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-10-01T06:54:00,28.4330,-82.6670,90.96,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-10-01T07:54:00,28.4330,-82.6670,92.48,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-10-01T08:54:00,28.4330,-82.6670,94.06,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-10-01T09:54:00,28.4330,-82.6670,94.62,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-10-01T10:54:00,28.4330,-82.6670,95.24,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-10-01T11:54:00,28.4330,-82.6670,93.98,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-10-01T12:54:00,28.4330,-82.6670,88.51,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-10-01T13:54:00,28.4330,-82.6670,83.47,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-10-01T14:54:00,28.4330,-82.6670,76.73,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-10-01T15:54:00,28.4330,-82.6670,73.05,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-10-01T16:54:00,28.4330,-82.6670,64.12,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-10-01T17:54:00,28.4330,-82.6670,67.07,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-10-01T18:54:00,28.4330,-82.6670,70.03,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-10-01T19:54:00,28.4330,-82.6670,62.07,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-10-01T20:54:00,28.4330,-82.6670,64.37,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-10-01T21:54:00,28.4330,-82.6670,56.26,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-10-01T22:54:00,28.4330,-82.6670,60.88,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-10-01T23:54:00,28.4330,-82.6670,65.4,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-10-02T00:54:00,28.4330,-82.6670,66.49,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-10-02T01:54:00,28.4330,-82.6670,69.18,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-10-02T02:54:00,28.4330,-82.6670,73.83,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-10-02T03:54:00,28.4330,-82.6670,83.56,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-10-02T04:54:00,28.4330,-82.6670,84.74,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-10-02T05:54:00,28.4330,-82.6670,87.12,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-10-02T06:54:00,28.4330,-82.6670,90.2,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-10-02T07:54:00,28.4330,-82.6670,91.57,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-10-02T08:54:00,28.4330,-82.6670,92.52,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-10-02T09:54:00,28.4330,-82.6670,92.33,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-10-02T10:54:00,28.4330,-82.6670,93.24,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-10-02T11:54:00,28.4330,-82.6670,94.08,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-10-02T12:54:00,28.4330,-82.6670,88.78,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-10-02T13:54:00,28.4330,-82.6670,82.33,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-10-02T14:54:00,28.4330,-82.6670,73.85,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-10-02T15:54:00,28.4330,-82.6670,70.02,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-10-02T16:54:00,28.4330,-82.6670,63.3,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-10-02T17:54:00,28.4330,-82.6670,57.85,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-10-02T18:54:00,28.4330,-82.6670,58.67,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-10-02T19:54:00,28.4330,-82.6670,57.66,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-10-02T20:54:00,28.4330,-82.6670,53.81,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-10-02T21:54:00,28.4330,-82.6670,56.88,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-10-02T22:54:00,28.4330,-82.6670,58.93,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-10-02T23:54:00,28.4330,-82.6670,64.59,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-10-03T00:54:00,28.4330,-82.6670,65.69,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-10-03T01:54:00,28.4330,-82.6670,69.37,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-10-03T02:54:00,28.4330,-82.6670,73.56,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-10-03T03:54:00,28.4330,-82.6670,78.49,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-10-03T04:54:00,28.4330,-82.6670,82.35,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-10-03T05:54:00,28.4330,-82.6670,86.11,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-10-03T06:54:00,28.4330,-82.6670,87.54,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-10-03T07:54:00,28.4330,-82.6670,88.93,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-10-03T08:54:00,28.4330,-82.6670,91.33,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-10-03T09:54:00,28.4330,-82.6670,92.09,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-10-03T10:54:00,28.4330,-82.6670,92.96,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-10-03T11:54:00,28.4330,-82.6670,93.23,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-10-03T12:54:00,28.4330,-82.6670,87.08,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-10-03T13:54:00,28.4330,-82.6670,81.07,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-10-03T14:54:00,28.4330,-82.6670,76.6,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-10-03T15:54:00,28.4330,-82.6670,73.31,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-10-03T16:54:00,28.4330,-82.6670,62.41,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-10-03T17:54:00,28.4330,-82.6670,55.49,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-10-03T18:54:00,28.4330,-82.6670,53.15,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-10-03T19:54:00,28.4330,-82.6670,46.61,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-10-03T20:54:00,28.4330,-82.6670,47.56,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-10-03T21:54:00,28.4330,-82.6670,48.03,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-10-03T22:54:00,28.4330,-82.6670,51.43,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-10-03T23:54:00,28.4330,-82.6670,59.19,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-10-04T00:54:00,28.4330,-82.6670,69.16,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-10-04T01:54:00,28.4330,-82.6670,71.69,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-10-04T02:54:00,28.4330,-82.6670,78.3,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-10-04T03:54:00,28.4330,-82.6670,79.8,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-10-04T04:54:00,28.4330,-82.6670,84.41,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-10-04T05:54:00,28.4330,-82.6670,88.15,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-10-04T06:54:00,28.4330,-82.6670,91.33,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-10-04T07:54:00,28.4330,-82.6670,88.88,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-10-04T08:54:00,28.4330,-82.6670,88.58,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-10-04T09:54:00,28.4330,-82.6670,91.46,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-10-04T10:54:00,28.4330,-82.6670,95.5,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-10-04T11:54:00,28.4330,-82.6670,96.11,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-10-04T12:54:00,28.4330,-82.6670,90.56,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-10-04T13:54:00,28.4330,-82.6670,80.78,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-10-04T14:54:00,28.4330,-82.6670,74.59,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-10-04T15:54:00,28.4330,-82.6670,67.69,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-10-04T16:54:00,28.4330,-82.6670,61.9,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-10-04T17:54:00,28.4330,-82.6670,75.59,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-10-04T18:54:00,28.4330,-82.6670,79.2,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-10-04T19:54:00,28.4330,-82.6670,73.5,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-10-04T20:54:00,28.4330,-82.6670,71.42,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-10-04T21:54:00,28.4330,-82.6670,73.92,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-10-04T22:54:00,28.4330,-82.6670,71.3,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-10-04T23:54:00,28.4330,-82.6670,73.01,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-10-05T00:54:00,28.4330,-82.6670,73.72,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-10-05T01:54:00,28.4330,-82.6670,85.32,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-10-05T02:54:00,28.4330,-82.6670,82.07,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-10-05T03:54:00,28.4330,-82.6670,80.92,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-10-05T04:54:00,28.4330,-82.6670,84.24,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-10-05T05:54:00,28.4330,-82.6670,87.73,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-10-05T06:54:00,28.4330,-82.6670,89.47,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-10-05T07:54:00,28.4330,-82.6670,90.7,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-10-05T08:54:00,28.4330,-82.6670,91.38,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-10-05T09:54:00,28.4330,-82.6670,92.69,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-10-05T10:54:00,28.4330,-82.6670,93.37,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-10-05T11:54:00,28.4330,-82.6670,94.61,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-10-05T12:54:00,28.4330,-82.6670,89.44,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-10-05T13:54:00,28.4330,-82.6670,87.13,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-10-05T14:54:00,28.4330,-82.6670,84.57,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-10-05T15:54:00,28.4330,-82.6670,69.84,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-10-05T16:54:00,28.4330,-82.6670,64.44,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-10-05T17:54:00,28.4330,-82.6670,61.42,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-10-05T18:54:00,28.4330,-82.6670,55.01,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-10-05T19:54:00,28.4330,-82.6670,55.6,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-10-05T20:54:00,28.4330,-82.6670,53.64,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-10-05T21:54:00,28.4330,-82.6670,59.27,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-10-05T22:54:00,28.4330,-82.6670,64.73,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-10-05T23:54:00,28.4330,-82.6670,69.09,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-10-06T00:54:00,28.4330,-82.6670,71.48,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-10-06T01:54:00,28.4330,-82.6670,75.25,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-10-06T02:54:00,28.4330,-82.6670,79.17,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-10-06T03:54:00,28.4330,-82.6670,82.28,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-10-06T04:54:00,28.4330,-82.6670,84.51,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-10-06T05:54:00,28.4330,-82.6670,86.2,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-10-06T06:54:00,28.4330,-82.6670,86.77,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-10-06T07:54:00,28.4330,-82.6670,88.64,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-10-06T08:54:00,28.4330,-82.6670,91.13,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-10-06T09:54:00,28.4330,-82.6670,93.01,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-10-06T10:54:00,28.4330,-82.6670,94.03,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-10-06T11:54:00,28.4330,-82.6670,93.51,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-10-06T12:54:00,28.4330,-82.6670,87.1,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-10-06T13:54:00,28.4330,-82.6670,86.63,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-10-06T14:54:00,28.4330,-82.6670,83.53,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-10-06T15:54:00,28.4330,-82.6670,82.76,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-10-06T16:54:00,28.4330,-82.6670,72.37,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-10-06T17:54:00,28.4330,-82.6670,65.28,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-10-06T18:54:00,28.4330,-82.6670,63.85,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-10-06T19:54:00,28.4330,-82.6670,61.45,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-10-06T20:54:00,28.4330,-82.6670,64.96,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-10-06T21:54:00,28.4330,-82.6670,68.76,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-10-06T22:54:00,28.4330,-82.6670,72.78,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-10-06T23:54:00,28.4330,-82.6670,68.59,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-10-07T00:54:00,28.4330,-82.6670,72.85,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-10-07T01:54:00,28.4330,-82.6670,77.67,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-10-07T02:54:00,28.4330,-82.6670,81.04,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-10-07T03:54:00,28.4330,-82.6670,82.54,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-10-07T04:54:00,28.4330,-82.6670,82.85,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-10-07T05:54:00,28.4330,-82.6670,88.32,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-10-07T06:54:00,28.4330,-82.6670,90.82,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-10-07T07:54:00,28.4330,-82.6670,90.01,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-10-07T08:54:00,28.4330,-82.6670,90.48,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-10-07T09:54:00,28.4330,-82.6670,90.68,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-10-07T10:54:00,28.4330,-82.6670,90.51,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-10-07T11:54:00,28.4330,-82.6670,90.65,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-10-07T13:54:00,28.4330,-82.6670,87.84,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-10-07T14:54:00,28.4330,-82.6670,86.18,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-10-07T15:54:00,28.4330,-82.6670,92.98,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-10-07T16:54:00,28.4330,-82.6670,91.26,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-10-07T17:54:00,28.4330,-82.6670,85.05,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-10-07T18:54:00,28.4330,-82.6670,87.23,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-10-07T19:54:00,28.4330,-82.6670,89.84,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-10-07T20:54:00,28.4330,-82.6670,89.8,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-10-07T21:54:00,28.4330,-82.6670,89.32,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-10-07T22:54:00,28.4330,-82.6670,89.1,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-10-07T23:54:00,28.4330,-82.6670,88.97,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-10-08T00:54:00,28.4330,-82.6670,93.75,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-10-08T01:54:00,28.4330,-82.6670,94.77,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-10-08T02:54:00,28.4330,-82.6670,94.84,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-10-08T03:54:00,28.4330,-82.6670,94.0,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-10-08T04:54:00,28.4330,-82.6670,93.83,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-10-08T05:54:00,28.4330,-82.6670,93.65,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-10-08T06:54:00,28.4330,-82.6670,92.97,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-10-08T07:54:00,28.4330,-82.6670,92.1,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-10-08T08:54:00,28.4330,-82.6670,94.04,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-10-08T09:54:00,28.4330,-82.6670,92.78,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-10-08T10:54:00,28.4330,-82.6670,94.48,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-10-08T11:54:00,28.4330,-82.6670,94.04,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-10-08T12:54:00,28.4330,-82.6670,94.12,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-10-08T13:54:00,28.4330,-82.6670,92.71,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-10-08T14:54:00,28.4330,-82.6670,89.64,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-10-08T15:54:00,28.4330,-82.6670,82.99,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-10-08T16:54:00,28.4330,-82.6670,79.12,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-10-08T17:54:00,28.4330,-82.6670,71.21,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-10-08T18:54:00,28.4330,-82.6670,74.18,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-10-08T19:54:00,28.4330,-82.6670,66.78,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-10-08T20:54:00,28.4330,-82.6670,81.5,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-10-08T21:54:00,28.4330,-82.6670,86.69,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-10-08T22:54:00,28.4330,-82.6670,88.84,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-10-08T23:54:00,28.4330,-82.6670,92.47,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-10-09T00:54:00,28.4330,-82.6670,92.84,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-10-09T01:54:00,28.4330,-82.6670,92.8,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-10-09T02:54:00,28.4330,-82.6670,94.92,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-10-09T03:54:00,28.4330,-82.6670,94.9,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-10-09T04:54:00,28.4330,-82.6670,95.14,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-10-09T05:54:00,28.4330,-82.6670,95.37,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-10-09T06:54:00,28.4330,-82.6670,95.57,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-10-09T07:54:00,28.4330,-82.6670,95.33,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-10-09T08:54:00,28.4330,-82.6670,94.92,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-10-09T09:54:00,28.4330,-82.6670,94.67,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-10-09T10:54:00,28.4330,-82.6670,95.32,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-10-09T11:54:00,28.4330,-82.6670,95.33,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-10-09T12:54:00,28.4330,-82.6670,95.47,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-10-09T13:54:00,28.4330,-82.6670,92.92,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-10-09T14:54:00,28.4330,-82.6670,91.04,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-10-09T15:54:00,28.4330,-82.6670,88.96,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-10-09T16:54:00,28.4330,-82.6670,82.99,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-10-09T17:54:00,28.4330,-82.6670,81.51,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-10-09T18:54:00,28.4330,-82.6670,77.47,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-10-09T19:54:00,28.4330,-82.6670,80.3,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-10-09T20:54:00,28.4330,-82.6670,80.09,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-10-09T21:54:00,28.4330,-82.6670,80.82,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-10-10T00:54:00,28.4330,-82.6670,84.27,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-10-10T01:54:00,28.4330,-82.6670,87.07,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-10-10T02:54:00,28.4330,-82.6670,88.03,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-10-10T03:54:00,28.4330,-82.6670,86.95,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-10-10T04:54:00,28.4330,-82.6670,88.1,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-10-10T05:54:00,28.4330,-82.6670,88.41,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-10-10T06:54:00,28.4330,-82.6670,90.68,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-10-10T07:54:00,28.4330,-82.6670,91.79,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-10-10T08:54:00,28.4330,-82.6670,92.18,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-10-10T09:54:00,28.4330,-82.6670,91.99,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-10-10T10:54:00,28.4330,-82.6670,91.97,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-10-10T11:54:00,28.4330,-82.6670,91.82,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-10-10T12:54:00,28.4330,-82.6670,87.89,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-10-10T13:54:00,28.4330,-82.6670,87.88,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-10-10T15:54:00,28.4330,-82.6670,78.34,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-10-10T16:54:00,28.4330,-82.6670,74.37,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-10-10T17:54:00,28.4330,-82.6670,66.62,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-10-10T18:54:00,28.4330,-82.6670,63.12,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-10-10T19:54:00,28.4330,-82.6670,67.5,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-10-10T20:54:00,28.4330,-82.6670,63.49,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-10-10T21:54:00,28.4330,-82.6670,64.42,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-10-10T22:54:00,28.4330,-82.6670,64.34,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-10-10T23:54:00,28.4330,-82.6670,69.55,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-10-11T00:54:00,28.4330,-82.6670,73.26,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-10-11T01:54:00,28.4330,-82.6670,79.34,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-10-11T02:54:00,28.4330,-82.6670,82.74,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-10-11T03:54:00,28.4330,-82.6670,85.36,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-10-11T04:54:00,28.4330,-82.6670,87.51,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-10-11T05:54:00,28.4330,-82.6670,88.92,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-10-11T06:54:00,28.4330,-82.6670,89.85,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-10-11T07:54:00,28.4330,-82.6670,90.47,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-10-11T08:54:00,28.4330,-82.6670,91.14,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-10-11T09:54:00,28.4330,-82.6670,91.17,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-10-11T10:54:00,28.4330,-82.6670,91.29,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-10-11T11:54:00,28.4330,-82.6670,91.48,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-10-11T12:54:00,28.4330,-82.6670,86.3,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-10-11T13:54:00,28.4330,-82.6670,74.43,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-10-11T14:54:00,28.4330,-82.6670,73.79,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-10-11T15:54:00,28.4330,-82.6670,70.43,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-10-11T16:54:00,28.4330,-82.6670,63.2,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-10-11T17:54:00,28.4330,-82.6670,54.05,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-10-11T18:54:00,28.4330,-82.6670,49.44,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-10-11T19:54:00,28.4330,-82.6670,66.61,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-10-11T20:54:00,28.4330,-82.6670,65.13,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-10-11T21:54:00,28.4330,-82.6670,65.36,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-10-11T22:54:00,28.4330,-82.6670,65.89,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-10-11T23:54:00,28.4330,-82.6670,77.9,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-10-12T00:54:00,28.4330,-82.6670,78.23,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-10-12T01:54:00,28.4330,-82.6670,67.12,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-10-12T02:54:00,28.4330,-82.6670,72.38,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-10-12T03:54:00,28.4330,-82.6670,77.29,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-10-12T04:54:00,28.4330,-82.6670,79.82,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-10-12T05:54:00,28.4330,-82.6670,82.99,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-10-12T06:54:00,28.4330,-82.6670,84.89,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-10-12T07:54:00,28.4330,-82.6670,87.24,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-10-12T08:54:00,28.4330,-82.6670,88.72,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-10-12T09:54:00,28.4330,-82.6670,90.3,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-10-12T10:54:00,28.4330,-82.6670,90.65,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-10-12T11:54:00,28.4330,-82.6670,90.53,11111222 