owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
SCCF RECON,ioos:station:SCCF:13:1,2012-03-01T00:00:00Z,26.5255,-82.0032,1.0,33.92,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-03-01T01:00:00Z,26.5255,-82.0032,1.0,33.93,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-03-01T02:00:00Z,26.5255,-82.0032,1.0,33.84,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-03-01T03:00:00Z,26.5255,-82.0032,1.0,33.1,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-03-01T04:00:00Z,26.5255,-82.0032,1.0,32.32,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-03-01T05:00:00Z,26.5255,-82.0032,1.0,30.83,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-03-01T06:00:00Z,26.5255,-82.0032,1.0,29.57,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-03-01T07:00:00Z,26.5255,-82.0032,1.0,28.19,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-03-01T08:00:00Z,26.5255,-82.0032,1.0,27.66,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-03-01T09:00:00Z,26.5255,-82.0032,1.0,27.4,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-03-01T10:00:00Z,26.5255,-82.0032,1.0,26.9,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-03-01T11:00:00Z,26.5255,-82.0032,1.0,26.66,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-03-01T12:00:00Z,26.5255,-82.0032,1.0,27.74,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-03-01T13:00:00Z,26.5255,-82.0032,1.0,29.77,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-03-01T14:00:00Z,26.5255,-82.0032,1.0,30.68,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-03-01T15:00:00Z,26.5255,-82.0032,1.0,31.24,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-03-01T16:00:00Z,26.5255,-82.0032,1.0,31.73,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-03-01T17:00:00Z,26.5255,-82.0032,1.0,32.29,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-03-01T18:00:00Z,26.5255,-82.0032,1.0,32.49,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-03-01T19:00:00Z,26.5255,-82.0032,1.0,32.8,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-03-01T20:00:00Z,26.5255,-82.0032,1.0,32.96,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-03-01T21:00:00Z,26.5255,-82.0032,1.0,33.38,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-03-01T22:00:00Z,26.5255,-82.0032,1.0,33.48,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-03-01T23:00:00Z,26.5255,-82.0032,1.0,33.73,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-03-02T00:00:00Z,26.5255,-82.0032,1.0,33.94,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-03-02T01:00:00Z,26.5255,-82.0032,1.0,34.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-03-02T02:00:00Z,26.5255,-82.0032,1.0,33.89,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-03-02T03:00:00Z,26.5255,-82.0032,1.0,33.16,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-03-02T04:00:00Z,26.5255,-82.0032,1.0,32.15,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-03-02T05:00:00Z,26.5255,-82.0032,1.0,31.21,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-03-02T06:00:00Z,26.5255,-82.0032,1.0,29.65,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-03-02T07:00:00Z,26.5255,-82.0032,1.0,28.14,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-03-02T08:00:00Z,26.5255,-82.0032,1.0,27.49,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-03-02T09:00:00Z,26.5255,-82.0032,1.0,27.27,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-03-02T10:00:00Z,26.5255,-82.0032,1.0,26.97,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-03-02T11:00:00Z,26.5255,-82.0032,1.0,26.56,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-03-02T12:00:00Z,26.5255,-82.0032,1.0,26.81,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-03-02T13:00:00Z,26.5255,-82.0032,1.0,28.98,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-03-02T14:00:00Z,26.5255,-82.0032,1.0,30.36,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-03-02T15:00:00Z,26.5255,-82.0032,1.0,31.07,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-03-02T16:00:00Z,26.5255,-82.0032,1.0,32.27,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-03-02T17:00:00Z,26.5255,-82.0032,1.0,33.13,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-03-02T18:00:00Z,26.5255,-82.0032,1.0,33.45,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-03-02T19:00:00Z,26.5255,-82.0032,1.0,33.6,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-03-02T20:00:00Z,26.5255,-82.0032,1.0,33.67,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-03-02T21:00:00Z,26.5255,-82.0032,1.0,33.76,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-03-02T22:00:00Z,26.5255,-82.0032,1.0,33.86,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-03-02T23:00:00Z,26.5255,-82.0032,1.0,33.99,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-03-03T00:00:00Z,26.5255,-82.0032,1.0,34.05,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-03-03T01:00:00Z,26.5255,-82.0032,1.0,34.13,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-03-03T02:00:00Z,26.5255,-82.0032,1.0,34.18,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-03-03T03:00:00Z,26.5255,-82.0032,1.0,34.08,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-03-03T04:00:00Z,26.5255,-82.0032,1.0,33.63,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-03-03T05:00:00Z,26.5255,-82.0032,1.0,32.37,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-03-03T06:00:00Z,26.5255,-82.0032,1.0,32.11,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-03-03T07:00:00Z,26.5255,-82.0032,1.0,31.23,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-03-03T08:00:00Z,26.5255,-82.0032,1.0,30.44,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-03-03T09:00:00Z,26.5255,-82.0032,1.0,28.99,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-03-03T10:00:00Z,26.5255,-82.0032,1.0,28.44,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-03-03T11:00:00Z,26.5255,-82.0032,1.0,28.26,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-03-03T12:00:00Z,26.5255,-82.0032,1.0,28.12,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-03-03T13:00:00Z,26.5255,-82.0032,1.0,29.06,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-03-03T14:00:00Z,26.5255,-82.0032,1.0,30.41,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-03-03T15:00:00Z,26.5255,-82.0032,1.0,31.4,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-03-03T16:00:00Z,26.5255,-82.0032,1.0,32.7,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-03-03T17:00:00Z,26.5255,-82.0032,1.0,33.99,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-03-03T18:00:00Z,26.5255,-82.0032,1.0,34.23,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-03-03T19:00:00Z,26.5255,-82.0032,1.0,34.27,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-03-03T20:00:00Z,26.5255,-82.0032,1.0,34.33,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-03-03T21:00:00Z,26.5255,-82.0032,1.0,34.36,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-03-03T22:00:00Z,26.5255,-82.0032,1.0,34.39,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-03-03T23:00:00Z,26.5255,-82.0032,1.0,34.4,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-03-04T00:00:00Z,26.5255,-82.0032,1.0,34.47,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-03-04T01:00:00Z,26.5255,-82.0032,1.0,34.49,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-03-04T02:00:00Z,26.5255,-82.0032,1.0,34.52,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-03-04T03:00:00Z,26.5255,-82.0032,1.0,34.58,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-03-04T04:00:00Z,26.5255,-82.0032,1.0,34.67,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-03-04T05:00:00Z,26.5255,-82.0032,1.0,34.71,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-03-04T06:00:00Z,26.5255,-82.0032,1.0,34.66,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-03-04T07:00:00Z,26.5255,-82.0032,1.0,34.44,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-03-04T08:00:00Z,26.5255,-82.0032,1.0,33.99,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-03-04T09:00:00Z,26.5255,-82.0032,1.0,33.42,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-03-04T10:00:00Z,26.5255,-82.0032,1.0,32.99,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-03-04T11:00:00Z,26.5255,-82.0032,1.0,32.48,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-03-04T12:00:00Z,26.5255,-82.0032,1.0,32.32,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-03-04T13:00:00Z,26.5255,-82.0032,1.0,33.56,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-03-04T14:00:00Z,26.5255,-82.0032,1.0,33.77,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-03-04T15:00:00Z,26.5255,-82.0032,1.0,34.5,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-03-04T16:00:00Z,26.5255,-82.0032,1.0,34.42,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-03-04T17:00:00Z,26.5255,-82.0032,1.0,33.58,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-03-04T18:00:00Z,26.5255,-82.0032,1.0,32.95,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-03-04T19:00:00Z,26.5255,-82.0032,1.0,31.5,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-03-04T20:00:00Z,26.5255,-82.0032,1.0,30.97,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-03-04T21:00:00Z,26.5255,-82.0032,1.0,30.41,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-03-04T22:00:00Z,26.5255,-82.0032,1.0,29.47,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-03-04T23:00:00Z,26.5255,-82.0032,1.0,28.46,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-03-05T00:00:00Z,26.5255,-82.0032,1.0,27.74,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-03-05T01:00:00Z,26.5255,-82.0032,1.0,27.23,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-03-05T02:00:00Z,26.5255,-82.0032,1.0,26.84,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-03-05T03:00:00Z,26.5255,-82.0032,1.0,26.54,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-03-05T04:00:00Z,26.5255,-82.0032,1.0,27.08,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-03-05T05:00:00Z,26.5255,-82.0032,1.0,27.16,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-03-05T06:00:00Z,26.5255,-82.0032,1.0,26.52,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-03-05T07:00:00Z,26.5255,-82.0032,1.0,25.58,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-03-05T08:00:00Z,26.5255,-82.0032,1.0,25.5,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-03-05T09:00:00Z,26.5255,-82.0032,1.0,25.11,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-03-05T10:00:00Z,26.5255,-82.0032,1.0,23.94,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-03-05T11:00:00Z,26.5255,-82.0032,1.0,23.57,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-03-05T12:00:00Z,26.5255,-82.0032,1.0,23.24,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-03-05T13:00:00Z,26.5255,-82.0032,1.0,23.08,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-03-05T14:00:00Z,26.5255,-82.0032,1.0,23.07,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-03-05T15:00:00Z,26.5255,-82.0032,1.0,24.45,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-03-05T16:00:00Z,26.5255,-82.0032,1.0,26.07,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-03-05T17:00:00Z,26.5255,-82.0032,1.0,27.42,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-03-05T18:00:00Z,26.5255,-82.0032,1.0,31.08,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-03-05T19:00:00Z,26.5255,-82.0032,1.0,31.78,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-03-05T20:00:00Z,26.5255,-82.0032,1.0,31.78,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-03-05T21:00:00Z,26.5255,-82.0032,1.0,31.68,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-03-05T22:00:00Z,26.5255,-82.0032,1.0,31.56,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-03-05T23:00:00Z,26.5255,-82.0032,1.0,31.68,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-03-06T00:00:00Z,26.5255,-82.0032,1.0,31.82,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-03-06T01:00:00Z,26.5255,-82.0032,1.0,31.85,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-03-06T02:00:00Z,26.5255,-82.0032,1.0,32.35,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-03-06T03:00:00Z,26.5255,-82.0032,1.0,32.94,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-03-06T04:00:00Z,26.5255,-82.0032,1.0,33.35,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-03-06T05:00:00Z,26.5255,-82.0032,1.0,33.74,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-03-06T06:00:00Z,26.5255,-82.0032,1.0,33.73,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-03-06T07:00:00Z,26.5255,-82.0032,1.0,33.74,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-03-06T08:00:00Z,26.5255,-82.0032,1.0,32.89,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-03-06T09:00:00Z,26.5255,-82.0032,1.0,32.48,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-03-06T10:00:00Z,26.5255,-82.0032,1.0,31.27,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-03-06T11:00:00Z,26.5255,-82.0032,1.0,30.12,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-03-06T12:00:00Z,26.5255,-82.0032,1.0,28.87,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-03-06T13:00:00Z,26.5255,-82.0032,1.0,28.22,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-03-06T14:00:00Z,26.5255,-82.0032,1.0,27.69,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-03-06T15:00:00Z,26.5255,-82.0032,1.0,27.74,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-03-06T16:00:00Z,26.5255,-82.0032,1.0,30.22,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-03-06T17:00:00Z,26.5255,-82.0032,1.0,30.45,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-03-06T18:00:00Z,26.5255,-82.0032,1.0,31.38,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-03-06T19:00:00Z,26.5255,-82.0032,1.0,32.05,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-03-06T20:00:00Z,26.5255,-82.0032,1.0,31.62,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-03-06T21:00:00Z,26.5255,-82.0032,1.0,30.04,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-03-06T22:00:00Z,26.5255,-82.0032,1.0,28.36,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-03-06T23:00:00Z,26.5255,-82.0032,1.0,26.87,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-03-07T00:00:00Z,26.5255,-82.0032,1.0,26.25,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-03-07T01:00:00Z,26.5255,-82.0032,1.0,26.16,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-03-07T02:00:00Z,26.5255,-82.0032,1.0,29.91,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-03-07T03:00:00Z,26.5255,-82.0032,1.0,31.79,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-03-07T04:00:00Z,26.5255,-82.0032,1.0,32.82,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-03-07T05:00:00Z,26.5255,-82.0032,1.0,33.29,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-03-07T06:00:00Z,26.5255,-82.0032,1.0,33.42,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-03-07T07:00:00Z,26.5255,-82.0032,1.0,33.64,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-03-07T08:00:00Z,26.5255,-82.0032,1.0,33.55,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-03-07T09:00:00Z,26.5255,-82.0032,1.0,33.52,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-03-07T10:00:00Z,26.5255,-82.0032,1.0,32.1,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-03-07T11:00:00Z,26.5255,-82.0032,1.0,30.19,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-03-07T12:00:00Z,26.5255,-82.0032,1.0,29.69,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-03-07T13:00:00Z,26.5255,-82.0032,1.0,29.25,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-03-07T14:00:00Z,26.5255,-82.0032,1.0,28.76,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-03-07T15:00:00Z,26.5255,-82.0032,1.0,28.94,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-03-07T16:00:00Z,26.5255,-82.0032,1.0,30.72,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-03-07T17:00:00Z,26.5255,-82.0032,1.0,31.62,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-03-07T18:00:00Z,26.5255,-82.0032,1.0,32.96,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-03-07T19:00:00Z,26.5255,-82.0032,1.0,33.49,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-03-07T20:00:00Z,26.5255,-82.0032,1.0,33.65,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-03-07T21:00:00Z,26.5255,-82.0032,1.0,33.54,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-03-07T22:00:00Z,26.5255,-82.0032,1.0,32.33,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-03-07T23:00:00Z,26.5255,-82.0032,1.0,30.61,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-03-08T00:00:00Z,26.5255,-82.0032,1.0,29.62,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-03-08T01:00:00Z,26.5255,-82.0032,1.0,29.05,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-03-08T02:00:00Z,26.5255,-82.0032,1.0,29.21,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-03-08T03:00:00Z,26.5255,-82.0032,1.0,31.72,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-03-08T04:00:00Z,26.5255,-82.0032,1.0,32.32,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-03-08T05:00:00Z,26.5255,-82.0032,1.0,33.57,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-03-08T06:00:00Z,26.5255,-82.0032,1.0,33.97,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-03-08T07:00:00Z,26.5255,-82.0032,1.0,33.99,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-03-08T08:00:00Z,26.5255,-82.0032,1.0,34.07,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-03-08T09:00:00Z,26.5255,-82.0032,1.0,34.1,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-03-08T10:00:00Z,26.5255,-82.0032,1.0,33.67,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-03-08T11:00:00Z,26.5255,-82.0032,1.0,32.4,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-03-08T12:00:00Z,26.5255,-82.0032,1.0,30.94,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-03-08T13:00:00Z,26.5255,-82.0032,1.0,31.08,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-03-08T14:00:00Z,26.5255,-82.0032,1.0,30.39,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-03-08T15:00:00Z,26.5255,-82.0032,1.0,30.95,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-03-08T16:00:00Z,26.5255,-82.0032,1.0,32.03,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-03-08T17:00:00Z,26.5255,-82.0032,1.0,33.03,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-03-08T18:00:00Z,26.5255,-82.0032,1.0,34.17,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-03-08T19:00:00Z,26.5255,-82.0032,1.0,34.28,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-03-08T20:00:00Z,26.5255,-82.0032,1.0,34.21,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-03-08T21:00:00Z,26.5255,-82.0032,1.0,34.13,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-03-08T22:00:00Z,26.5255,-82.0032,1.0,34.17,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-03-08T23:00:00Z,26.5255,-82.0032,1.0,33.46,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-03-09T00:00:00Z,26.5255,-82.0032,1.0,32.37,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-03-09T01:00:00Z,26.5255,-82.0032,1.0,32.1,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-03-09T02:00:00Z,26.5255,-82.0032,1.0,31.46,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-03-09T03:00:00Z,26.5255,-82.0032,1.0,31.07,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-03-09T04:00:00Z,26.5255,-82.0032,1.0,32.33,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-03-09T05:00:00Z,26.5255,-82.0032,1.0,32.58,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-03-09T06:00:00Z,26.5255,-82.0032,1.0,33.74,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-03-09T07:00:00Z,26.5255,-82.0032,1.0,34.39,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-03-09T08:00:00Z,26.5255,-82.0032,1.0,34.49,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-03-09T09:00:00Z,26.5255,-82.0032,1.0,34.47,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-03-09T10:00:00Z,26.5255,-82.0032,1.0,34.3,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-03-09T11:00:00Z,26.5255,-82.0032,1.0,33.53,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-03-09T12:00:00Z,26.5255,-82.0032,1.0,31.68,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-03-09T13:00:00Z,26.5255,-82.0032,1.0,31.29,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-03-09T14:00:00Z,26.5255,-82.0032,1.0,29.92,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-03-09T15:00:00Z,26.5255,-82.0032,1.0,29.72,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-03-09T16:00:00Z,26.5255,-82.0032,1.0,31.5,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-03-09T17:00:00Z,26.5255,-82.0032,1.0,31.81,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-03-09T18:00:00Z,26.5255,-82.0032,1.0,33.55,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-03-09T19:00:00Z,26.5255,-82.0032,1.0,34.38,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-03-09T20:00:00Z,26.5255,-82.0032,1.0,34.41,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-03-09T21:00:00Z,26.5255,-82.0032,1.0,34.35,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-03-09T22:00:00Z,26.5255,-82.0032,1.0,34.34,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-03-09T23:00:00Z,26.5255,-82.0032,1.0,33.9,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-03-10T00:00:00Z,26.5255,-82.0032,1.0,33.78,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-03-10T01:00:00Z,26.5255,-82.0032,1.0,32.26,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-03-10T02:00:00Z,26.5255,-82.0032,1.0,31.24,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-03-10T03:00:00Z,26.5255,-82.0032,1.0,30.32,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-03-10T04:00:00Z,26.5255,-82.0032,1.0,30.1,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-03-10T05:00:00Z,26.5255,-82.0032,1.0,31.96,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-03-10T06:00:00Z,26.5255,-82.0032,1.0,32.23,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-03-10T07:00:00Z,26.5255,-82.0032,1.0,33.42,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-03-10T08:00:00Z,26.5255,-82.0032,1.0,34.12,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-03-10T09:00:00Z,26.5255,-82.0032,1.0,34.19,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-03-10T10:00:00Z,26.5255,-82.0032,1.0,34.09,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-03-10T11:00:00Z,26.5255,-82.0032,1.0,33.84,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-03-10T12:00:00Z,26.5255,-82.0032,1.0,33.16,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-03-10T13:00:00Z,26.5255,-82.0032,1.0,32.08,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-03-10T14:00:00Z,26.5255,-82.0032,1.0,30.19,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-03-10T15:00:00Z,26.5255,-82.0032,1.0,29.29,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-03-10T16:00:00Z,26.5255,-82.0032,1.0,29.34,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-03-10T17:00:00Z,26.5255,-82.0032,1.0,31.97,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-03-10T18:00:00Z,26.5255,-82.0032,1.0,32.88,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-03-10T19:00:00Z,26.5255,-82.0032,1.0,34.01,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-03-10T20:00:00Z,26.5255,-82.0032,1.0,34.32,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-03-10T21:00:00Z,26.5255,-82.0032,1.0,34.33,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-03-10T22:00:00Z,26.5255,-82.0032,1.0,34.25,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-03-10T23:00:00Z,26.5255,-82.0032,1.0,33.86,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-03-11T00:00:00Z,26.5255,-82.0032,1.0,31.75,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-03-11T01:00:00Z,26.5255,-82.0032,1.0,31.52,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-03-11T02:00:00Z,26.5255,-82.0032,1.0,29.99,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-03-11T03:00:00Z,26.5255,-82.0032,1.0,28.52,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-03-11T04:00:00Z,26.5255,-82.0032,1.0,28.35,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-03-11T05:00:00Z,26.5255,-82.0032,1.0,27.67,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-03-11T06:00:00Z,26.5255,-82.0032,1.0,29.33,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-03-11T07:00:00Z,26.5255,-82.0032,1.0,30.58,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-03-11T08:00:00Z,26.5255,-82.0032,1.0,31.78,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-03-11T09:00:00Z,26.5255,-82.0032,1.0,33.5,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-03-11T10:00:00Z,26.5255,-82.0032,1.0,33.88,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-03-11T11:00:00Z,26.5255,-82.0032,1.0,33.97,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-03-11T12:00:00Z,26.5255,-82.0032,1.0,32.29,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-03-11T13:00:00Z,26.5255,-82.0032,1.0,30.16,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-03-11T14:00:00Z,26.5255,-82.0032,1.0,28.29,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-03-11T15:00:00Z,26.5255,-82.0032,1.0,28.3,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-03-11T16:00:00Z,26.5255,-82.0032,1.0,27.8,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-03-11T17:00:00Z,26.5255,-82.0032,1.0,30.52,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-03-11T18:00:00Z,26.5255,-82.0032,1.0,31.28,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-03-11T19:00:00Z,26.5255,-82.0032,1.0,33.73,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-03-11T20:00:00Z,26.5255,-82.0032,1.0,34.32,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-03-11T21:00:00Z,26.5255,-82.0032,1.0,34.4,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-03-11T22:00:00Z,26.5255,-82.0032,1.0,34.43,1111122 