owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42051:1,2007-08-01T00:00:00Z,29.6350,-93.6417,2.0,54.80792629,14.07203255,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2007-08-01T00:30:00Z,29.6350,-93.6417,2.0,62.44877078,14.55001375,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2007-08-01T01:00:00Z,29.6350,-93.6417,2.0,60.43557018,16.15312354,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2007-08-01T01:30:00Z,29.6350,-93.6417,2.0,65.57521822,17.36400012,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2007-08-01T02:00:00Z,29.6350,-93.6417,2.0,82.54793998,16.73131794,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2007-08-01T02:30:00Z,29.6350,-93.6417,2.0,79.02143859,16.27791141,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2007-08-01T03:00:00Z,29.6350,-93.6417,2.0,76.59526819,12.98372058,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2007-08-01T03:30:00Z,29.6350,-93.6417,2.0,83.33510627,12.66559513,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2007-08-01T04:00:00Z,29.6350,-93.6417,2.0,77.21750351,15.1863656,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2007-08-01T04:30:00Z,29.6350,-93.6417,2.0,70.12005605,19.93817695,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2007-08-01T05:00:00Z,29.6350,-93.6417,2.0,74.7369478,18.9172646,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2007-08-01T05:30:00Z,29.6350,-93.6417,2.0,58.41317091,16.39966463,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2007-08-01T06:00:00Z,29.6350,-93.6417,2.0,51.05934544,16.88102485,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2007-08-01T06:30:00Z,29.6350,-93.6417,2.0,43.65957815,13.60138596,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2007-08-01T07:00:00Z,29.6350,-93.6417,2.0,72.49098289,17.41693716,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2007-08-01T07:30:00Z,29.6350,-93.6417,2.0,73.03521363,14.05146256,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2007-08-01T08:00:00Z,29.6350,-93.6417,2.0,114.8244967,4.858981375,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2007-08-01T08:30:00Z,29.6350,-93.6417,2.0,115.6483369,2.79544272,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2007-08-01T09:00:00Z,29.6350,-93.6417,2.0,117.4438562,9.329973205,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2007-08-01T09:30:00Z,29.6350,-93.6417,2.0,128.3295179,8.400726159,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2007-08-01T10:00:00Z,29.6350,-93.6417,2.0,116.7632431,6.462275141,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2007-08-01T10:30:00Z,29.6350,-93.6417,2.0,123.245237,12.14830029,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2007-08-01T11:00:00Z,29.6350,-93.6417,2.0,119.8468796,16.01414999,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2007-08-01T11:30:00Z,29.6350,-93.6417,2.0,128.6241415,15.09107352,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2007-08-01T12:00:00Z,29.6350,-93.6417,2.0,121.7883187,24.07060448,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2007-08-01T12:30:00Z,29.6350,-93.6417,2.0,114.1103432,23.5987542,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2007-08-01T13:00:00Z,29.6350,-93.6417,2.0,115.9618993,23.36820489,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2007-08-01T13:30:00Z,29.6350,-93.6417,2.0,118.4046601,19.78150904,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2007-08-01T14:00:00Z,29.6350,-93.6417,2.0,117.2887394,19.82656047,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2007-08-01T14:30:00Z,29.6350,-93.6417,2.0,108.8951018,14.17378566,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2007-08-01T15:00:00Z,29.6350,-93.6417,2.0,109.244251,14.77563535,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2007-08-01T15:30:00Z,29.6350,-93.6417,2.0,119.5792995,17.60432333,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2007-08-01T16:00:00Z,29.6350,-93.6417,2.0,106.9677613,11.23925709,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2007-08-01T16:30:00Z,29.6350,-93.6417,2.0,126.9750375,10.89001837,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2007-08-01T17:00:00Z,29.6350,-93.6417,2.0,112.067848,6.387988729,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2007-08-01T17:30:00Z,29.6350,-93.6417,2.0,77.86668829,5.185846122,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2007-08-01T18:00:00Z,29.6350,-93.6417,2.0,32.06207917,2.147556751,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2007-08-01T18:30:00Z,29.6350,-93.6417,2.0,315.3157014,3.853790342,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2007-08-01T19:00:00Z,29.6350,-93.6417,2.0,334.7542959,2.719779403,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2007-08-01T19:30:00Z,29.6350,-93.6417,2.0,287.2322024,5.873644524,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2007-08-01T20:00:00Z,29.6350,-93.6417,2.0,309.3744176,7.140819281,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2007-08-01T20:30:00Z,29.6350,-93.6417,2.0,350.1122448,4.425742875,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2007-08-01T21:00:00Z,29.6350,-93.6417,2.0,10.48841654,6.427386716,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2007-08-01T21:30:00Z,29.6350,-93.6417,2.0,358.6846753,4.791262882,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2007-08-01T22:00:00Z,29.6350,-93.6417,2.0,350.1075125,5.471352666,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2007-08-01T22:30:00Z,29.6350,-93.6417,2.0,0.547430166,10.47047754,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2007-08-01T23:00:00Z,29.6350,-93.6417,2.0,16.41630426,13.37524953,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2007-08-01T23:30:00Z,29.6350,-93.6417,2.0,27.68656003,7.769588149,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2007-08-02T00:00:00Z,29.6350,-93.6417,2.0,26.22581086,8.304902167,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2007-08-02T00:30:00Z,29.6350,-93.6417,2.0,31.29783711,4.119465985,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2007-08-02T01:00:00Z,29.6350,-93.6417,2.0,46.66463845,4.138320916,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2007-08-02T01:30:00Z,29.6350,-93.6417,2.0,25.69990977,5.626588665,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2007-08-02T02:00:00Z,29.6350,-93.6417,2.0,59.02398097,7.966109464,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2007-08-02T02:30:00Z,29.6350,-93.6417,2.0,56.54597654,10.77514269,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2007-08-02T03:00:00Z,29.6350,-93.6417,2.0,61.52651833,13.02561323,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2007-08-02T03:30:00Z,29.6350,-93.6417,2.0,54.46240531,11.87120887,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2007-08-02T04:00:00Z,29.6350,-93.6417,2.0,60.82193274,12.16344112,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2007-08-02T04:30:00Z,29.6350,-93.6417,2.0,58.63232406,13.62075622,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2007-08-02T05:00:00Z,29.6350,-93.6417,2.0,41.88022416,13.12213778,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2007-08-02T05:30:00Z,29.6350,-93.6417,2.0,55.69154515,14.90288898,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2007-08-02T06:00:00Z,29.6350,-93.6417,2.0,45.66749744,15.78369412,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2007-08-02T06:30:00Z,29.6350,-93.6417,2.0,49.79705746,17.16503714,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2007-08-02T07:00:00Z,29.6350,-93.6417,2.0,51.25440203,19.7966083,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2007-08-02T07:30:00Z,29.6350,-93.6417,2.0,50.92968612,18.95998154,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2007-08-02T08:00:00Z,29.6350,-93.6417,2.0,55.43097906,17.53613697,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2007-08-02T08:30:00Z,29.6350,-93.6417,2.0,55.44667025,18.40704213,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2007-08-02T09:00:00Z,29.6350,-93.6417,2.0,52.7351709,13.34431714,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2007-08-02T09:30:00Z,29.6350,-93.6417,2.0,63.57220468,14.94144906,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2007-08-02T10:00:00Z,29.6350,-93.6417,2.0,74.210644,11.09877471,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2007-08-02T10:30:00Z,29.6350,-93.6417,2.0,110.0129753,13.09046982,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2007-08-02T11:00:00Z,29.6350,-93.6417,2.0,116.9466865,12.75481478,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2007-08-02T11:30:00Z,29.6350,-93.6417,2.0,135.7847175,11.35720036,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2007-08-02T12:00:00Z,29.6350,-93.6417,2.0,157.9701264,11.65061801,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2007-08-02T12:30:00Z,29.6350,-93.6417,2.0,161.4561636,11.66566329,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2007-08-02T13:00:00Z,29.6350,-93.6417,2.0,172.6033438,7.068818855,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2007-08-02T13:30:00Z,29.6350,-93.6417,2.0,174.5074778,8.880771363,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2007-08-02T14:00:00Z,29.6350,-93.6417,2.0,204.3708317,9.1119482,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2007-08-02T14:30:00Z,29.6350,-93.6417,2.0,231.430328,8.901915524,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2007-08-02T15:00:00Z,29.6350,-93.6417,2.0,261.591233,9.027031627,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2007-08-02T15:30:00Z,29.6350,-93.6417,2.0,276.1428176,8.3177521,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2007-08-02T16:00:00Z,29.6350,-93.6417,2.0,326.4419861,7.236083195,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2007-08-02T16:30:00Z,29.6350,-93.6417,2.0,321.2651697,10.69166498,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2007-08-02T17:00:00Z,29.6350,-93.6417,2.0,330.4399251,10.78363575,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2007-08-02T17:30:00Z,29.6350,-93.6417,2.0,336.8588079,15.80142399,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2007-08-02T18:00:00Z,29.6350,-93.6417,2.0,346.9829527,17.0480996,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2007-08-02T18:30:00Z,29.6350,-93.6417,2.0,7.662143697,18.0007111,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2007-08-02T19:00:00Z,29.6350,-93.6417,2.0,12.22082603,18.754994,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2007-08-02T19:30:00Z,29.6350,-93.6417,2.0,8.614101264,19.76292488,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2007-08-02T20:00:00Z,29.6350,-93.6417,2.0,17.0117559,21.26022813,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2007-08-02T20:30:00Z,29.6350,-93.6417,2.0,29.06309024,20.00946026,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2007-08-02T21:00:00Z,29.6350,-93.6417,2.0,32.11442142,18.96127633,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2007-08-02T21:30:00Z,29.6350,-93.6417,2.0,35.59814809,17.66035107,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2007-08-02T22:00:00Z,29.6350,-93.6417,2.0,33.3042807,16.88268344,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2007-08-02T22:30:00Z,29.6350,-93.6417,2.0,56.11719986,15.65927521,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2007-08-02T23:00:00Z,29.6350,-93.6417,2.0,55.62834509,14.45373654,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2007-08-02T23:30:00Z,29.6350,-93.6417,2.0,45.27689363,11.70982493,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2007-08-03T00:00:00Z,29.6350,-93.6417,2.0,43.56801239,11.31724348,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2007-08-03T00:30:00Z,29.6350,-93.6417,2.0,54.03633524,11.25540759,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2007-08-03T01:00:00Z,29.6350,-93.6417,2.0,15.37992092,19.75753274,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2007-08-03T01:30:00Z,29.6350,-93.6417,2.0,37.43317875,15.46474701,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2007-08-03T02:00:00Z,29.6350,-93.6417,2.0,44.64013732,13.50600607,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2007-08-03T02:30:00Z,29.6350,-93.6417,2.0,40.67096316,11.61554992,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2007-08-03T03:00:00Z,29.6350,-93.6417,2.0,62.47141358,14.62595296,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2007-08-03T03:30:00Z,29.6350,-93.6417,2.0,79.18614777,11.77917654,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2007-08-03T04:00:00Z,29.6350,-93.6417,2.0,66.39028877,11.71020922,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2007-08-03T04:30:00Z,29.6350,-93.6417,2.0,61.10738482,11.34175031,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2007-08-03T05:00:00Z,29.6350,-93.6417,2.0,62.30234378,14.47913326,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2007-08-03T05:30:00Z,29.6350,-93.6417,2.0,57.04634081,15.75478657,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2007-08-03T06:00:00Z,29.6350,-93.6417,2.0,70.87049984,16.17307639,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2007-08-03T06:30:00Z,29.6350,-93.6417,2.0,91.61227427,12.79506546,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2007-08-03T07:00:00Z,29.6350,-93.6417,2.0,87.29778605,10.18132113,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2007-08-03T07:30:00Z,29.6350,-93.6417,2.0,100.6484078,6.115308659,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2007-08-03T08:00:00Z,29.6350,-93.6417,2.0,95.65946861,4.461748536,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2007-08-03T08:30:00Z,29.6350,-93.6417,2.0,164.1790166,5.685367183,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2007-08-03T09:00:00Z,29.6350,-93.6417,2.0,193.7395438,7.031201889,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2007-08-03T09:30:00Z,29.6350,-93.6417,2.0,236.1947696,8.303878612,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2007-08-03T10:00:00Z,29.6350,-93.6417,2.0,223.2639838,9.338094024,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2007-08-03T10:30:00Z,29.6350,-93.6417,2.0,252.8349134,11.55463976,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2007-08-03T11:00:00Z,29.6350,-93.6417,2.0,262.9729009,13.73314603,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2007-08-03T11:30:00Z,29.6350,-93.6417,2.0,257.4471052,10.49075784,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2007-08-03T12:00:00Z,29.6350,-93.6417,2.0,260.1482748,13.559941,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2007-08-03T12:30:00Z,29.6350,-93.6417,2.0,256.337511,16.34239884,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2007-08-03T13:00:00Z,29.6350,-93.6417,2.0,267.405535,18.33879222,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2007-08-03T13:30:00Z,29.6350,-93.6417,2.0,262.2441041,24.00961682,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2007-08-03T14:00:00Z,29.6350,-93.6417,2.0,279.4432088,24.13706072,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2007-08-03T14:30:00Z,29.6350,-93.6417,2.0,281.5664388,25.88562729,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2007-08-03T15:00:00Z,29.6350,-93.6417,2.0,289.5151008,23.82883128,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2007-08-03T15:30:00Z,29.6350,-93.6417,2.0,291.4569259,28.07578672,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2007-08-03T16:00:00Z,29.6350,-93.6417,2.0,292.2056035,30.82619179,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2007-08-03T16:30:00Z,29.6350,-93.6417,2.0,291.7517861,31.92289774,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2007-08-03T17:00:00Z,29.6350,-93.6417,2.0,297.5686338,31.41709885,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2007-08-03T17:30:00Z,29.6350,-93.6417,2.0,298.9934258,33.46373111,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2007-08-03T18:00:00Z,29.6350,-93.6417,2.0,304.1520852,34.0763393,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2007-08-03T18:30:00Z,29.6350,-93.6417,2.0,309.5575192,31.01210409,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2007-08-03T19:00:00Z,29.6350,-93.6417,2.0,318.2175518,25.82889274,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2007-08-03T19:30:00Z,29.6350,-93.6417,2.0,325.143477,28.46756927,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2007-08-03T20:00:00Z,29.6350,-93.6417,2.0,332.0703689,32.85716056,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2007-08-03T20:30:00Z,29.6350,-93.6417,2.0,327.7072527,26.39215982,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2007-08-03T21:00:00Z,29.6350,-93.6417,2.0,333.3140891,25.38390041,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2007-08-03T21:30:00Z,29.6350,-93.6417,2.0,326.761401,29.9380978,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2007-08-03T22:00:00Z,29.6350,-93.6417,2.0,328.4115315,30.02947385,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2007-08-03T22:30:00Z,29.6350,-93.6417,2.0,333.9749618,25.1613533,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2007-08-03T23:00:00Z,29.6350,-93.6417,2.0,337.0900129,23.22183671,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2007-08-03T23:30:00Z,29.6350,-93.6417,2.0,341.1886828,18.7621987,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2007-08-04T00:00:00Z,29.6350,-93.6417,2.0,343.6362713,13.91362282,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2007-08-04T00:30:00Z,29.6350,-93.6417,2.0,343.9664873,8.906469559,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2007-08-04T01:00:00Z,29.6350,-93.6417,2.0,345.1633364,9.372491664,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2007-08-04T01:30:00Z,29.6350,-93.6417,2.0,353.2446041,3.655379597,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2007-08-04T02:00:00Z,29.6350,-93.6417,2.0,25.16276141,2.375415753,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2007-08-04T02:30:00Z,29.6350,-93.6417,2.0,88.89829646,2.08038458,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2007-08-04T03:00:00Z,29.6350,-93.6417,2.0,152.5254222,4.226700841,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2007-08-04T03:30:00Z,29.6350,-93.6417,2.0,115.3079196,2.853909599,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2007-08-04T04:00:00Z,29.6350,-93.6417,2.0,137.6336378,7.078545048,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2007-08-04T04:30:00Z,29.6350,-93.6417,2.0,146.0493678,7.93229475,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2007-08-04T05:00:00Z,29.6350,-93.6417,2.0,172.6682714,7.914707828,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2007-08-04T05:30:00Z,29.6350,-93.6417,2.0,172.5683989,8.118189453,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2007-08-04T06:00:00Z,29.6350,-93.6417,2.0,174.1185508,8.685718163,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2007-08-04T06:30:00Z,29.6350,-93.6417,2.0,172.2154905,10.77933208,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2007-08-04T07:00:00Z,29.6350,-93.6417,2.0,175.7797971,10.32800077,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2007-08-04T07:30:00Z,29.6350,-93.6417,2.0,180.048263,11.82000423,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2007-08-04T08:00:00Z,29.6350,-93.6417,2.0,196.3297775,15.7556117,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2007-08-04T08:30:00Z,29.6350,-93.6417,2.0,201.2378455,14.3549434,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2007-08-04T09:00:00Z,29.6350,-93.6417,2.0,209.5955354,15.73261898,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2007-08-04T09:30:00Z,29.6350,-93.6417,2.0,217.3166768,16.6605072,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2007-08-04T10:00:00Z,29.6350,-93.6417,2.0,224.527596,18.88039195,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2007-08-04T10:30:00Z,29.6350,-93.6417,2.0,225.5780191,21.01628416,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2007-08-04T11:00:00Z,29.6350,-93.6417,2.0,231.027959,19.79531763,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2007-08-04T11:30:00Z,29.6350,-93.6417,2.0,234.5452932,19.18785553,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2007-08-04T12:00:00Z,29.6350,-93.6417,2.0,239.3133019,23.02395492,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2007-08-04T12:30:00Z,29.6350,-93.6417,2.0,241.4420065,22.50845397,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2007-08-04T13:00:00Z,29.6350,-93.6417,2.0,250.8738171,22.55500388,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2007-08-04T13:30:00Z,29.6350,-93.6417,2.0,242.786549,24.11977197,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2007-08-04T14:00:00Z,29.6350,-93.6417,2.0,252.9812895,25.45462826,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2007-08-04T14:30:00Z,29.6350,-93.6417,2.0,254.1510363,28.45153423,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2007-08-04T15:00:00Z,29.6350,-93.6417,2.0,259.9514876,28.94395446,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2007-08-04T15:30:00Z,29.6350,-93.6417,2.0,265.1934519,23.51267318,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2007-08-04T16:00:00Z,29.6350,-93.6417,2.0,269.1439285,30.80343487,-99999.0,'11111222,11111222,99999999' 