owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
TCOON,ioos:station:TCOON:068:1,2004-08-01T00:00:00Z,27.2970,-97.4049,0.0,8.0,90.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2004-08-01T02:00:00Z,27.2970,-97.4049,0.0,6.0,80.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2004-08-01T03:00:00Z,27.2970,-97.4049,0.0,6.0,90.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2004-08-01T04:00:00Z,27.2970,-97.4049,0.0,6.0,90.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2004-08-01T05:00:00Z,27.2970,-97.4049,0.0,5.0,100.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2004-08-01T07:00:00Z,27.2970,-97.4049,0.0,3.0,130.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2004-08-01T08:00:00Z,27.2970,-97.4049,0.0,3.0,140.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2004-08-01T09:00:00Z,27.2970,-97.4049,0.0,2.0,140.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2004-08-01T10:00:00Z,27.2970,-97.4049,0.0,2.0,200.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2004-08-01T11:00:00Z,27.2970,-97.4049,0.0,2.0,230.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2004-08-01T13:00:00Z,27.2970,-97.4049,0.0,4.0,300.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2004-08-01T16:00:00Z,27.2970,-97.4049,0.0,3.0,10.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2004-08-01T17:00:00Z,27.2970,-97.4049,0.0,4.0,0.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2004-08-01T18:00:00Z,27.2970,-97.4049,0.0,6.0,50.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2004-08-01T19:00:00Z,27.2970,-97.4049,0.0,6.0,50.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2004-08-01T20:00:00Z,27.2970,-97.4049,0.0,7.0,50.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2004-08-01T21:00:00Z,27.2970,-97.4049,0.0,7.0,60.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2004-08-01T22:00:00Z,27.2970,-97.4049,0.0,6.0,60.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2004-08-02T00:00:00Z,27.2970,-97.4049,0.0,7.0,70.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2004-08-02T01:00:00Z,27.2970,-97.4049,0.0,6.0,80.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2004-08-02T02:00:00Z,27.2970,-97.4049,0.0,5.0,80.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2004-08-02T03:00:00Z,27.2970,-97.4049,0.0,5.0,80.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2004-08-02T04:00:00Z,27.2970,-97.4049,0.0,4.0,90.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2004-08-02T05:00:00Z,27.2970,-97.4049,0.0,5.0,90.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2004-08-02T06:00:00Z,27.2970,-97.4049,0.0,4.0,90.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2004-08-02T08:00:00Z,27.2970,-97.4049,0.0,2.0,70.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2004-08-02T09:00:00Z,27.2970,-97.4049,0.0,2.0,80.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2004-08-02T10:00:00Z,27.2970,-97.4049,0.0,2.0,100.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2004-08-02T11:00:00Z,27.2970,-97.4049,0.0,1.0,90.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2004-08-02T12:00:00Z,27.2970,-97.4049,0.0,0.0,0.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2004-08-02T13:00:00Z,27.2970,-97.4049,0.0,1.0,310.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2004-08-02T14:00:00Z,27.2970,-97.4049,0.0,2.0,330.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2004-08-02T15:00:00Z,27.2970,-97.4049,0.0,1.0,340.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2004-08-02T16:00:00Z,27.2970,-97.4049,0.0,3.0,50.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2004-08-02T17:00:00Z,27.2970,-97.4049,0.0,4.0,50.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2004-08-02T18:00:00Z,27.2970,-97.4049,0.0,4.0,60.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2004-08-02T19:00:00Z,27.2970,-97.4049,0.0,6.0,60.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2004-08-02T20:00:00Z,27.2970,-97.4049,0.0,6.0,70.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2004-08-02T21:00:00Z,27.2970,-97.4049,0.0,7.0,60.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2004-08-02T22:00:00Z,27.2970,-97.4049,0.0,7.0,60.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2004-08-02T23:00:00Z,27.2970,-97.4049,0.0,7.0,60.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2004-08-03T00:00:00Z,27.2970,-97.4049,0.0,8.0,60.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2004-08-03T01:00:00Z,27.2970,-97.4049,0.0,6.0,70.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2004-08-03T02:00:00Z,27.2970,-97.4049,0.0,5.0,70.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2004-08-03T03:00:00Z,27.2970,-97.4049,0.0,5.0,70.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2004-08-03T04:00:00Z,27.2970,-97.4049,0.0,5.0,80.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2004-08-03T05:00:00Z,27.2970,-97.4049,0.0,4.0,100.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2004-08-03T06:00:00Z,27.2970,-97.4049,0.0,5.0,90.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2004-08-03T07:00:00Z,27.2970,-97.4049,0.0,4.0,100.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2004-08-03T08:00:00Z,27.2970,-97.4049,0.0,4.0,110.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2004-08-03T09:00:00Z,27.2970,-97.4049,0.0,3.0,140.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2004-08-03T10:00:00Z,27.2970,-97.4049,0.0,2.0,140.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2004-08-03T11:00:00Z,27.2970,-97.4049,0.0,1.0,180.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2004-08-03T14:00:00Z,27.2970,-97.4049,0.0,1.0,340.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2004-08-03T15:00:00Z,27.2970,-97.4049,0.0,3.0,320.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2004-08-03T16:00:00Z,27.2970,-97.4049,0.0,5.0,60.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2004-08-03T17:00:00Z,27.2970,-97.4049,0.0,6.0,50.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2004-08-03T18:00:00Z,27.2970,-97.4049,0.0,5.0,70.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2004-08-03T19:00:00Z,27.2970,-97.4049,0.0,6.0,70.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2004-08-03T20:00:00Z,27.2970,-97.4049,0.0,7.0,80.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2004-08-03T22:00:00Z,27.2970,-97.4049,0.0,7.0,80.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2004-08-03T23:00:00Z,27.2970,-97.4049,0.0,6.0,70.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2004-08-04T00:00:00Z,27.2970,-97.4049,0.0,6.0,80.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2004-08-04T01:00:00Z,27.2970,-97.4049,0.0,6.0,90.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2004-08-04T02:00:00Z,27.2970,-97.4049,0.0,6.0,80.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2004-08-04T03:00:00Z,27.2970,-97.4049,0.0,5.0,100.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2004-08-04T04:00:00Z,27.2970,-97.4049,0.0,6.0,110.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2004-08-04T06:00:00Z,27.2970,-97.4049,0.0,4.0,120.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2004-08-04T07:00:00Z,27.2970,-97.4049,0.0,4.0,140.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2004-08-04T08:00:00Z,27.2970,-97.4049,0.0,4.0,150.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2004-08-04T09:00:00Z,27.2970,-97.4049,0.0,4.0,190.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2004-08-04T10:00:00Z,27.2970,-97.4049,0.0,5.0,200.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2004-08-04T14:00:00Z,27.2970,-97.4049,0.0,2.0,200.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2004-08-04T15:00:00Z,27.2970,-97.4049,0.0,0.0,0.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2004-08-04T17:00:00Z,27.2970,-97.4049,0.0,0.0,0.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2004-08-04T18:00:00Z,27.2970,-97.4049,0.0,4.0,90.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2004-08-04T20:00:00Z,27.2970,-97.4049,0.0,6.0,90.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2004-08-04T21:00:00Z,27.2970,-97.4049,0.0,6.0,70.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2004-08-04T22:00:00Z,27.2970,-97.4049,0.0,8.0,80.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2004-08-04T23:00:00Z,27.2970,-97.4049,0.0,7.0,80.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2004-08-05T00:00:00Z,27.2970,-97.4049,0.0,8.0,100.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2004-08-05T01:00:00Z,27.2970,-97.4049,0.0,7.0,100.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2004-08-05T02:00:00Z,27.2970,-97.4049,0.0,5.0,110.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2004-08-05T04:00:00Z,27.2970,-97.4049,0.0,5.0,110.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2004-08-05T05:00:00Z,27.2970,-97.4049,0.0,5.0,130.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2004-08-05T06:00:00Z,27.2970,-97.4049,0.0,5.0,130.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2004-08-05T07:00:00Z,27.2970,-97.4049,0.0,5.0,140.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2004-08-05T08:00:00Z,27.2970,-97.4049,0.0,5.0,180.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2004-08-05T10:00:00Z,27.2970,-97.4049,0.0,3.0,190.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2004-08-05T11:00:00Z,27.2970,-97.4049,0.0,3.0,190.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2004-08-05T12:00:00Z,27.2970,-97.4049,0.0,3.0,190.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2004-08-05T17:00:00Z,27.2970,-97.4049,0.0,3.0,150.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2004-08-05T18:00:00Z,27.2970,-97.4049,0.0,1.0,90.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2004-08-05T19:00:00Z,27.2970,-97.4049,0.0,4.0,80.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2004-08-05T20:00:00Z,27.2970,-97.4049,0.0,4.0,70.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2004-08-06T00:00:00Z,27.2970,-97.4049,0.0,6.0,90.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2004-08-06T06:00:00Z,27.2970,-97.4049,0.0,5.0,140.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2004-08-06T07:00:00Z,27.2970,-97.4049,0.0,5.0,160.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2004-08-06T08:00:00Z,27.2970,-97.4049,0.0,5.0,180.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2004-08-06T09:00:00Z,27.2970,-97.4049,0.0,3.0,200.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2004-08-07T08:00:00Z,27.2970,-97.4049,0.0,2.0,150.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2004-08-07T10:00:00Z,27.2970,-97.4049,0.0,4.0,210.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2004-08-07T11:00:00Z,27.2970,-97.4049,0.0,4.0,230.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2004-08-07T16:00:00Z,27.2970,-97.4049,0.0,0.0,0.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2004-08-07T17:00:00Z,27.2970,-97.4049,0.0,0.0,0.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2004-08-07T18:00:00Z,27.2970,-97.4049,0.0,2.0,70.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2004-08-07T19:00:00Z,27.2970,-97.4049,0.0,6.0,70.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2004-08-07T20:00:00Z,27.2970,-97.4049,0.0,4.0,50.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2004-08-07T21:00:00Z,27.2970,-97.4049,0.0,5.0,60.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2004-08-07T22:00:00Z,27.2970,-97.4049,0.0,6.0,70.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2004-08-08T00:00:00Z,27.2970,-97.4049,0.0,7.0,70.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2004-08-08T01:00:00Z,27.2970,-97.4049,0.0,6.0,80.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2004-08-08T02:00:00Z,27.2970,-97.4049,0.0,7.0,80.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2004-08-08T03:00:00Z,27.2970,-97.4049,0.0,8.0,90.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2004-08-08T08:00:00Z,27.2970,-97.4049,0.0,5.0,90.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2004-08-08T09:00:00Z,27.2970,-97.4049,0.0,5.0,90.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2004-08-08T10:00:00Z,27.2970,-97.4049,0.0,4.0,100.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2004-08-08T11:00:00Z,27.2970,-97.4049,0.0,2.0,130.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2004-08-08T19:00:00Z,27.2970,-97.4049,0.0,6.0,70.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2004-08-08T20:00:00Z,27.2970,-97.4049,0.0,9.0,60.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2004-08-08T21:00:00Z,27.2970,-97.4049,0.0,7.0,70.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2004-08-08T22:00:00Z,27.2970,-97.4049,0.0,9.0,70.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2004-08-08T23:00:00Z,27.2970,-97.4049,0.0,7.0,60.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2004-08-09T09:00:00Z,27.2970,-97.4049,0.0,3.0,170.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2004-08-09T10:00:00Z,27.2970,-97.4049,0.0,3.0,220.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2004-08-09T12:00:00Z,27.2970,-97.4049,0.0,3.0,200.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2004-08-09T19:00:00Z,27.2970,-97.4049,0.0,4.0,60.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2004-08-09T20:00:00Z,27.2970,-97.4049,0.0,5.0,60.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2004-08-09T21:00:00Z,27.2970,-97.4049,0.0,6.0,70.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2004-08-09T22:00:00Z,27.2970,-97.4049,0.0,6.0,70.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2004-08-10T00:00:00Z,27.2970,-97.4049,0.0,6.0,100.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2004-08-10T01:00:00Z,27.2970,-97.4049,0.0,6.0,90.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2004-08-10T03:00:00Z,27.2970,-97.4049,0.0,4.0,110.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2004-08-10T04:00:00Z,27.2970,-97.4049,0.0,5.0,120.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2004-08-10T05:00:00Z,27.2970,-97.4049,0.0,5.0,120.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2004-08-10T07:00:00Z,27.2970,-97.4049,0.0,4.0,150.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2004-08-10T08:00:00Z,27.2970,-97.4049,0.0,3.0,180.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2004-08-10T13:00:00Z,27.2970,-97.4049,0.0,3.0,220.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2004-08-10T14:00:00Z,27.2970,-97.4049,0.0,3.0,220.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2004-08-10T16:00:00Z,27.2970,-97.4049,0.0,2.0,230.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2004-08-10T17:00:00Z,27.2970,-97.4049,0.0,0.0,0.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2004-08-10T18:00:00Z,27.2970,-97.4049,0.0,1.0,120.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2004-08-10T23:00:00Z,27.2970,-97.4049,0.0,5.0,100.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2004-08-11T00:00:00Z,27.2970,-97.4049,0.0,4.0,100.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2004-08-11T02:00:00Z,27.2970,-97.4049,0.0,4.0,110.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2004-08-11T05:00:00Z,27.2970,-97.4049,0.0,5.0,140.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2004-08-11T06:00:00Z,27.2970,-97.4049,0.0,5.0,160.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2004-08-11T09:00:00Z,27.2970,-97.4049,0.0,5.0,190.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2004-08-11T19:00:00Z,27.2970,-97.4049,0.0,2.0,100.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2004-08-11T20:00:00Z,27.2970,-97.4049,0.0,2.0,60.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2004-08-11T21:00:00Z,27.2970,-97.4049,0.0,5.0,90.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2004-08-11T22:00:00Z,27.2970,-97.4049,0.0,5.0,100.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2004-08-11T23:00:00Z,27.2970,-97.4049,0.0,8.0,140.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2004-08-12T10:00:00Z,27.2970,-97.4049,0.0,5.0,320.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2004-08-12T11:00:00Z,27.2970,-97.4049,0.0,4.0,310.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2004-08-12T13:00:00Z,27.2970,-97.4049,0.0,8.0,340.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2004-08-12T14:00:00Z,27.2970,-97.4049,0.0,7.0,340.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2004-08-12T15:00:00Z,27.2970,-97.4049,0.0,8.0,340.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2004-08-12T16:00:00Z,27.2970,-97.4049,0.0,6.0,0.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2004-08-12T17:00:00Z,27.2970,-97.4049,0.0,7.0,10.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2004-08-12T18:00:00Z,27.2970,-97.4049,0.0,7.0,350.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2004-08-13T01:00:00Z,27.2970,-97.4049,0.0,5.0,30.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2004-08-13T02:00:00Z,27.2970,-97.4049,0.0,4.0,10.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2004-08-13T03:00:00Z,27.2970,-97.4049,0.0,5.0,10.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2004-08-13T08:00:00Z,27.2970,-97.4049,0.0,5.0,330.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2004-08-13T11:00:00Z,27.2970,-97.4049,0.0,5.0,340.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2004-08-13T17:00:00Z,27.2970,-97.4049,0.0,6.0,40.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2004-08-13T18:00:00Z,27.2970,-97.4049,0.0,6.0,50.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2004-08-13T19:00:00Z,27.2970,-97.4049,0.0,5.0,50.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2004-08-13T20:00:00Z,27.2970,-97.4049,0.0,5.0,50.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2004-08-13T21:00:00Z,27.2970,-97.4049,0.0,4.0,60.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2004-08-13T22:00:00Z,27.2970,-97.4049,0.0,6.0,60.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2004-08-14T05:00:00Z,27.2970,-97.4049,0.0,5.0,80.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2004-08-14T10:00:00Z,27.2970,-97.4049,0.0,3.0,80.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2004-08-14T11:00:00Z,27.2970,-97.4049,0.0,2.0,80.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2004-08-14T13:00:00Z,27.2970,-97.4049,0.0,4.0,70.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2004-08-14T14:00:00Z,27.2970,-97.4049,0.0,4.0,80.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2004-08-15T07:00:00Z,27.2970,-97.4049,0.0,5.0,90.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2004-08-15T08:00:00Z,27.2970,-97.4049,0.0,4.0,100.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2004-08-16T11:00:00Z,27.2970,-97.4049,0.0,3.0,60.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2004-08-16T19:00:00Z,27.2970,-97.4049,0.0,4.0,40.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2004-08-16T20:00:00Z,27.2970,-97.4049,0.0,5.0,50.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2004-08-16T22:00:00Z,27.2970,-97.4049,0.0,3.0,60.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2004-08-17T00:00:00Z,27.2970,-97.4049,0.0,4.0,60.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2004-08-17T01:00:00Z,27.2970,-97.4049,0.0,4.0,60.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2004-08-17T02:00:00Z,27.2970,-97.4049,0.0,5.0,80.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2004-08-17T04:00:00Z,27.2970,-97.4049,0.0,4.0,90.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2004-08-17T05:00:00Z,27.2970,-97.4049,0.0,4.0,90.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2004-08-17T11:00:00Z,27.2970,-97.4049,0.0,1.0,340.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2004-08-17T14:00:00Z,27.2970,-97.4049,0.0,0.0,0.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2004-08-17T19:00:00Z,27.2970,-97.4049,0.0,7.0,80.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2004-08-17T20:00:00Z,27.2970,-97.4049,0.0,8.0,70.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2004-08-17T23:00:00Z,27.2970,-97.4049,0.0,9.0,70.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2004-08-18T02:00:00Z,27.2970,-97.4049,0.0,5.0,80.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2004-08-18T10:00:00Z,27.2970,-97.4049,0.0,2.0,160.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2004-08-18T11:00:00Z,27.2970,-97.4049,0.0,4.0,90.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2004-08-18T13:00:00Z,27.2970,-97.4049,0.0,4.0,140.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2004-08-18T14:00:00Z,27.2970,-97.4049,0.0,2.0,130.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2004-08-18T16:00:00Z,27.2970,-97.4049,0.0,5.0,100.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2004-08-18T17:00:00Z,27.2970,-97.4049,0.0,6.0,120.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2004-08-18T19:00:00Z,27.2970,-97.4049,0.0,7.0,110.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2004-08-18T20:00:00Z,27.2970,-97.4049,0.0,8.0,130.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2004-08-18T22:00:00Z,27.2970,-97.4049,0.0,8.0,130.0,99.0,'11111222,11111222,11144222' 