owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-04-01T06:00:00Z,29.4412,-92.0613,10.0,20.64,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-04-01T07:00:00Z,29.4412,-92.0613,10.0,20.54,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-04-01T08:00:00Z,29.4412,-92.0613,10.0,20.53,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-04-01T09:00:00Z,29.4412,-92.0613,10.0,20.25,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-04-01T10:00:00Z,29.4412,-92.0613,10.0,20.16,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-04-01T11:00:00Z,29.4412,-92.0613,10.0,19.96,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-04-01T12:00:00Z,29.4412,-92.0613,10.0,19.82,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-04-01T13:00:00Z,29.4412,-92.0613,10.0,19.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-04-01T14:00:00Z,29.4412,-92.0613,10.0,21.19,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-04-01T15:00:00Z,29.4412,-92.0613,10.0,21.83,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-04-01T16:00:00Z,29.4412,-92.0613,10.0,21.62,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-04-01T17:00:00Z,29.4412,-92.0613,10.0,21.23,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-04-01T18:00:00Z,29.4412,-92.0613,10.0,21.11,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-04-01T19:00:00Z,29.4412,-92.0613,10.0,22.01,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-04-01T20:00:00Z,29.4412,-92.0613,10.0,22.37,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-04-01T21:00:00Z,29.4412,-92.0613,10.0,22.41,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-04-01T22:00:00Z,29.4412,-92.0613,10.0,22.37,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-04-01T23:00:00Z,29.4412,-92.0613,10.0,22.28,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-04-02T00:00:00Z,29.4412,-92.0613,10.0,22.05,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-04-02T01:00:00Z,29.4412,-92.0613,10.0,21.81,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-04-02T02:00:00Z,29.4412,-92.0613,10.0,21.28,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-04-02T03:00:00Z,29.4412,-92.0613,10.0,21.87,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-04-02T04:00:00Z,29.4412,-92.0613,10.0,22.23,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-04-02T05:00:00Z,29.4412,-92.0613,10.0,22.35,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-04-02T07:00:00Z,29.4412,-92.0613,10.0,22.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-04-02T08:00:00Z,29.4412,-92.0613,10.0,21.62,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-04-02T09:00:00Z,29.4412,-92.0613,10.0,21.61,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-04-02T10:00:00Z,29.4412,-92.0613,10.0,21.24,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-04-02T11:00:00Z,29.4412,-92.0613,10.0,21.57,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-04-02T12:00:00Z,29.4412,-92.0613,10.0,21.93,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-04-02T13:00:00Z,29.4412,-92.0613,10.0,21.56,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-04-02T14:00:00Z,29.4412,-92.0613,10.0,20.88,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-04-02T15:00:00Z,29.4412,-92.0613,10.0,21.05,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-04-02T16:00:00Z,29.4412,-92.0613,10.0,20.69,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-04-02T17:00:00Z,29.4412,-92.0613,10.0,20.97,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-04-02T18:00:00Z,29.4412,-92.0613,10.0,21.31,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-04-02T19:00:00Z,29.4412,-92.0613,10.0,22.34,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-04-02T20:00:00Z,29.4412,-92.0613,10.0,22.29,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-04-02T21:00:00Z,29.4412,-92.0613,10.0,22.75,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-04-02T22:00:00Z,29.4412,-92.0613,10.0,22.71,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-04-03T01:00:00Z,29.4412,-92.0613,10.0,22.57,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-04-03T04:00:00Z,29.4412,-92.0613,10.0,22.13,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-04-03T07:00:00Z,29.4412,-92.0613,10.0,21.49,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-04-03T10:00:00Z,29.4412,-92.0613,10.0,21.83,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-04-03T11:00:00Z,29.4412,-92.0613,10.0,21.67,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-04-03T14:00:00Z,29.4412,-92.0613,10.0,21.35,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-04-03T15:00:00Z,29.4412,-92.0613,10.0,21.62,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-04-03T16:00:00Z,29.4412,-92.0613,10.0,21.36,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-04-03T19:00:00Z,29.4412,-92.0613,10.0,22.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-04-03T21:00:00Z,29.4412,-92.0613,10.0,22.94,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-04-03T22:00:00Z,29.4412,-92.0613,10.0,22.86,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-04-03T23:00:00Z,29.4412,-92.0613,10.0,22.87,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-04-04T00:00:00Z,29.4412,-92.0613,10.0,22.87,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-04-04T01:00:00Z,29.4412,-92.0613,10.0,22.74,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-04-04T04:00:00Z,29.4412,-92.0613,10.0,21.86,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-04-04T07:00:00Z,29.4412,-92.0613,10.0,22.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-04-04T10:00:00Z,29.4412,-92.0613,10.0,22.54,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-04-04T11:00:00Z,29.4412,-92.0613,10.0,21.92,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-04-04T13:00:00Z,29.4412,-92.0613,10.0,21.57,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-04-04T14:00:00Z,29.4412,-92.0613,10.0,21.63,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-04-04T15:00:00Z,29.4412,-92.0613,10.0,21.35,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-04-04T16:00:00Z,29.4412,-92.0613,10.0,21.78,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-04-04T17:00:00Z,29.4412,-92.0613,10.0,21.67,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-04-04T18:00:00Z,29.4412,-92.0613,10.0,21.91,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-04-04T19:00:00Z,29.4412,-92.0613,10.0,22.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-04-04T20:00:00Z,29.4412,-92.0613,10.0,22.51,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-04-04T21:00:00Z,29.4412,-92.0613,10.0,22.85,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-04-04T22:00:00Z,29.4412,-92.0613,10.0,23.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-04-04T23:00:00Z,29.4412,-92.0613,10.0,23.31,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-04-05T00:00:00Z,29.4412,-92.0613,10.0,23.19,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-04-05T01:00:00Z,29.4412,-92.0613,10.0,23.42,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-04-05T02:00:00Z,29.4412,-92.0613,10.0,23.01,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-04-05T03:00:00Z,29.4412,-92.0613,10.0,22.35,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-04-05T04:00:00Z,29.4412,-92.0613,10.0,22.06,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-04-05T05:00:00Z,29.4412,-92.0613,10.0,22.19,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-04-05T06:00:00Z,29.4412,-92.0613,10.0,21.97,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-04-05T07:00:00Z,29.4412,-92.0613,10.0,21.91,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-04-05T08:00:00Z,29.4412,-92.0613,10.0,21.87,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-04-05T09:00:00Z,29.4412,-92.0613,10.0,21.64,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-04-05T10:00:00Z,29.4412,-92.0613,10.0,21.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-04-05T11:00:00Z,29.4412,-92.0613,10.0,22.14,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-04-05T12:00:00Z,29.4412,-92.0613,10.0,22.64,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-04-05T13:00:00Z,29.4412,-92.0613,10.0,23.26,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-04-05T14:00:00Z,29.4412,-92.0613,10.0,22.94,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-04-05T15:00:00Z,29.4412,-92.0613,10.0,23.01,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-04-05T16:00:00Z,29.4412,-92.0613,10.0,22.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-04-05T17:00:00Z,29.4412,-92.0613,10.0,22.71,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-04-05T18:00:00Z,29.4412,-92.0613,10.0,22.68,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-04-05T19:00:00Z,29.4412,-92.0613,10.0,22.51,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-04-05T20:00:00Z,29.4412,-92.0613,10.0,22.49,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-04-05T21:00:00Z,29.4412,-92.0613,10.0,22.64,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-04-05T22:00:00Z,29.4412,-92.0613,10.0,22.62,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-04-05T23:00:00Z,29.4412,-92.0613,10.0,22.73,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-04-06T00:00:00Z,29.4412,-92.0613,10.0,22.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-04-06T01:00:00Z,29.4412,-92.0613,10.0,23.11,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-04-06T02:00:00Z,29.4412,-92.0613,10.0,23.36,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-04-06T03:00:00Z,29.4412,-92.0613,10.0,23.04,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-04-06T04:00:00Z,29.4412,-92.0613,10.0,23.11,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-04-06T05:00:00Z,29.4412,-92.0613,10.0,23.19,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-04-06T06:00:00Z,29.4412,-92.0613,10.0,23.08,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-04-06T07:00:00Z,29.4412,-92.0613,10.0,22.98,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-04-06T08:00:00Z,29.4412,-92.0613,10.0,22.89,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-04-06T09:00:00Z,29.4412,-92.0613,10.0,23.16,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-04-06T10:00:00Z,29.4412,-92.0613,10.0,23.19,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-04-06T11:00:00Z,29.4412,-92.0613,10.0,22.98,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-04-06T12:00:00Z,29.4412,-92.0613,10.0,22.73,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-04-06T13:00:00Z,29.4412,-92.0613,10.0,22.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-04-06T14:00:00Z,29.4412,-92.0613,10.0,22.44,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-04-06T15:00:00Z,29.4412,-92.0613,10.0,22.19,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-04-06T16:00:00Z,29.4412,-92.0613,10.0,21.93,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-04-06T17:00:00Z,29.4412,-92.0613,10.0,21.67,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-04-06T18:00:00Z,29.4412,-92.0613,10.0,23.03,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-04-06T19:00:00Z,29.4412,-92.0613,10.0,22.95,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-04-06T20:00:00Z,29.4412,-92.0613,10.0,22.57,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-04-06T21:00:00Z,29.4412,-92.0613,10.0,22.68,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-04-06T22:00:00Z,29.4412,-92.0613,10.0,22.71,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-04-06T23:00:00Z,29.4412,-92.0613,10.0,22.53,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-04-07T00:00:00Z,29.4412,-92.0613,10.0,22.39,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-04-07T01:00:00Z,29.4412,-92.0613,10.0,22.09,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-04-07T02:00:00Z,29.4412,-92.0613,10.0,22.01,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-04-07T03:00:00Z,29.4412,-92.0613,10.0,21.79,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-04-07T04:00:00Z,29.4412,-92.0613,10.0,21.49,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-04-07T05:00:00Z,29.4412,-92.0613,10.0,21.19,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-04-07T06:00:00Z,29.4412,-92.0613,10.0,21.17,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-04-07T07:00:00Z,29.4412,-92.0613,10.0,21.19,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-04-07T08:00:00Z,29.4412,-92.0613,10.0,21.26,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-04-07T09:00:00Z,29.4412,-92.0613,10.0,21.54,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-04-07T10:00:00Z,29.4412,-92.0613,10.0,21.59,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-04-07T11:00:00Z,29.4412,-92.0613,10.0,21.32,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-04-07T12:00:00Z,29.4412,-92.0613,10.0,21.51,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-04-07T13:00:00Z,29.4412,-92.0613,10.0,21.47,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-04-07T14:00:00Z,29.4412,-92.0613,10.0,21.24,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-04-07T15:00:00Z,29.4412,-92.0613,10.0,21.35,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-04-07T16:00:00Z,29.4412,-92.0613,10.0,21.55,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-04-07T17:00:00Z,29.4412,-92.0613,10.0,21.39,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-04-07T18:00:00Z,29.4412,-92.0613,10.0,21.54,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-04-07T19:00:00Z,29.4412,-92.0613,10.0,21.96,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-04-07T20:00:00Z,29.4412,-92.0613,10.0,22.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-04-07T21:00:00Z,29.4412,-92.0613,10.0,22.32,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-04-07T22:00:00Z,29.4412,-92.0613,10.0,22.54,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-04-07T23:00:00Z,29.4412,-92.0613,10.0,22.41,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-04-08T00:00:00Z,29.4412,-92.0613,10.0,22.29,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-04-08T01:00:00Z,29.4412,-92.0613,10.0,22.18,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-04-08T02:00:00Z,29.4412,-92.0613,10.0,22.01,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-04-08T03:00:00Z,29.4412,-92.0613,10.0,21.89,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-04-08T04:00:00Z,29.4412,-92.0613,10.0,21.71,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-04-08T05:00:00Z,29.4412,-92.0613,10.0,21.65,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-04-08T06:00:00Z,29.4412,-92.0613,10.0,21.63,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-04-08T07:00:00Z,29.4412,-92.0613,10.0,21.47,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-04-08T08:00:00Z,29.4412,-92.0613,10.0,21.37,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-04-08T09:00:00Z,29.4412,-92.0613,10.0,21.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-04-08T10:00:00Z,29.4412,-92.0613,10.0,21.73,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-04-08T11:00:00Z,29.4412,-92.0613,10.0,22.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-04-08T12:00:00Z,29.4412,-92.0613,10.0,22.26,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-04-08T13:00:00Z,29.4412,-92.0613,10.0,22.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-04-08T14:00:00Z,29.4412,-92.0613,10.0,22.42,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-04-08T15:00:00Z,29.4412,-92.0613,10.0,22.15,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-04-08T16:00:00Z,29.4412,-92.0613,10.0,22.11,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-04-08T17:00:00Z,29.4412,-92.0613,10.0,22.42,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-04-08T18:00:00Z,29.4412,-92.0613,10.0,22.56,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-04-08T19:00:00Z,29.4412,-92.0613,10.0,22.77,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-04-08T20:00:00Z,29.4412,-92.0613,10.0,22.44,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-04-08T21:00:00Z,29.4412,-92.0613,10.0,22.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-04-08T22:00:00Z,29.4412,-92.0613,10.0,22.31,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-04-08T23:00:00Z,29.4412,-92.0613,10.0,22.17,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-04-09T00:00:00Z,29.4412,-92.0613,10.0,22.06,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-04-09T01:00:00Z,29.4412,-92.0613,10.0,21.91,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-04-09T02:00:00Z,29.4412,-92.0613,10.0,21.74,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-04-09T03:00:00Z,29.4412,-92.0613,10.0,21.61,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-04-09T04:00:00Z,29.4412,-92.0613,10.0,21.59,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-04-09T05:00:00Z,29.4412,-92.0613,10.0,21.56,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-04-09T06:00:00Z,29.4412,-92.0613,10.0,21.54,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-04-09T07:00:00Z,29.4412,-92.0613,10.0,21.74,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-04-09T08:00:00Z,29.4412,-92.0613,10.0,21.99,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-04-09T09:00:00Z,29.4412,-92.0613,10.0,22.31,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-04-09T10:00:00Z,29.4412,-92.0613,10.0,22.49,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-04-09T11:00:00Z,29.4412,-92.0613,10.0,22.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-04-09T12:00:00Z,29.4412,-92.0613,10.0,23.01,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-04-09T13:00:00Z,29.4412,-92.0613,10.0,22.97,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-04-09T15:00:00Z,29.4412,-92.0613,10.0,23.07,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-04-09T16:00:00Z,29.4412,-92.0613,10.0,23.11,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-04-09T17:00:00Z,29.4412,-92.0613,10.0,23.11,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-04-09T18:00:00Z,29.4412,-92.0613,10.0,23.22,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-04-09T19:00:00Z,29.4412,-92.0613,10.0,23.41,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-04-09T20:00:00Z,29.4412,-92.0613,10.0,23.55,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-04-09T21:00:00Z,29.4412,-92.0613,10.0,23.48,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-04-09T22:00:00Z,29.4412,-92.0613,10.0,23.41,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-04-09T23:00:00Z,29.4412,-92.0613,10.0,23.33,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-04-10T00:00:00Z,29.4412,-92.0613,10.0,23.31,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-04-10T01:00:00Z,29.4412,-92.0613,10.0,23.19,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-04-10T02:00:00Z,29.4412,-92.0613,10.0,23.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-04-10T03:00:00Z,29.4412,-92.0613,10.0,22.72,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-04-10T04:00:00Z,29.4412,-92.0613,10.0,22.84,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-04-10T05:00:00Z,29.4412,-92.0613,10.0,22.53,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-04-10T06:00:00Z,29.4412,-92.0613,10.0,22.25,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-04-10T07:00:00Z,29.4412,-92.0613,10.0,22.26,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-04-10T08:00:00Z,29.4412,-92.0613,10.0,22.44,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-04-10T09:00:00Z,29.4412,-92.0613,10.0,23.36,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-04-10T10:00:00Z,29.4412,-92.0613,10.0,23.89,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-04-10T11:00:00Z,29.4412,-92.0613,10.0,24.33,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-04-10T12:00:00Z,29.4412,-92.0613,10.0,24.34,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-04-10T13:00:00Z,29.4412,-92.0613,10.0,24.28,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-04-10T14:00:00Z,29.4412,-92.0613,10.0,24.12,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-04-10T15:00:00Z,29.4412,-92.0613,10.0,24.08,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-04-10T16:00:00Z,29.4412,-92.0613,10.0,23.86,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-04-10T17:00:00Z,29.4412,-92.0613,10.0,23.76,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-04-10T18:00:00Z,29.4412,-92.0613,10.0,23.72,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-04-10T19:00:00Z,29.4412,-92.0613,10.0,23.75,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-04-10T20:00:00Z,29.4412,-92.0613,10.0,23.89,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-04-10T21:00:00Z,29.4412,-92.0613,10.0,23.75,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-04-10T22:00:00Z,29.4412,-92.0613,10.0,23.63,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-04-10T23:00:00Z,29.4412,-92.0613,10.0,23.12,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-04-11T00:00:00Z,29.4412,-92.0613,10.0,22.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-04-11T01:00:00Z,29.4412,-92.0613,10.0,22.71,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-04-11T02:00:00Z,29.4412,-92.0613,10.0,24.07,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-04-11T03:00:00Z,29.4412,-92.0613,10.0,23.79,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-04-11T04:00:00Z,29.4412,-92.0613,10.0,23.29,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-04-11T05:00:00Z,29.4412,-92.0613,10.0,22.66,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-04-11T06:00:00Z,29.4412,-92.0613,10.0,22.62,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-04-11T07:00:00Z,29.4412,-92.0613,10.0,22.58,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-04-11T08:00:00Z,29.4412,-92.0613,10.0,22.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-04-11T09:00:00Z,29.4412,-92.0613,10.0,22.75,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-04-11T10:00:00Z,29.4412,-92.0613,10.0,22.79,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-04-11T11:00:00Z,29.4412,-92.0613,10.0,23.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-04-11T12:00:00Z,29.4412,-92.0613,10.0,24.55,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-04-11T13:00:00Z,29.4412,-92.0613,10.0,24.51,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-04-11T14:00:00Z,29.4412,-92.0613,10.0,24.49,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-04-11T16:00:00Z,29.4412,-92.0613,10.0,24.57,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-04-11T17:00:00Z,29.4412,-92.0613,10.0,24.82,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-04-11T18:00:00Z,29.4412,-92.0613,10.0,24.62,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-04-11T19:00:00Z,29.4412,-92.0613,10.0,24.77,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-04-11T20:00:00Z,29.4412,-92.0613,10.0,24.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-04-11T21:00:00Z,29.4412,-92.0613,10.0,24.75,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-04-11T22:00:00Z,29.4412,-92.0613,10.0,24.66,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-04-11T23:00:00Z,29.4412,-92.0613,10.0,24.68,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-04-12T00:00:00Z,29.4412,-92.0613,10.0,25.06,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-04-12T01:00:00Z,29.4412,-92.0613,10.0,25.39,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-04-12T02:00:00Z,29.4412,-92.0613,10.0,25.24,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-04-12T03:00:00Z,29.4412,-92.0613,10.0,25.93,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-04-12T04:00:00Z,29.4412,-92.0613,10.0,25.79,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-04-12T05:00:00Z,29.4412,-92.0613,10.0,25.74,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-04-12T06:00:00Z,29.4412,-92.0613,10.0,25.56,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-04-12T07:00:00Z,29.4412,-92.0613,10.0,25.42,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-04-12T08:00:00Z,29.4412,-92.0613,10.0,25.04,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-04-12T09:00:00Z,29.4412,-92.0613,10.0,24.85,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-04-12T10:00:00Z,29.4412,-92.0613,10.0,24.48,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-04-12T11:00:00Z,29.4412,-92.0613,10.0,24.25,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-04-12T12:00:00Z,29.4412,-92.0613,10.0,24.18,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-04-12T13:00:00Z,29.4412,-92.0613,10.0,23.83,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-04-12T14:00:00Z,29.4412,-92.0613,10.0,23.73,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-04-12T15:00:00Z,29.4412,-92.0613,10.0,23.43,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-04-12T16:00:00Z,29.4412,-92.0613,10.0,23.62,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-04-12T17:00:00Z,29.4412,-92.0613,10.0,23.66,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-04-12T18:00:00Z,29.4412,-92.0613,10.0,23.78,11111222 