owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
TCOON,ioos:station:TCOON:170:1,2019-01-01T01:30:00Z,27.2970,-97.4049,0.0,26.2,1111122 
TCOON,ioos:station:TCOON:170:1,2019-01-01T02:30:00Z,27.2970,-97.4049,0.0,26.5,1111122 
TCOON,ioos:station:TCOON:170:1,2019-01-01T03:30:00Z,27.2970,-97.4049,0.0,26.5,1111122 
TCOON,ioos:station:TCOON:170:1,2019-01-01T07:30:00Z,27.2970,-97.4049,0.0,26.7,1111122 
TCOON,ioos:station:TCOON:170:1,2019-01-01T11:30:00Z,27.2970,-97.4049,0.0,26.4,1111122 
TCOON,ioos:station:TCOON:170:1,2019-01-01T13:30:00Z,27.2970,-97.4049,0.0,26.4,1111122 
TCOON,ioos:station:TCOON:170:1,2019-01-01T14:30:00Z,27.2970,-97.4049,0.0,26.4,1111122 
TCOON,ioos:station:TCOON:170:1,2019-01-01T15:30:00Z,27.2970,-97.4049,0.0,26.3,1111122 
TCOON,ioos:station:TCOON:170:1,2019-01-01T16:30:00Z,27.2970,-97.4049,0.0,26.3,1111122 
TCOON,ioos:station:TCOON:170:1,2019-01-01T17:30:00Z,27.2970,-97.4049,0.0,26.4,1111122 
TCOON,ioos:station:TCOON:170:1,2019-01-01T18:30:00Z,27.2970,-97.4049,0.0,26.7,1111122 
TCOON,ioos:station:TCOON:170:1,2019-01-01T19:30:00Z,27.2970,-97.4049,0.0,26.7,1111122 
TCOON,ioos:station:TCOON:170:1,2019-01-01T20:30:00Z,27.2970,-97.4049,0.0,26.7,1111122 
TCOON,ioos:station:TCOON:170:1,2019-01-01T21:30:00Z,27.2970,-97.4049,0.0,26.5,1111122 
TCOON,ioos:station:TCOON:170:1,2019-01-01T22:30:00Z,27.2970,-97.4049,0.0,26.4,1111122 
TCOON,ioos:station:TCOON:170:1,2019-01-01T23:30:00Z,27.2970,-97.4049,0.0,26.5,1111122 
TCOON,ioos:station:TCOON:170:1,2019-01-02T00:30:00Z,27.2970,-97.4049,0.0,26.5,1111122 
TCOON,ioos:station:TCOON:170:1,2019-01-02T01:30:00Z,27.2970,-97.4049,0.0,26.6,1111122 
TCOON,ioos:station:TCOON:170:1,2019-01-02T02:30:00Z,27.2970,-97.4049,0.0,26.6,1111122 
TCOON,ioos:station:TCOON:170:1,2019-01-02T03:30:00Z,27.2970,-97.4049,0.0,26.6,1111122 
TCOON,ioos:station:TCOON:170:1,2019-01-02T04:30:00Z,27.2970,-97.4049,0.0,26.6,1111122 
TCOON,ioos:station:TCOON:170:1,2019-01-02T05:30:00Z,27.2970,-97.4049,0.0,26.5,1111122 
TCOON,ioos:station:TCOON:170:1,2019-01-02T06:30:00Z,27.2970,-97.4049,0.0,26.5,1111122 
TCOON,ioos:station:TCOON:170:1,2019-01-02T07:30:00Z,27.2970,-97.4049,0.0,26.6,1111122 
TCOON,ioos:station:TCOON:170:1,2019-01-02T08:30:00Z,27.2970,-97.4049,0.0,26.5,1111122 
TCOON,ioos:station:TCOON:170:1,2019-01-02T09:30:00Z,27.2970,-97.4049,0.0,26.6,1111122 
TCOON,ioos:station:TCOON:170:1,2019-01-02T10:30:00Z,27.2970,-97.4049,0.0,26.6,1111122 
TCOON,ioos:station:TCOON:170:1,2019-01-02T11:30:00Z,27.2970,-97.4049,0.0,26.6,1111122 
TCOON,ioos:station:TCOON:170:1,2019-01-02T12:30:00Z,27.2970,-97.4049,0.0,26.7,1111122 
TCOON,ioos:station:TCOON:170:1,2019-01-02T13:30:00Z,27.2970,-97.4049,0.0,26.5,1111122 
TCOON,ioos:station:TCOON:170:1,2019-01-02T14:30:00Z,27.2970,-97.4049,0.0,26.3,1111122 
TCOON,ioos:station:TCOON:170:1,2019-01-02T15:30:00Z,27.2970,-97.4049,0.0,26.7,1111122 
TCOON,ioos:station:TCOON:170:1,2019-01-02T16:30:00Z,27.2970,-97.4049,0.0,26.8,1111122 
TCOON,ioos:station:TCOON:170:1,2019-01-02T17:30:00Z,27.2970,-97.4049,0.0,26.1,1111122 
TCOON,ioos:station:TCOON:170:1,2019-01-02T18:30:00Z,27.2970,-97.4049,0.0,22.4,1111122 
TCOON,ioos:station:TCOON:170:1,2019-01-02T19:30:00Z,27.2970,-97.4049,0.0,22.6,1111122 
TCOON,ioos:station:TCOON:170:1,2019-01-02T20:30:00Z,27.2970,-97.4049,0.0,22.3,1111122 
TCOON,ioos:station:TCOON:170:1,2019-01-02T21:30:00Z,27.2970,-97.4049,0.0,18.0,1111122 
TCOON,ioos:station:TCOON:170:1,2019-01-02T22:30:00Z,27.2970,-97.4049,0.0,26.6,1111122 
TCOON,ioos:station:TCOON:170:1,2019-01-02T23:30:00Z,27.2970,-97.4049,0.0,22.3,1111122 
TCOON,ioos:station:TCOON:170:1,2019-01-03T00:30:00Z,27.2970,-97.4049,0.0,18.7,1111122 
TCOON,ioos:station:TCOON:170:1,2019-01-03T01:30:00Z,27.2970,-97.4049,0.0,17.5,1111122 
TCOON,ioos:station:TCOON:170:1,2019-01-03T02:30:00Z,27.2970,-97.4049,0.0,16.6,1111122 
TCOON,ioos:station:TCOON:170:1,2019-01-03T03:30:00Z,27.2970,-97.4049,0.0,16.6,1111122 
TCOON,ioos:station:TCOON:170:1,2019-01-03T04:30:00Z,27.2970,-97.4049,0.0,15.8,1111122 
TCOON,ioos:station:TCOON:170:1,2019-01-03T05:30:00Z,27.2970,-97.4049,0.0,16.4,1111122 
TCOON,ioos:station:TCOON:170:1,2019-01-03T06:30:00Z,27.2970,-97.4049,0.0,20.2,1111122 
TCOON,ioos:station:TCOON:170:1,2019-01-03T07:30:00Z,27.2970,-97.4049,0.0,20.3,1111122 
TCOON,ioos:station:TCOON:170:1,2019-01-03T08:30:00Z,27.2970,-97.4049,0.0,23.9,1111122 
TCOON,ioos:station:TCOON:170:1,2019-01-03T09:30:00Z,27.2970,-97.4049,0.0,21.3,1111122 
TCOON,ioos:station:TCOON:170:1,2019-01-03T10:30:00Z,27.2970,-97.4049,0.0,26.1,1111122 
TCOON,ioos:station:TCOON:170:1,2019-01-03T11:30:00Z,27.2970,-97.4049,0.0,25.6,1111122 
TCOON,ioos:station:TCOON:170:1,2019-01-03T12:30:00Z,27.2970,-97.4049,0.0,24.0,1111122 
TCOON,ioos:station:TCOON:170:1,2019-01-03T13:30:00Z,27.2970,-97.4049,0.0,23.7,1111122 
TCOON,ioos:station:TCOON:170:1,2019-01-03T14:30:00Z,27.2970,-97.4049,0.0,26.4,1111122 
TCOON,ioos:station:TCOON:170:1,2019-01-03T15:30:00Z,27.2970,-97.4049,0.0,13.6,1111122 
TCOON,ioos:station:TCOON:170:1,2019-01-03T16:30:00Z,27.2970,-97.4049,0.0,15.2,1111122 
TCOON,ioos:station:TCOON:170:1,2019-01-03T17:30:00Z,27.2970,-97.4049,0.0,26.1,1111122 
TCOON,ioos:station:TCOON:170:1,2019-01-03T18:30:00Z,27.2970,-97.4049,0.0,26.3,1111122 
TCOON,ioos:station:TCOON:170:1,2019-01-03T19:30:00Z,27.2970,-97.4049,0.0,26.3,1111122 
TCOON,ioos:station:TCOON:170:1,2019-01-03T20:30:00Z,27.2970,-97.4049,0.0,26.5,1111122 
TCOON,ioos:station:TCOON:170:1,2019-01-03T21:30:00Z,27.2970,-97.4049,0.0,26.4,1111122 
TCOON,ioos:station:TCOON:170:1,2019-01-03T22:30:00Z,27.2970,-97.4049,0.0,26.3,1111122 
TCOON,ioos:station:TCOON:170:1,2019-01-03T23:30:00Z,27.2970,-97.4049,0.0,26.3,1111122 
TCOON,ioos:station:TCOON:170:1,2019-01-04T14:30:00Z,27.2970,-97.4049,0.0,15.9,1111122 
TCOON,ioos:station:TCOON:170:1,2019-01-04T15:30:00Z,27.2970,-97.4049,0.0,17.8,1111122 
TCOON,ioos:station:TCOON:170:1,2019-01-04T16:30:00Z,27.2970,-97.4049,0.0,26.8,1111122 
TCOON,ioos:station:TCOON:170:1,2019-01-04T17:30:00Z,27.2970,-97.4049,0.0,27.0,1111122 
TCOON,ioos:station:TCOON:170:1,2019-01-04T18:30:00Z,27.2970,-97.4049,0.0,27.1,1111122 
TCOON,ioos:station:TCOON:170:1,2019-01-04T19:30:00Z,27.2970,-97.4049,0.0,27.1,1111122 
TCOON,ioos:station:TCOON:170:1,2019-01-04T20:30:00Z,27.2970,-97.4049,0.0,27.1,1111122 
TCOON,ioos:station:TCOON:170:1,2019-01-05T16:30:00Z,27.2970,-97.4049,0.0,27.1,1111122 
TCOON,ioos:station:TCOON:170:1,2019-01-05T18:30:00Z,27.2970,-97.4049,0.0,27.0,1111122 
TCOON,ioos:station:TCOON:170:1,2019-01-05T20:30:00Z,27.2970,-97.4049,0.0,27.0,1111122 
TCOON,ioos:station:TCOON:170:1,2019-01-05T21:30:00Z,27.2970,-97.4049,0.0,27.0,1111122 
TCOON,ioos:station:TCOON:170:1,2019-01-05T22:30:00Z,27.2970,-97.4049,0.0,27.2,1111122 
TCOON,ioos:station:TCOON:170:1,2019-01-06T10:30:00Z,27.2970,-97.4049,0.0,22.2,1111122 
TCOON,ioos:station:TCOON:170:1,2019-01-06T11:30:00Z,27.2970,-97.4049,0.0,27.3,1111122 
TCOON,ioos:station:TCOON:170:1,2019-01-06T12:30:00Z,27.2970,-97.4049,0.0,27.3,1111122 
TCOON,ioos:station:TCOON:170:1,2019-01-06T13:30:00Z,27.2970,-97.4049,0.0,26.2,1111122 
TCOON,ioos:station:TCOON:170:1,2019-01-06T14:30:00Z,27.2970,-97.4049,0.0,27.3,1111122 
TCOON,ioos:station:TCOON:170:1,2019-01-06T15:30:00Z,27.2970,-97.4049,0.0,26.2,1111122 
TCOON,ioos:station:TCOON:170:1,2019-01-06T16:30:00Z,27.2970,-97.4049,0.0,27.2,1111122 
TCOON,ioos:station:TCOON:170:1,2019-01-06T17:30:00Z,27.2970,-97.4049,0.0,27.3,1111122 
TCOON,ioos:station:TCOON:170:1,2019-01-06T18:30:00Z,27.2970,-97.4049,0.0,22.6,1111122 
TCOON,ioos:station:TCOON:170:1,2019-01-06T19:30:00Z,27.2970,-97.4049,0.0,16.6,1111122 
TCOON,ioos:station:TCOON:170:1,2019-01-06T20:30:00Z,27.2970,-97.4049,0.0,20.1,1111122 
TCOON,ioos:station:TCOON:170:1,2019-01-06T21:30:00Z,27.2970,-97.4049,0.0,19.5,1111122 
TCOON,ioos:station:TCOON:170:1,2019-01-06T22:30:00Z,27.2970,-97.4049,0.0,27.3,1111122 
TCOON,ioos:station:TCOON:170:1,2019-01-06T23:30:00Z,27.2970,-97.4049,0.0,16.8,1111122 
TCOON,ioos:station:TCOON:170:1,2019-01-07T00:30:00Z,27.2970,-97.4049,0.0,15.6,1111122 
TCOON,ioos:station:TCOON:170:1,2019-01-07T01:30:00Z,27.2970,-97.4049,0.0,26.8,1111122 
TCOON,ioos:station:TCOON:170:1,2019-01-07T02:30:00Z,27.2970,-97.4049,0.0,15.4,1111122 
TCOON,ioos:station:TCOON:170:1,2019-01-07T03:30:00Z,27.2970,-97.4049,0.0,14.1,1111122 
TCOON,ioos:station:TCOON:170:1,2019-01-07T04:30:00Z,27.2970,-97.4049,0.0,27.2,1111122 
TCOON,ioos:station:TCOON:170:1,2019-01-07T05:30:00Z,27.2970,-97.4049,0.0,15.5,1111122 
TCOON,ioos:station:TCOON:170:1,2019-01-07T06:30:00Z,27.2970,-97.4049,0.0,16.0,1111122 
TCOON,ioos:station:TCOON:170:1,2019-01-07T09:00:00Z,27.2970,-97.4049,0.0,27.2,1111122 
TCOON,ioos:station:TCOON:170:1,2019-01-07T09:30:00Z,27.2970,-97.4049,0.0,14.4,1111122 
TCOON,ioos:station:TCOON:170:1,2019-01-07T10:30:00Z,27.2970,-97.4049,0.0,27.2,1111122 
TCOON,ioos:station:TCOON:170:1,2019-01-07T11:30:00Z,27.2970,-97.4049,0.0,27.0,1111122 
TCOON,ioos:station:TCOON:170:1,2019-01-07T12:30:00Z,27.2970,-97.4049,0.0,15.9,1111122 
TCOON,ioos:station:TCOON:170:1,2019-01-07T13:30:00Z,27.2970,-97.4049,0.0,14.2,1111122 
TCOON,ioos:station:TCOON:170:1,2019-01-07T14:30:00Z,27.2970,-97.4049,0.0,15.0,1111122 
TCOON,ioos:station:TCOON:170:1,2019-01-07T15:30:00Z,27.2970,-97.4049,0.0,25.0,1111122 
TCOON,ioos:station:TCOON:170:1,2019-01-07T16:30:00Z,27.2970,-97.4049,0.0,16.5,1111122 
TCOON,ioos:station:TCOON:170:1,2019-01-07T17:30:00Z,27.2970,-97.4049,0.0,14.5,1111122 
TCOON,ioos:station:TCOON:170:1,2019-01-07T18:30:00Z,27.2970,-97.4049,0.0,14.3,1111122 
TCOON,ioos:station:TCOON:170:1,2019-01-07T19:30:00Z,27.2970,-97.4049,0.0,14.5,1111122 
TCOON,ioos:station:TCOON:170:1,2019-01-07T20:30:00Z,27.2970,-97.4049,0.0,15.2,1111122 
TCOON,ioos:station:TCOON:170:1,2019-01-07T21:30:00Z,27.2970,-97.4049,0.0,14.2,1111122 
TCOON,ioos:station:TCOON:170:1,2019-01-07T22:30:00Z,27.2970,-97.4049,0.0,16.8,1111122 
TCOON,ioos:station:TCOON:170:1,2019-01-08T00:30:00Z,27.2970,-97.4049,0.0,17.2,1111122 
TCOON,ioos:station:TCOON:170:1,2019-01-08T01:30:00Z,27.2970,-97.4049,0.0,15.8,1111122 
TCOON,ioos:station:TCOON:170:1,2019-01-08T02:30:00Z,27.2970,-97.4049,0.0,14.4,1111122 
TCOON,ioos:station:TCOON:170:1,2019-01-08T03:30:00Z,27.2970,-97.4049,0.0,15.6,1111122 
TCOON,ioos:station:TCOON:170:1,2019-01-08T04:30:00Z,27.2970,-97.4049,0.0,18.4,1111122 
TCOON,ioos:station:TCOON:170:1,2019-01-08T05:30:00Z,27.2970,-97.4049,0.0,20.2,1111122 
TCOON,ioos:station:TCOON:170:1,2019-01-08T06:30:00Z,27.2970,-97.4049,0.0,13.9,1111122 
TCOON,ioos:station:TCOON:170:1,2019-01-08T07:30:00Z,27.2970,-97.4049,0.0,13.8,1111122 
TCOON,ioos:station:TCOON:170:1,2019-01-08T08:30:00Z,27.2970,-97.4049,0.0,13.7,1111122 
TCOON,ioos:station:TCOON:170:1,2019-01-08T09:30:00Z,27.2970,-97.4049,0.0,13.7,1111122 
TCOON,ioos:station:TCOON:170:1,2019-01-08T10:30:00Z,27.2970,-97.4049,0.0,13.6,1111122 
TCOON,ioos:station:TCOON:170:1,2019-01-08T11:30:00Z,27.2970,-97.4049,0.0,13.7,1111122 
TCOON,ioos:station:TCOON:170:1,2019-01-08T12:30:00Z,27.2970,-97.4049,0.0,13.6,1111122 
TCOON,ioos:station:TCOON:170:1,2019-01-08T13:30:00Z,27.2970,-97.4049,0.0,13.8,1111122 
TCOON,ioos:station:TCOON:170:1,2019-01-08T15:30:00Z,27.2970,-97.4049,0.0,13.6,1111122 
TCOON,ioos:station:TCOON:170:1,2019-01-08T16:30:00Z,27.2970,-97.4049,0.0,13.9,1111122 
TCOON,ioos:station:TCOON:170:1,2019-01-08T17:30:00Z,27.2970,-97.4049,0.0,13.7,1111122 
TCOON,ioos:station:TCOON:170:1,2019-01-08T18:30:00Z,27.2970,-97.4049,0.0,13.7,1111122 
TCOON,ioos:station:TCOON:170:1,2019-01-08T19:30:00Z,27.2970,-97.4049,0.0,13.7,1111122 
TCOON,ioos:station:TCOON:170:1,2019-01-08T20:30:00Z,27.2970,-97.4049,0.0,13.7,1111122 
TCOON,ioos:station:TCOON:170:1,2019-01-08T21:30:00Z,27.2970,-97.4049,0.0,14.1,1111122 
TCOON,ioos:station:TCOON:170:1,2019-01-08T22:30:00Z,27.2970,-97.4049,0.0,13.7,1111122 
TCOON,ioos:station:TCOON:170:1,2019-01-08T23:30:00Z,27.2970,-97.4049,0.0,13.7,1111122 
TCOON,ioos:station:TCOON:170:1,2019-01-09T00:30:00Z,27.2970,-97.4049,0.0,13.6,1111122 
TCOON,ioos:station:TCOON:170:1,2019-01-09T01:30:00Z,27.2970,-97.4049,0.0,13.6,1111122 
TCOON,ioos:station:TCOON:170:1,2019-01-09T02:30:00Z,27.2970,-97.4049,0.0,13.8,1111122 
TCOON,ioos:station:TCOON:170:1,2019-01-09T06:30:00Z,27.2970,-97.4049,0.0,14.2,1111122 
TCOON,ioos:station:TCOON:170:1,2019-01-09T07:30:00Z,27.2970,-97.4049,0.0,14.3,1111122 
TCOON,ioos:station:TCOON:170:1,2019-01-09T08:30:00Z,27.2970,-97.4049,0.0,13.9,1111122 
TCOON,ioos:station:TCOON:170:1,2019-01-09T09:30:00Z,27.2970,-97.4049,0.0,14.2,1111122 
TCOON,ioos:station:TCOON:170:1,2019-01-09T10:30:00Z,27.2970,-97.4049,0.0,14.3,1111122 
TCOON,ioos:station:TCOON:170:1,2019-01-09T11:30:00Z,27.2970,-97.4049,0.0,14.0,1111122 
TCOON,ioos:station:TCOON:170:1,2019-01-09T12:30:00Z,27.2970,-97.4049,0.0,14.8,1111122 
TCOON,ioos:station:TCOON:170:1,2019-01-09T13:30:00Z,27.2970,-97.4049,0.0,14.1,1111122 
TCOON,ioos:station:TCOON:170:1,2019-01-09T14:30:00Z,27.2970,-97.4049,0.0,14.1,1111122 
TCOON,ioos:station:TCOON:170:1,2019-01-09T17:00:00Z,27.2970,-97.4049,0.0,16.1,1111122 
TCOON,ioos:station:TCOON:170:1,2019-01-09T17:30:00Z,27.2970,-97.4049,0.0,14.8,1111122 
TCOON,ioos:station:TCOON:170:1,2019-01-09T18:30:00Z,27.2970,-97.4049,0.0,15.6,1111122 
TCOON,ioos:station:TCOON:170:1,2019-01-09T19:30:00Z,27.2970,-97.4049,0.0,14.6,1111122 
TCOON,ioos:station:TCOON:170:1,2019-01-09T20:30:00Z,27.2970,-97.4049,0.0,16.5,1111122 
TCOON,ioos:station:TCOON:170:1,2019-01-09T21:30:00Z,27.2970,-97.4049,0.0,17.8,1111122 
TCOON,ioos:station:TCOON:170:1,2019-01-09T22:30:00Z,27.2970,-97.4049,0.0,17.3,1111122 
TCOON,ioos:station:TCOON:170:1,2019-01-09T23:30:00Z,27.2970,-97.4049,0.0,14.5,1111122 
TCOON,ioos:station:TCOON:170:1,2019-01-10T00:30:00Z,27.2970,-97.4049,0.0,15.2,1111122 
TCOON,ioos:station:TCOON:170:1,2019-01-10T01:30:00Z,27.2970,-97.4049,0.0,14.1,1111122 
TCOON,ioos:station:TCOON:170:1,2019-01-10T02:30:00Z,27.2970,-97.4049,0.0,13.8,1111122 
TCOON,ioos:station:TCOON:170:1,2019-01-10T03:30:00Z,27.2970,-97.4049,0.0,13.7,1111122 
TCOON,ioos:station:TCOON:170:1,2019-01-10T04:30:00Z,27.2970,-97.4049,0.0,13.8,1111122 
TCOON,ioos:station:TCOON:170:1,2019-01-10T05:30:00Z,27.2970,-97.4049,0.0,13.8,1111122 
TCOON,ioos:station:TCOON:170:1,2019-01-10T06:30:00Z,27.2970,-97.4049,0.0,14.0,1111122 
TCOON,ioos:station:TCOON:170:1,2019-01-10T07:30:00Z,27.2970,-97.4049,0.0,13.8,1111122 
TCOON,ioos:station:TCOON:170:1,2019-01-10T09:30:00Z,27.2970,-97.4049,0.0,14.3,1111122 
TCOON,ioos:station:TCOON:170:1,2019-01-10T10:30:00Z,27.2970,-97.4049,0.0,14.2,1111122 
TCOON,ioos:station:TCOON:170:1,2019-01-10T11:30:00Z,27.2970,-97.4049,0.0,14.7,1111122 
TCOON,ioos:station:TCOON:170:1,2019-01-10T12:30:00Z,27.2970,-97.4049,0.0,14.0,1111122 
TCOON,ioos:station:TCOON:170:1,2019-01-10T13:30:00Z,27.2970,-97.4049,0.0,13.8,1111122 
TCOON,ioos:station:TCOON:170:1,2019-01-10T14:30:00Z,27.2970,-97.4049,0.0,14.1,1111122 
TCOON,ioos:station:TCOON:170:1,2019-01-10T15:30:00Z,27.2970,-97.4049,0.0,14.2,1111122 
TCOON,ioos:station:TCOON:170:1,2019-01-10T16:30:00Z,27.2970,-97.4049,0.0,14.1,1111122 
TCOON,ioos:station:TCOON:170:1,2019-01-10T17:30:00Z,27.2970,-97.4049,0.0,13.9,1111122 
TCOON,ioos:station:TCOON:170:1,2019-01-10T18:30:00Z,27.2970,-97.4049,0.0,13.7,1111122 
TCOON,ioos:station:TCOON:170:1,2019-01-10T19:30:00Z,27.2970,-97.4049,0.0,13.8,1111122 
TCOON,ioos:station:TCOON:170:1,2019-01-10T20:30:00Z,27.2970,-97.4049,0.0,13.9,1111122 
TCOON,ioos:station:TCOON:170:1,2019-01-10T21:30:00Z,27.2970,-97.4049,0.0,13.8,1111122 
TCOON,ioos:station:TCOON:170:1,2019-01-10T22:30:00Z,27.2970,-97.4049,0.0,13.9,1111122 
TCOON,ioos:station:TCOON:170:1,2019-01-10T23:30:00Z,27.2970,-97.4049,0.0,13.8,1111122 
TCOON,ioos:station:TCOON:170:1,2019-01-11T04:30:00Z,27.2970,-97.4049,0.0,13.7,1111122 
TCOON,ioos:station:TCOON:170:1,2019-01-11T05:30:00Z,27.2970,-97.4049,0.0,13.7,1111122 
TCOON,ioos:station:TCOON:170:1,2019-01-11T06:30:00Z,27.2970,-97.4049,0.0,13.7,1111122 
TCOON,ioos:station:TCOON:170:1,2019-01-11T07:30:00Z,27.2970,-97.4049,0.0,13.8,1111122 
TCOON,ioos:station:TCOON:170:1,2019-01-11T08:30:00Z,27.2970,-97.4049,0.0,13.8,1111122 
TCOON,ioos:station:TCOON:170:1,2019-01-11T09:30:00Z,27.2970,-97.4049,0.0,13.8,1111122 
TCOON,ioos:station:TCOON:170:1,2019-01-11T10:30:00Z,27.2970,-97.4049,0.0,13.9,1111122 
TCOON,ioos:station:TCOON:170:1,2019-01-11T11:30:00Z,27.2970,-97.4049,0.0,13.8,1111122 
TCOON,ioos:station:TCOON:170:1,2019-01-11T12:30:00Z,27.2970,-97.4049,0.0,13.9,1111122 
TCOON,ioos:station:TCOON:170:1,2019-01-11T13:30:00Z,27.2970,-97.4049,0.0,13.7,1111122 
TCOON,ioos:station:TCOON:170:1,2019-01-11T14:30:00Z,27.2970,-97.4049,0.0,13.7,1111122 
TCOON,ioos:station:TCOON:170:1,2019-01-11T15:30:00Z,27.2970,-97.4049,0.0,13.8,1111122 
TCOON,ioos:station:TCOON:170:1,2019-01-11T16:30:00Z,27.2970,-97.4049,0.0,14.0,1111122 
TCOON,ioos:station:TCOON:170:1,2019-01-11T17:30:00Z,27.2970,-97.4049,0.0,14.0,1111122 
TCOON,ioos:station:TCOON:170:1,2019-01-11T18:30:00Z,27.2970,-97.4049,0.0,13.9,1111122 
TCOON,ioos:station:TCOON:170:1,2019-01-11T19:30:00Z,27.2970,-97.4049,0.0,13.9,1111122 
TCOON,ioos:station:TCOON:170:1,2019-01-11T20:30:00Z,27.2970,-97.4049,0.0,13.8,1111122 
TCOON,ioos:station:TCOON:170:1,2019-01-11T21:30:00Z,27.2970,-97.4049,0.0,13.7,1111122 
TCOON,ioos:station:TCOON:170:1,2019-01-11T22:30:00Z,27.2970,-97.4049,0.0,13.7,1111122 
TCOON,ioos:station:TCOON:170:1,2019-01-11T23:30:00Z,27.2970,-97.4049,0.0,13.8,1111122 
TCOON,ioos:station:TCOON:170:1,2019-01-12T00:30:00Z,27.2970,-97.4049,0.0,14.2,1111122 
TCOON,ioos:station:TCOON:170:1,2019-01-12T01:30:00Z,27.2970,-97.4049,0.0,14.0,1111122 
TCOON,ioos:station:TCOON:170:1,2019-01-12T02:30:00Z,27.2970,-97.4049,0.0,14.2,1111122 
TCOON,ioos:station:TCOON:170:1,2019-01-12T03:30:00Z,27.2970,-97.4049,0.0,15.4,1111122 
TCOON,ioos:station:TCOON:170:1,2019-01-12T04:30:00Z,27.2970,-97.4049,0.0,18.5,1111122 
TCOON,ioos:station:TCOON:170:1,2019-01-12T05:30:00Z,27.2970,-97.4049,0.0,23.6,1111122 
TCOON,ioos:station:TCOON:170:1,2019-01-12T06:30:00Z,27.2970,-97.4049,0.0,26.3,1111122 
TCOON,ioos:station:TCOON:170:1,2019-01-12T07:30:00Z,27.2970,-97.4049,0.0,18.8,1111122 
TCOON,ioos:station:TCOON:170:1,2019-01-12T08:30:00Z,27.2970,-97.4049,0.0,17.9,1111122 
TCOON,ioos:station:TCOON:170:1,2019-01-12T09:30:00Z,27.2970,-97.4049,0.0,17.4,1111122 
TCOON,ioos:station:TCOON:170:1,2019-01-12T10:30:00Z,27.2970,-97.4049,0.0,19.0,1111122 
TCOON,ioos:station:TCOON:170:1,2019-01-12T11:30:00Z,27.2970,-97.4049,0.0,18.3,1111122 
TCOON,ioos:station:TCOON:170:1,2019-01-12T12:30:00Z,27.2970,-97.4049,0.0,21.7,1111122 
TCOON,ioos:station:TCOON:170:1,2019-01-12T13:30:00Z,27.2970,-97.4049,0.0,17.6,1111122 
TCOON,ioos:station:TCOON:170:1,2019-01-12T14:30:00Z,27.2970,-97.4049,0.0,18.0,1111122 
TCOON,ioos:station:TCOON:170:1,2019-01-12T15:30:00Z,27.2970,-97.4049,0.0,25.8,1111122 
TCOON,ioos:station:TCOON:170:1,2019-01-12T16:30:00Z,27.2970,-97.4049,0.0,24.4,1111122 
TCOON,ioos:station:TCOON:170:1,2019-01-12T17:30:00Z,27.2970,-97.4049,0.0,22.5,1111122 
TCOON,ioos:station:TCOON:170:1,2019-01-12T18:30:00Z,27.2970,-97.4049,0.0,26.9,1111122 
TCOON,ioos:station:TCOON:170:1,2019-01-12T19:30:00Z,27.2970,-97.4049,0.0,26.6,1111122 
TCOON,ioos:station:TCOON:170:1,2019-01-13T04:30:00Z,27.2970,-97.4049,0.0,26.3,1111122 
TCOON,ioos:station:TCOON:170:1,2019-01-13T05:30:00Z,27.2970,-97.4049,0.0,24.0,1111122 
TCOON,ioos:station:TCOON:170:1,2019-01-13T06:30:00Z,27.2970,-97.4049,0.0,23.9,1111122 
TCOON,ioos:station:TCOON:170:1,2019-01-13T07:30:00Z,27.2970,-97.4049,0.0,24.0,1111122 
TCOON,ioos:station:TCOON:170:1,2019-01-13T08:30:00Z,27.2970,-97.4049,0.0,25.8,1111122 
TCOON,ioos:station:TCOON:170:1,2019-01-13T09:30:00Z,27.2970,-97.4049,0.0,26.5,1111122 
TCOON,ioos:station:TCOON:170:1,2019-01-13T10:30:00Z,27.2970,-97.4049,0.0,24.8,1111122 
TCOON,ioos:station:TCOON:170:1,2019-01-13T11:30:00Z,27.2970,-97.4049,0.0,25.4,1111122 
TCOON,ioos:station:TCOON:170:1,2019-01-13T12:30:00Z,27.2970,-97.4049,0.0,18.5,1111122 
TCOON,ioos:station:TCOON:170:1,2019-01-13T13:30:00Z,27.2970,-97.4049,0.0,18.5,1111122 
TCOON,ioos:station:TCOON:170:1,2019-01-13T14:30:00Z,27.2970,-97.4049,0.0,17.7,1111122 
TCOON,ioos:station:TCOON:170:1,2019-01-13T15:30:00Z,27.2970,-97.4049,0.0,19.3,1111122 
TCOON,ioos:station:TCOON:170:1,2019-01-13T16:30:00Z,27.2970,-97.4049,0.0,17.3,1111122 
TCOON,ioos:station:TCOON:170:1,2019-01-13T17:30:00Z,27.2970,-97.4049,0.0,24.7,1111122 
TCOON,ioos:station:TCOON:170:1,2019-01-13T18:30:00Z,27.2970,-97.4049,0.0,26.6,1111122 
TCOON,ioos:station:TCOON:170:1,2019-01-13T19:30:00Z,27.2970,-97.4049,0.0,16.6,1111122 
TCOON,ioos:station:TCOON:170:1,2019-01-13T20:30:00Z,27.2970,-97.4049,0.0,21.9,1111122 
TCOON,ioos:station:TCOON:170:1,2019-01-13T21:30:00Z,27.2970,-97.4049,0.0,20.6,1111122 
TCOON,ioos:station:TCOON:170:1,2019-01-13T22:30:00Z,27.2970,-97.4049,0.0,16.3,1111122 
TCOON,ioos:station:TCOON:170:1,2019-01-13T23:30:00Z,27.2970,-97.4049,0.0,16.8,1111122 
TCOON,ioos:station:TCOON:170:1,2019-01-14T00:30:00Z,27.2970,-97.4049,0.0,16.3,1111122 
TCOON,ioos:station:TCOON:170:1,2019-01-14T01:30:00Z,27.2970,-97.4049,0.0,16.3,1111122 
TCOON,ioos:station:TCOON:170:1,2019-01-14T02:30:00Z,27.2970,-97.4049,0.0,16.3,1111122 
TCOON,ioos:station:TCOON:170:1,2019-01-14T03:30:00Z,27.2970,-97.4049,0.0,17.3,1111122 
TCOON,ioos:station:TCOON:170:1,2019-01-14T04:30:00Z,27.2970,-97.4049,0.0,16.0,1111122 
TCOON,ioos:station:TCOON:170:1,2019-01-14T06:30:00Z,27.2970,-97.4049,0.0,25.6,1111122 
TCOON,ioos:station:TCOON:170:1,2019-01-14T07:30:00Z,27.2970,-97.4049,0.0,21.8,1111122 
TCOON,ioos:station:TCOON:170:1,2019-01-14T08:30:00Z,27.2970,-97.4049,0.0,24.7,1111122 
TCOON,ioos:station:TCOON:170:1,2019-01-14T09:30:00Z,27.2970,-97.4049,0.0,25.6,1111122 
TCOON,ioos:station:TCOON:170:1,2019-01-14T10:30:00Z,27.2970,-97.4049,0.0,18.1,1111122 
TCOON,ioos:station:TCOON:170:1,2019-01-14T11:30:00Z,27.2970,-97.4049,0.0,23.2,1111122 
TCOON,ioos:station:TCOON:170:1,2019-01-14T12:30:00Z,27.2970,-97.4049,0.0,25.6,1111122 
TCOON,ioos:station:TCOON:170:1,2019-01-14T13:30:00Z,27.2970,-97.4049,0.0,19.1,1111122 
TCOON,ioos:station:TCOON:170:1,2019-01-14T14:30:00Z,27.2970,-97.4049,0.0,25.8,1111122 
TCOON,ioos:station:TCOON:170:1,2019-01-14T15:30:00Z,27.2970,-97.4049,0.0,19.5,1111122 
TCOON,ioos:station:TCOON:170:1,2019-01-14T16:30:00Z,27.2970,-97.4049,0.0,20.3,1111122 
TCOON,ioos:station:TCOON:170:1,2019-01-14T17:30:00Z,27.2970,-97.4049,0.0,17.1,1111122 
TCOON,ioos:station:TCOON:170:1,2019-01-14T18:30:00Z,27.2970,-97.4049,0.0,19.9,1111122 
TCOON,ioos:station:TCOON:170:1,2019-01-14T19:30:00Z,27.2970,-97.4049,0.0,16.4,1111122 
TCOON,ioos:station:TCOON:170:1,2019-01-14T20:30:00Z,27.2970,-97.4049,0.0,17.0,1111122 
TCOON,ioos:station:TCOON:170:1,2019-01-14T21:30:00Z,27.2970,-97.4049,0.0,16.5,1111122 
TCOON,ioos:station:TCOON:170:1,2019-01-14T22:30:00Z,27.2970,-97.4049,0.0,14.8,1111122 
TCOON,ioos:station:TCOON:170:1,2019-01-14T23:30:00Z,27.2970,-97.4049,0.0,14.8,1111122 
TCOON,ioos:station:TCOON:170:1,2019-01-15T00:30:00Z,27.2970,-97.4049,0.0,15.3,1111122 
TCOON,ioos:station:TCOON:170:1,2019-01-15T01:30:00Z,27.2970,-97.4049,0.0,16.1,1111122 
TCOON,ioos:station:TCOON:170:1,2019-01-15T02:30:00Z,27.2970,-97.4049,0.0,15.9,1111122 
TCOON,ioos:station:TCOON:170:1,2019-01-15T03:30:00Z,27.2970,-97.4049,0.0,15.1,1111122 
TCOON,ioos:station:TCOON:170:1,2019-01-15T04:30:00Z,27.2970,-97.4049,0.0,16.1,1111122 
TCOON,ioos:station:TCOON:170:1,2019-01-15T05:30:00Z,27.2970,-97.4049,0.0,17.5,1111122 
TCOON,ioos:station:TCOON:170:1,2019-01-15T06:30:00Z,27.2970,-97.4049,0.0,26.4,1111122 
TCOON,ioos:station:TCOON:170:1,2019-01-15T07:30:00Z,27.2970,-97.4049,0.0,16.5,1111122 
TCOON,ioos:station:TCOON:170:1,2019-01-15T08:30:00Z,27.2970,-97.4049,0.0,19.7,1111122 
TCOON,ioos:station:TCOON:170:1,2019-01-15T09:30:00Z,27.2970,-97.4049,0.0,22.6,1111122 
TCOON,ioos:station:TCOON:170:1,2019-01-15T10:30:00Z,27.2970,-97.4049,0.0,20.0,1111122 
TCOON,ioos:station:TCOON:170:1,2019-01-15T11:30:00Z,27.2970,-97.4049,0.0,21.6,1111122 
TCOON,ioos:station:TCOON:170:1,2019-01-15T12:30:00Z,27.2970,-97.4049,0.0,18.6,1111122 