owner,sensor,date,latitude,longitude,vertical_datum,mass_concentration_of_oxygen_in_sea_water,qcFlag 
SCCF RECON,ioos:station:SCCF:13:1,2008-05-01T00:00:00Z,26.5255,-82.0032,2.34,6.31,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-05-01T01:00:00Z,26.5255,-82.0032,2.371,5.99,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-05-01T02:00:00Z,26.5255,-82.0032,2.399,6.05,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-05-01T03:00:00Z,26.5255,-82.0032,2.396,5.97,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-05-01T04:00:00Z,26.5255,-82.0032,2.344,5.94,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-05-01T05:00:00Z,26.5255,-82.0032,2.28,5.9,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-05-01T06:00:00Z,26.5255,-82.0032,2.2,5.66,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-05-01T07:00:00Z,26.5255,-82.0032,2.12,5.3,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-05-01T08:00:00Z,26.5255,-82.0032,2.054,5.53,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-05-01T09:00:00Z,26.5255,-82.0032,2.0,5.44,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-05-01T10:00:00Z,26.5255,-82.0032,2.0,5.46,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-05-01T11:00:00Z,26.5255,-82.0032,2.138,5.46,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-05-01T12:00:00Z,26.5255,-82.0032,2.24,4.65,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-05-01T13:00:00Z,26.5255,-82.0032,2.317,4.98,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-05-01T14:00:00Z,26.5255,-82.0032,2.404,5.27,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-05-01T15:00:00Z,26.5255,-82.0032,2.47,5.71,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-05-01T16:00:00Z,26.5255,-82.0032,2.49,6.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-05-01T17:00:00Z,26.5255,-82.0032,2.449,6.36,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-05-01T18:00:00Z,26.5255,-82.0032,2.35,6.52,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-05-01T19:00:00Z,26.5255,-82.0032,2.259,6.68,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-05-01T20:00:00Z,26.5255,-82.0032,2.2,7.02,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-05-01T21:00:00Z,26.5255,-82.0032,2.16,6.99,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-05-01T22:00:00Z,26.5255,-82.0032,2.163,6.98,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-05-01T23:00:00Z,26.5255,-82.0032,2.23,6.78,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-05-02T00:00:00Z,26.5255,-82.0032,2.32,6.57,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-05-02T01:00:00Z,26.5255,-82.0032,2.382,6.59,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-05-02T02:00:00Z,26.5255,-82.0032,2.44,6.46,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-05-02T03:00:00Z,26.5255,-82.0032,2.48,6.5,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-05-02T04:00:00Z,26.5255,-82.0032,2.487,6.41,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-05-02T05:00:00Z,26.5255,-82.0032,2.43,6.3,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-05-02T06:00:00Z,26.5255,-82.0032,2.33,6.26,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-05-02T07:00:00Z,26.5255,-82.0032,2.24,5.95,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-05-02T08:00:00Z,26.5255,-82.0032,2.18,5.58,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-05-02T09:00:00Z,26.5255,-82.0032,2.13,5.66,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-05-02T10:00:00Z,26.5255,-82.0032,2.12,5.57,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-05-02T11:00:00Z,26.5255,-82.0032,2.22,5.51,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-05-02T12:00:00Z,26.5255,-82.0032,2.34,5.21,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-05-02T13:00:00Z,26.5255,-82.0032,2.42,5.16,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-05-02T14:00:00Z,26.5255,-82.0032,2.508,5.47,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-05-02T15:00:00Z,26.5255,-82.0032,2.59,5.59,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-05-02T16:00:00Z,26.5255,-82.0032,2.638,5.75,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-05-02T17:00:00Z,26.5255,-82.0032,2.61,6.09,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-05-02T18:00:00Z,26.5255,-82.0032,2.5,6.3,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-05-02T19:00:00Z,26.5255,-82.0032,2.39,6.37,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-05-02T20:00:00Z,26.5255,-82.0032,2.31,6.65,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-05-02T21:00:00Z,26.5255,-82.0032,2.23,6.93,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-05-02T22:00:00Z,26.5255,-82.0032,2.168,6.79,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-05-02T23:00:00Z,26.5255,-82.0032,2.16,6.72,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-05-03T00:00:00Z,26.5255,-82.0032,2.262,6.51,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-05-03T01:00:00Z,26.5255,-82.0032,2.38,6.34,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-05-03T02:00:00Z,26.5255,-82.0032,2.46,6.04,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-05-03T03:00:00Z,26.5255,-82.0032,2.53,6.2,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-05-03T04:00:00Z,26.5255,-82.0032,2.58,6.37,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-05-03T05:00:00Z,26.5255,-82.0032,2.57,6.48,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-05-03T06:00:00Z,26.5255,-82.0032,2.47,6.25,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-05-03T07:00:00Z,26.5255,-82.0032,2.37,6.11,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-05-03T08:00:00Z,26.5255,-82.0032,2.29,5.83,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-05-03T09:00:00Z,26.5255,-82.0032,2.24,5.49,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-05-03T10:00:00Z,26.5255,-82.0032,2.2,5.47,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-05-03T11:00:00Z,26.5255,-82.0032,2.218,5.4,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-05-03T12:00:00Z,26.5255,-82.0032,2.332,5.17,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-05-03T13:00:00Z,26.5255,-82.0032,2.45,5.04,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-05-03T14:00:00Z,26.5255,-82.0032,2.53,5.18,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-05-03T15:00:00Z,26.5255,-82.0032,2.597,5.57,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-05-03T16:00:00Z,26.5255,-82.0032,2.646,5.73,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-05-03T17:00:00Z,26.5255,-82.0032,2.65,5.92,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-05-03T18:00:00Z,26.5255,-82.0032,2.57,6.2,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-05-03T19:00:00Z,26.5255,-82.0032,2.439,6.29,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-05-03T20:00:00Z,26.5255,-82.0032,2.34,6.5,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-05-03T21:00:00Z,26.5255,-82.0032,2.251,6.72,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-05-03T22:00:00Z,26.5255,-82.0032,2.162,6.75,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-05-03T23:00:00Z,26.5255,-82.0032,2.1,6.51,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-05-04T00:00:00Z,26.5255,-82.0032,2.08,6.15,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-05-04T01:00:00Z,26.5255,-82.0032,2.2,5.89,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-05-04T02:00:00Z,26.5255,-82.0032,2.37,5.72,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-05-04T03:00:00Z,26.5255,-82.0032,2.45,5.6,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-05-04T04:00:00Z,26.5255,-82.0032,2.51,5.73,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-05-04T05:00:00Z,26.5255,-82.0032,2.55,5.9,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-05-04T06:00:00Z,26.5255,-82.0032,2.542,6.07,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-05-04T07:00:00Z,26.5255,-82.0032,2.48,5.84,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-05-04T08:00:00Z,26.5255,-82.0032,2.38,5.8,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-05-04T09:00:00Z,26.5255,-82.0032,2.31,5.57,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-05-04T10:00:00Z,26.5255,-82.0032,2.27,5.13,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-05-04T11:00:00Z,26.5255,-82.0032,2.27,5.11,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-05-04T12:00:00Z,26.5255,-82.0032,2.32,5.02,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-05-04T13:00:00Z,26.5255,-82.0032,2.42,4.86,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-05-04T14:00:00Z,26.5255,-82.0032,2.52,5.09,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-05-04T15:00:00Z,26.5255,-82.0032,2.598,5.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-05-04T16:00:00Z,26.5255,-82.0032,2.652,5.57,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-05-04T17:00:00Z,26.5255,-82.0032,2.68,5.7,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-05-04T18:00:00Z,26.5255,-82.0032,2.631,6.06,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-05-04T19:00:00Z,26.5255,-82.0032,2.49,6.12,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-05-04T20:00:00Z,26.5255,-82.0032,2.362,6.37,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-05-04T21:00:00Z,26.5255,-82.0032,2.258,6.59,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-05-04T22:00:00Z,26.5255,-82.0032,2.159,6.49,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-05-04T23:00:00Z,26.5255,-82.0032,2.069,6.04,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-05-05T00:00:00Z,26.5255,-82.0032,1.998,5.7,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-05-05T01:00:00Z,26.5255,-82.0032,1.98,5.56,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-05-05T02:00:00Z,26.5255,-82.0032,2.09,5.42,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-05-05T03:00:00Z,26.5255,-82.0032,2.236,5.39,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-05-05T04:00:00Z,26.5255,-82.0032,2.33,4.72,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-05-05T05:00:00Z,26.5255,-82.0032,2.4,4.96,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-05-05T06:00:00Z,26.5255,-82.0032,2.44,5.23,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-05-05T07:00:00Z,26.5255,-82.0032,2.42,5.37,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-05-05T08:00:00Z,26.5255,-82.0032,2.35,5.47,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-05-05T09:00:00Z,26.5255,-82.0032,2.29,5.38,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-05-05T10:00:00Z,26.5255,-82.0032,2.24,5.07,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-05-05T11:00:00Z,26.5255,-82.0032,2.21,4.6,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-05-05T12:00:00Z,26.5255,-82.0032,2.21,4.47,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-05-05T13:00:00Z,26.5255,-82.0032,2.29,4.57,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-05-05T14:00:00Z,26.5255,-82.0032,2.42,4.2,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-05-05T15:00:00Z,26.5255,-82.0032,2.51,4.71,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-05-05T16:00:00Z,26.5255,-82.0032,2.575,5.49,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-05-05T17:00:00Z,26.5255,-82.0032,2.613,5.83,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-05-05T18:00:00Z,26.5255,-82.0032,2.62,6.09,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-05-05T19:00:00Z,26.5255,-82.0032,2.541,6.39,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-05-05T20:00:00Z,26.5255,-82.0032,2.41,6.47,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-05-05T21:00:00Z,26.5255,-82.0032,2.295,6.59,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-05-05T22:00:00Z,26.5255,-82.0032,2.19,6.77,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-05-05T23:00:00Z,26.5255,-82.0032,2.09,6.55,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-05-06T00:00:00Z,26.5255,-82.0032,2.0,6.03,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-05-06T01:00:00Z,26.5255,-82.0032,1.93,5.61,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-05-06T02:00:00Z,26.5255,-82.0032,1.92,5.39,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-05-06T03:00:00Z,26.5255,-82.0032,2.05,5.23,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-05-06T04:00:00Z,26.5255,-82.0032,2.19,5.19,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-05-06T05:00:00Z,26.5255,-82.0032,2.27,4.36,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-05-06T06:00:00Z,26.5255,-82.0032,2.34,4.9,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-05-06T07:00:00Z,26.5255,-82.0032,2.38,5.23,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-05-06T08:00:00Z,26.5255,-82.0032,2.38,5.36,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-05-06T09:00:00Z,26.5255,-82.0032,2.32,5.35,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-05-06T10:00:00Z,26.5255,-82.0032,2.27,5.25,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-05-06T11:00:00Z,26.5255,-82.0032,2.24,5.08,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-05-06T12:00:00Z,26.5255,-82.0032,2.22,4.7,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-05-06T13:00:00Z,26.5255,-82.0032,2.244,4.43,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-05-06T14:00:00Z,26.5255,-82.0032,2.36,4.25,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-05-06T15:00:00Z,26.5255,-82.0032,2.47,4.66,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-05-06T16:00:00Z,26.5255,-82.0032,2.55,5.63,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-05-06T17:00:00Z,26.5255,-82.0032,2.609,5.8,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-05-06T18:00:00Z,26.5255,-82.0032,2.642,6.23,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-05-06T19:00:00Z,26.5255,-82.0032,2.63,6.44,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-05-06T20:00:00Z,26.5255,-82.0032,2.53,6.44,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-05-06T21:00:00Z,26.5255,-82.0032,2.39,6.67,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-05-06T22:00:00Z,26.5255,-82.0032,2.282,6.64,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-05-06T23:00:00Z,26.5255,-82.0032,2.188,6.8,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-05-07T00:00:00Z,26.5255,-82.0032,2.09,6.44,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-05-07T01:00:00Z,26.5255,-82.0032,2.0,6.03,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-05-07T02:00:00Z,26.5255,-82.0032,1.934,5.66,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-05-07T03:00:00Z,26.5255,-82.0032,1.93,5.38,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-05-07T04:00:00Z,26.5255,-82.0032,2.04,5.22,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-05-07T05:00:00Z,26.5255,-82.0032,2.16,5.15,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-05-07T06:00:00Z,26.5255,-82.0032,2.238,4.54,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-05-07T07:00:00Z,26.5255,-82.0032,2.29,4.74,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-05-07T08:00:00Z,26.5255,-82.0032,2.32,4.98,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-05-07T09:00:00Z,26.5255,-82.0032,2.32,5.11,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-05-07T10:00:00Z,26.5255,-82.0032,2.29,5.06,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-05-07T11:00:00Z,26.5255,-82.0032,2.27,5.01,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-05-07T12:00:00Z,26.5255,-82.0032,2.27,4.76,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-05-07T13:00:00Z,26.5255,-82.0032,2.28,4.58,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-05-07T14:00:00Z,26.5255,-82.0032,2.35,4.7,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-05-07T15:00:00Z,26.5255,-82.0032,2.441,5.13,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-05-07T16:00:00Z,26.5255,-82.0032,2.52,5.94,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-05-07T17:00:00Z,26.5255,-82.0032,2.59,5.98,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-05-07T18:00:00Z,26.5255,-82.0032,2.646,6.25,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-05-07T19:00:00Z,26.5255,-82.0032,2.687,6.64,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-05-07T20:00:00Z,26.5255,-82.0032,2.68,6.82,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-05-07T21:00:00Z,26.5255,-82.0032,2.578,6.83,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-05-07T22:00:00Z,26.5255,-82.0032,2.44,6.92,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-05-07T23:00:00Z,26.5255,-82.0032,2.325,6.73,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-05-08T00:00:00Z,26.5255,-82.0032,2.22,6.73,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-05-08T01:00:00Z,26.5255,-82.0032,2.129,6.5,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-05-08T02:00:00Z,26.5255,-82.0032,2.041,6.21,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-05-08T03:00:00Z,26.5255,-82.0032,1.99,6.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-05-08T04:00:00Z,26.5255,-82.0032,2.02,5.71,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-05-08T05:00:00Z,26.5255,-82.0032,2.16,5.47,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-05-08T06:00:00Z,26.5255,-82.0032,2.25,5.33,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-05-08T07:00:00Z,26.5255,-82.0032,2.3,4.56,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-05-08T08:00:00Z,26.5255,-82.0032,2.35,4.83,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-05-08T09:00:00Z,26.5255,-82.0032,2.39,5.22,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-05-08T10:00:00Z,26.5255,-82.0032,2.41,5.13,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-05-08T11:00:00Z,26.5255,-82.0032,2.4,5.2,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-05-08T12:00:00Z,26.5255,-82.0032,2.37,5.23,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-05-08T13:00:00Z,26.5255,-82.0032,2.36,5.01,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-05-08T14:00:00Z,26.5255,-82.0032,2.401,4.62,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-05-08T15:00:00Z,26.5255,-82.0032,2.48,5.72,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-05-08T16:00:00Z,26.5255,-82.0032,2.551,6.08,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-05-08T17:00:00Z,26.5255,-82.0032,2.631,6.39,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-05-08T18:00:00Z,26.5255,-82.0032,2.69,6.41,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-05-08T19:00:00Z,26.5255,-82.0032,2.729,6.67,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-05-08T20:00:00Z,26.5255,-82.0032,2.74,6.66,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-05-08T21:00:00Z,26.5255,-82.0032,2.69,6.53,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-05-08T22:00:00Z,26.5255,-82.0032,2.571,6.65,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-05-08T23:00:00Z,26.5255,-82.0032,2.459,6.38,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-05-09T00:00:00Z,26.5255,-82.0032,2.35,6.45,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-05-09T01:00:00Z,26.5255,-82.0032,2.25,6.4,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-05-09T02:00:00Z,26.5255,-82.0032,2.15,6.35,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-05-09T03:00:00Z,26.5255,-82.0032,2.07,6.14,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-05-09T04:00:00Z,26.5255,-82.0032,2.029,5.86,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-05-09T05:00:00Z,26.5255,-82.0032,2.068,5.49,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-05-09T06:00:00Z,26.5255,-82.0032,2.169,5.25,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-05-09T07:00:00Z,26.5255,-82.0032,2.249,5.11,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-05-09T08:00:00Z,26.5255,-82.0032,2.29,4.6,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-05-09T09:00:00Z,26.5255,-82.0032,2.32,4.79,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-05-09T10:00:00Z,26.5255,-82.0032,2.35,4.91,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-05-09T11:00:00Z,26.5255,-82.0032,2.37,5.07,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-05-09T12:00:00Z,26.5255,-82.0032,2.372,4.91,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-05-09T13:00:00Z,26.5255,-82.0032,2.36,4.93,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-05-09T14:00:00Z,26.5255,-82.0032,2.35,4.93,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-05-09T15:00:00Z,26.5255,-82.0032,2.37,4.49,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-05-09T16:00:00Z,26.5255,-82.0032,2.43,5.87,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-05-09T17:00:00Z,26.5255,-82.0032,2.516,5.84,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-05-09T18:00:00Z,26.5255,-82.0032,2.572,6.06,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-05-09T19:00:00Z,26.5255,-82.0032,2.608,5.94,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-05-09T20:00:00Z,26.5255,-82.0032,2.62,6.01,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-05-09T21:00:00Z,26.5255,-82.0032,2.611,6.19,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-05-09T22:00:00Z,26.5255,-82.0032,2.55,6.18,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-05-09T23:00:00Z,26.5255,-82.0032,2.461,6.18,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-05-10T00:00:00Z,26.5255,-82.0032,2.375,5.96,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-05-10T01:00:00Z,26.5255,-82.0032,2.28,5.85,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-05-10T02:00:00Z,26.5255,-82.0032,2.188,6.09,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-05-10T03:00:00Z,26.5255,-82.0032,2.091,5.85,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-05-10T04:00:00Z,26.5255,-82.0032,2.02,5.57,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-05-10T05:00:00Z,26.5255,-82.0032,1.97,5.23,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-05-10T06:00:00Z,26.5255,-82.0032,2.0,5.02,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-05-10T07:00:00Z,26.5255,-82.0032,2.09,4.99,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-05-10T08:00:00Z,26.5255,-82.0032,2.16,4.55,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-05-10T09:00:00Z,26.5255,-82.0032,2.22,4.39,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-05-10T10:00:00Z,26.5255,-82.0032,2.27,3.77,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-05-10T11:00:00Z,26.5255,-82.0032,2.309,4.41,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-05-10T12:00:00Z,26.5255,-82.0032,2.324,4.61,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-05-10T13:00:00Z,26.5255,-82.0032,2.32,4.74,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-05-10T14:00:00Z,26.5255,-82.0032,2.31,4.84,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-05-10T15:00:00Z,26.5255,-82.0032,2.3,5.08,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-05-10T16:00:00Z,26.5255,-82.0032,2.308,5.33,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-05-10T17:00:00Z,26.5255,-82.0032,2.34,5.52,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-05-10T18:00:00Z,26.5255,-82.0032,2.4,6.17,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-05-10T19:00:00Z,26.5255,-82.0032,2.46,6.07,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-05-10T20:00:00Z,26.5255,-82.0032,2.515,6.28,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-05-10T21:00:00Z,26.5255,-82.0032,2.53,6.03,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-05-10T22:00:00Z,26.5255,-82.0032,2.52,6.18,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-05-10T23:00:00Z,26.5255,-82.0032,2.476,5.87,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-05-11T00:00:00Z,26.5255,-82.0032,2.41,6.21,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-05-11T01:00:00Z,26.5255,-82.0032,2.333,5.74,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-05-11T02:00:00Z,26.5255,-82.0032,2.258,5.72,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-05-11T03:00:00Z,26.5255,-82.0032,2.17,6.11,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-05-11T04:00:00Z,26.5255,-82.0032,2.08,5.9,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-05-11T05:00:00Z,26.5255,-82.0032,2.0,5.68,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-05-11T06:00:00Z,26.5255,-82.0032,1.96,5.29,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-05-11T07:00:00Z,26.5255,-82.0032,2.01,5.02,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-05-11T08:00:00Z,26.5255,-82.0032,2.11,4.93,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-05-11T09:00:00Z,26.5255,-82.0032,2.18,4.43,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-05-11T10:00:00Z,26.5255,-82.0032,2.22,3.92,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-05-11T11:00:00Z,26.5255,-82.0032,2.27,4.39,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-05-11T12:00:00Z,26.5255,-82.0032,2.33,4.75,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-05-11T13:00:00Z,26.5255,-82.0032,2.357,4.77,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-05-11T14:00:00Z,26.5255,-82.0032,2.36,5.06,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-05-11T15:00:00Z,26.5255,-82.0032,2.363,5.47,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-05-11T16:00:00Z,26.5255,-82.0032,2.329,5.59,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-05-11T17:00:00Z,26.5255,-82.0032,2.291,5.32,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-05-11T18:00:00Z,26.5255,-82.0032,2.287,5.7,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-05-11T19:00:00Z,26.5255,-82.0032,2.335,5.89,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-05-11T20:00:00Z,26.5255,-82.0032,2.393,6.17,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-05-11T21:00:00Z,26.5255,-82.0032,2.44,6.2,1111122 