owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42051:1,2003-12-01T00:00:00Z,29.6350,-93.6417,2.0,337.8113117,5.216301372,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-12-01T00:30:00Z,29.6350,-93.6417,2.0,311.8715132,6.607155212,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-12-01T01:00:00Z,29.6350,-93.6417,2.0,327.01929,10.08522186,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-12-01T01:30:00Z,29.6350,-93.6417,2.0,318.6873002,5.937844727,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-12-01T02:00:00Z,29.6350,-93.6417,2.0,284.2775931,5.190308276,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-12-01T02:30:00Z,29.6350,-93.6417,2.0,240.5721915,3.134405845,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-12-01T03:00:00Z,29.6350,-93.6417,2.0,329.7748314,5.323758071,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-12-01T03:30:00Z,29.6350,-93.6417,2.0,316.7791118,2.277981563,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-12-01T04:00:00Z,29.6350,-93.6417,2.0,299.4819792,3.779378256,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-12-01T04:30:00Z,29.6350,-93.6417,2.0,324.8528377,3.925773809,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-12-01T05:00:00Z,29.6350,-93.6417,2.0,325.6055514,5.186839115,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-12-01T05:30:00Z,29.6350,-93.6417,2.0,199.4763195,1.739540169,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-12-01T06:00:00Z,29.6350,-93.6417,2.0,225.2566137,3.153727953,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-12-01T06:30:00Z,29.6350,-93.6417,2.0,250.5595897,2.163330765,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-12-01T07:00:00Z,29.6350,-93.6417,2.0,93.48137593,2.634862425,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-12-01T07:30:00Z,29.6350,-93.6417,2.0,116.9656514,3.837186469,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-12-01T08:00:00Z,29.6350,-93.6417,2.0,82.82569254,4.323852449,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-12-01T08:30:00Z,29.6350,-93.6417,2.0,126.2711495,7.082386603,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-12-01T09:00:00Z,29.6350,-93.6417,2.0,244.2303117,1.610124219,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-12-01T09:30:00Z,29.6350,-93.6417,2.0,111.638851,4.58297938,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-12-01T10:00:00Z,29.6350,-93.6417,2.0,150.0884903,5.976018742,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-12-01T10:30:00Z,29.6350,-93.6417,2.0,120.7104708,8.53728294,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-12-01T11:00:00Z,29.6350,-93.6417,2.0,152.1454056,4.173559632,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-12-01T11:30:00Z,29.6350,-93.6417,2.0,149.6547597,6.512180894,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-12-01T12:00:00Z,29.6350,-93.6417,2.0,158.6686499,5.883026432,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-12-01T12:30:00Z,29.6350,-93.6417,2.0,124.320188,5.799741374,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-12-01T13:00:00Z,29.6350,-93.6417,2.0,208.5704213,1.150043477,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-12-01T13:30:00Z,29.6350,-93.6417,2.0,191.4421198,5.091188466,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-12-01T14:00:00Z,29.6350,-93.6417,2.0,246.352474,7.379647688,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-12-01T14:30:00Z,29.6350,-93.6417,2.0,260.4799356,9.855724225,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-12-01T15:00:00Z,29.6350,-93.6417,2.0,227.8884854,9.96165147,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-12-01T15:30:00Z,29.6350,-93.6417,2.0,223.6674676,10.94897255,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-12-01T16:00:00Z,29.6350,-93.6417,2.0,227.1797251,9.666074695,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-12-01T16:30:00Z,29.6350,-93.6417,2.0,245.8412136,9.798147784,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-12-01T17:00:00Z,29.6350,-93.6417,2.0,269.6937333,11.24016014,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-12-01T17:30:00Z,29.6350,-93.6417,2.0,238.0627879,7.977549749,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-12-01T18:00:00Z,29.6350,-93.6417,2.0,229.0931672,7.330184172,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-12-01T18:30:00Z,29.6350,-93.6417,2.0,260.6200097,10.24699956,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-12-01T19:00:00Z,29.6350,-93.6417,2.0,248.5201028,9.585744624,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-12-01T19:30:00Z,29.6350,-93.6417,2.0,249.3938965,8.098080019,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-12-01T20:00:00Z,29.6350,-93.6417,2.0,265.9407255,7.629134944,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-12-01T20:30:00Z,29.6350,-93.6417,2.0,282.5602665,8.001481113,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-12-01T21:00:00Z,29.6350,-93.6417,2.0,272.4267511,4.724235388,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-12-01T21:30:00Z,29.6350,-93.6417,2.0,296.5127001,4.86121384,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-12-01T22:00:00Z,29.6350,-93.6417,2.0,231.7144597,4.777457483,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-12-01T22:30:00Z,29.6350,-93.6417,2.0,266.0472517,2.756555822,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-12-01T23:00:00Z,29.6350,-93.6417,2.0,240.9635433,6.016144945,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-12-01T23:30:00Z,29.6350,-93.6417,2.0,326.0379061,8.753267961,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-12-02T00:00:00Z,29.6350,-93.6417,2.0,301.7529295,10.09021804,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-12-02T00:30:00Z,29.6350,-93.6417,2.0,315.8022241,4.54714196,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-12-02T01:00:00Z,29.6350,-93.6417,2.0,273.8928146,16.05703895,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-12-02T01:30:00Z,29.6350,-93.6417,2.0,239.8481016,3.145600102,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-12-02T02:00:00Z,29.6350,-93.6417,2.0,219.8247625,3.763004119,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-12-02T02:30:00Z,29.6350,-93.6417,2.0,272.6820978,4.274681275,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-12-02T03:00:00Z,29.6350,-93.6417,2.0,256.8328586,10.22890512,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-12-02T03:30:00Z,29.6350,-93.6417,2.0,274.329498,10.73061508,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-12-02T04:00:00Z,29.6350,-93.6417,2.0,268.0259574,15.09895692,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-12-02T04:30:00Z,29.6350,-93.6417,2.0,251.0917055,11.10945993,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-12-02T05:00:00Z,29.6350,-93.6417,2.0,271.9296501,9.505387946,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-12-02T05:30:00Z,29.6350,-93.6417,2.0,254.6028118,12.76824968,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-12-02T06:00:00Z,29.6350,-93.6417,2.0,222.2412603,7.199618045,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-12-02T06:30:00Z,29.6350,-93.6417,2.0,219.3556279,8.483984913,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-12-02T07:00:00Z,29.6350,-93.6417,2.0,243.2706209,10.93888934,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-12-02T07:30:00Z,29.6350,-93.6417,2.0,237.5584919,8.780216398,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-12-02T08:00:00Z,29.6350,-93.6417,2.0,236.0805399,9.712878049,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-12-02T08:30:00Z,29.6350,-93.6417,2.0,250.8414848,9.019534356,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-12-02T09:00:00Z,29.6350,-93.6417,2.0,253.2782904,9.940321926,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-12-02T09:30:00Z,29.6350,-93.6417,2.0,261.3187993,11.32978817,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-12-02T10:00:00Z,29.6350,-93.6417,2.0,261.9500614,12.06891047,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-12-02T10:30:00Z,29.6350,-93.6417,2.0,254.0884677,9.192170582,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-12-02T11:00:00Z,29.6350,-93.6417,2.0,246.4505079,8.584975247,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-12-02T11:30:00Z,29.6350,-93.6417,2.0,260.8976242,9.671783703,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-12-02T12:00:00Z,29.6350,-93.6417,2.0,253.7958428,8.528804137,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-12-02T12:30:00Z,29.6350,-93.6417,2.0,250.9238092,7.06813271,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-12-02T13:00:00Z,29.6350,-93.6417,2.0,285.9576028,6.656493071,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-12-02T13:30:00Z,29.6350,-93.6417,2.0,257.7648842,9.720781862,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-12-02T14:00:00Z,29.6350,-93.6417,2.0,245.527005,9.921340635,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-12-02T14:30:00Z,29.6350,-93.6417,2.0,246.0715414,8.456819733,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-12-02T15:00:00Z,29.6350,-93.6417,2.0,257.5837169,13.20892123,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-12-02T15:30:00Z,29.6350,-93.6417,2.0,289.8017526,8.619657766,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-12-02T16:00:00Z,29.6350,-93.6417,2.0,264.775012,5.161443597,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-12-02T16:30:00Z,29.6350,-93.6417,2.0,274.0242448,7.267915795,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-12-02T17:00:00Z,29.6350,-93.6417,2.0,246.9941976,10.51639197,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-12-02T17:30:00Z,29.6350,-93.6417,2.0,249.8972915,3.69510487,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-12-02T18:00:00Z,29.6350,-93.6417,2.0,294.209639,7.07195164,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-12-02T18:30:00Z,29.6350,-93.6417,2.0,242.3604225,7.156675206,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-12-02T19:00:00Z,29.6350,-93.6417,2.0,267.8824048,5.413695595,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-12-02T19:30:00Z,29.6350,-93.6417,2.0,246.1409582,6.72464869,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-12-02T20:00:00Z,29.6350,-93.6417,2.0,256.8441545,10.41328478,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-12-02T20:30:00Z,29.6350,-93.6417,2.0,225.3526304,10.33102609,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-12-02T21:00:00Z,29.6350,-93.6417,2.0,213.7135524,6.68413794,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-12-02T21:30:00Z,29.6350,-93.6417,2.0,219.3911238,10.27394763,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-12-02T22:00:00Z,29.6350,-93.6417,2.0,264.2597594,3.899551256,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-12-02T22:30:00Z,29.6350,-93.6417,2.0,242.890086,12.70591201,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-12-02T23:00:00Z,29.6350,-93.6417,2.0,275.5646728,10.51956748,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-12-02T23:30:00Z,29.6350,-93.6417,2.0,263.594041,9.680433875,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-12-03T00:00:00Z,29.6350,-93.6417,2.0,251.5206111,12.3360488,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-12-03T00:30:00Z,29.6350,-93.6417,2.0,240.0577066,7.212662477,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-12-03T01:00:00Z,29.6350,-93.6417,2.0,258.0788684,4.59918471,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-12-03T01:30:00Z,29.6350,-93.6417,2.0,260.5664074,9.701185495,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-12-03T02:00:00Z,29.6350,-93.6417,2.0,250.1473753,10.10024257,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-12-03T02:30:00Z,29.6350,-93.6417,2.0,268.0067976,14.37869605,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-12-03T03:00:00Z,29.6350,-93.6417,2.0,246.4234535,12.95103471,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-12-03T03:30:00Z,29.6350,-93.6417,2.0,261.9440471,14.12941966,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-12-03T04:00:00Z,29.6350,-93.6417,2.0,262.577254,13.62415869,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-12-03T04:30:00Z,29.6350,-93.6417,2.0,284.475823,10.44146541,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-12-03T05:00:00Z,29.6350,-93.6417,2.0,296.5344728,8.282396996,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-12-03T05:30:00Z,29.6350,-93.6417,2.0,257.0530998,9.819618119,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-12-03T06:00:00Z,29.6350,-93.6417,2.0,284.6161061,9.35265203,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-12-03T06:30:00Z,29.6350,-93.6417,2.0,284.0526988,8.648820729,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-12-03T07:00:00Z,29.6350,-93.6417,2.0,295.2295396,6.522146886,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-12-03T07:30:00Z,29.6350,-93.6417,2.0,255.7599046,6.829846265,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-12-03T08:00:00Z,29.6350,-93.6417,2.0,265.3429209,8.006428667,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-12-03T08:30:00Z,29.6350,-93.6417,2.0,230.2404526,14.24410755,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-12-03T09:00:00Z,29.6350,-93.6417,2.0,229.3865853,15.8077228,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-12-03T09:30:00Z,29.6350,-93.6417,2.0,227.8021293,15.18560173,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-12-03T10:00:00Z,29.6350,-93.6417,2.0,228.8895322,12.0910959,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-12-03T10:30:00Z,29.6350,-93.6417,2.0,260.5262052,8.506003762,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-12-03T14:30:00Z,29.6350,-93.6417,2.0,291.8934314,8.126038395,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-12-03T15:00:00Z,29.6350,-93.6417,2.0,257.7849694,5.340908162,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-12-03T15:30:00Z,29.6350,-93.6417,2.0,286.6064001,10.00738228,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-12-03T16:00:00Z,29.6350,-93.6417,2.0,256.3159526,13.40034701,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-12-03T16:30:00Z,29.6350,-93.6417,2.0,266.090237,13.20071589,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-12-03T17:00:00Z,29.6350,-93.6417,2.0,296.0997597,13.20665363,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-12-03T17:30:00Z,29.6350,-93.6417,2.0,271.4757001,13.59450624,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-12-03T18:00:00Z,29.6350,-93.6417,2.0,268.294089,17.8078887,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-12-03T18:30:00Z,29.6350,-93.6417,2.0,254.8369138,14.68109328,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-12-03T19:00:00Z,29.6350,-93.6417,2.0,253.0020877,6.80736366,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-12-03T19:30:00Z,29.6350,-93.6417,2.0,278.9730266,11.3488766,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-12-03T20:00:00Z,29.6350,-93.6417,2.0,278.4086863,7.864534316,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-12-03T20:30:00Z,29.6350,-93.6417,2.0,299.668762,3.717324307,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-12-03T21:00:00Z,29.6350,-93.6417,2.0,299.7452327,3.305525677,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-12-03T21:30:00Z,29.6350,-93.6417,2.0,320.935156,12.58323488,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-12-03T22:00:00Z,29.6350,-93.6417,2.0,318.7743885,14.82482378,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-12-03T22:30:00Z,29.6350,-93.6417,2.0,299.9376837,10.3395938,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-12-03T23:00:00Z,29.6350,-93.6417,2.0,303.1306528,8.800738605,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-12-03T23:30:00Z,29.6350,-93.6417,2.0,318.2882724,7.273960407,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-12-04T00:00:00Z,29.6350,-93.6417,2.0,325.2085182,3.750466638,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-12-04T00:30:00Z,29.6350,-93.6417,2.0,286.0315728,5.504043968,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-12-04T01:00:00Z,29.6350,-93.6417,2.0,301.5535038,4.834800927,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-12-04T01:30:00Z,29.6350,-93.6417,2.0,326.4161285,4.501399782,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-12-04T02:00:00Z,29.6350,-93.6417,2.0,310.2082928,4.740042194,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-12-04T02:30:00Z,29.6350,-93.6417,2.0,313.2010442,5.404960684,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-12-04T03:00:00Z,29.6350,-93.6417,2.0,305.1778446,4.808097337,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-12-04T03:30:00Z,29.6350,-93.6417,2.0,291.2251519,4.612905809,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-12-04T04:00:00Z,29.6350,-93.6417,2.0,338.3343024,6.283947804,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-12-04T04:30:00Z,29.6350,-93.6417,2.0,299.5804213,6.036795508,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-12-04T05:00:00Z,29.6350,-93.6417,2.0,279.5483327,4.400965803,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-12-04T05:30:00Z,29.6350,-93.6417,2.0,4.552363184,3.149936507,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-12-04T06:00:00Z,29.6350,-93.6417,2.0,261.8694957,5.303300859,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-12-04T06:30:00Z,29.6350,-93.6417,2.0,293.9115941,4.539614521,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-12-04T07:00:00Z,29.6350,-93.6417,2.0,225.103669,3.896164781,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-12-04T07:30:00Z,29.6350,-93.6417,2.0,233.0253407,3.292005468,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-12-04T08:00:00Z,29.6350,-93.6417,2.0,243.9412976,7.079668071,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-12-04T08:30:00Z,29.6350,-93.6417,2.0,257.4432282,6.761723153,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-12-04T09:00:00Z,29.6350,-93.6417,2.0,293.5526295,5.53073232,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-12-04T09:30:00Z,29.6350,-93.6417,2.0,265.9139719,8.421401309,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-12-04T10:00:00Z,29.6350,-93.6417,2.0,275.0386482,7.970796698,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-12-04T10:30:00Z,29.6350,-93.6417,2.0,294.0132236,6.929740255,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-12-04T11:00:00Z,29.6350,-93.6417,2.0,292.6103816,8.94769244,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-12-04T11:30:00Z,29.6350,-93.6417,2.0,261.018519,7.046389146,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-12-04T12:00:00Z,29.6350,-93.6417,2.0,303.3846727,7.796422256,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-12-04T12:30:00Z,29.6350,-93.6417,2.0,292.7513441,7.059249252,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-12-04T13:00:00Z,29.6350,-93.6417,2.0,259.4557198,8.361178147,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-12-04T13:30:00Z,29.6350,-93.6417,2.0,279.7847629,9.944651829,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-12-04T14:00:00Z,29.6350,-93.6417,2.0,266.3710554,4.108235631,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-12-04T14:30:00Z,29.6350,-93.6417,2.0,279.2638649,7.578838961,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-12-04T15:00:00Z,29.6350,-93.6417,2.0,276.3792224,8.19070815,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-12-04T15:30:00Z,29.6350,-93.6417,2.0,279.740304,9.162063086,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-12-04T16:00:00Z,29.6350,-93.6417,2.0,284.4488994,13.14577118,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-12-04T16:30:00Z,29.6350,-93.6417,2.0,276.5243757,11.70580198,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-12-04T17:00:00Z,29.6350,-93.6417,2.0,293.0141663,14.65650026,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-12-04T17:30:00Z,29.6350,-93.6417,2.0,279.6668008,11.07727403,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-12-04T18:00:00Z,29.6350,-93.6417,2.0,284.8315253,6.992975046,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-12-04T18:30:00Z,29.6350,-93.6417,2.0,284.6790392,5.840624967,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-12-04T19:00:00Z,29.6350,-93.6417,2.0,313.8911734,15.70778469,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-12-04T19:30:00Z,29.6350,-93.6417,2.0,261.1189407,11.33589432,-99999.0,'11111222,11111222,99999999' 