owner,sensor,date,latitude,longitude,air_pressure(mBar),qcFlag 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-02-01T00:00:00Z,28.8667,-90.4833,1012.21,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-02-01T01:00:00Z,28.8667,-90.4833,1013.53,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-02-01T02:00:00Z,28.8667,-90.4833,1015.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-02-01T03:00:00Z,28.8667,-90.4833,1015.84,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-02-01T04:00:00Z,28.8667,-90.4833,1017.08,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-02-01T05:00:00Z,28.8667,-90.4833,1017.96,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-02-01T06:00:00Z,28.8667,-90.4833,1018.74,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-02-01T07:00:00Z,28.8667,-90.4833,1019.71,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-02-01T08:00:00Z,28.8667,-90.4833,1020.29,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-02-01T09:00:00Z,28.8667,-90.4833,1020.55,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-02-01T10:00:00Z,28.8667,-90.4833,1021.21,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-02-01T11:00:00Z,28.8667,-90.4833,1022.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-02-01T12:00:00Z,28.8667,-90.4833,1022.63,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-02-01T13:00:00Z,28.8667,-90.4833,1023.24,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-02-01T14:00:00Z,28.8667,-90.4833,1023.81,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-02-01T15:00:00Z,28.8667,-90.4833,1024.55,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-02-01T16:00:00Z,28.8667,-90.4833,1025.35,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-02-01T17:00:00Z,28.8667,-90.4833,1025.56,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-02-01T18:00:00Z,28.8667,-90.4833,1025.26,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-02-01T19:00:00Z,28.8667,-90.4833,1024.29,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-02-01T20:00:00Z,28.8667,-90.4833,1023.82,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-02-01T21:00:00Z,28.8667,-90.4833,1023.28,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-02-01T22:00:00Z,28.8667,-90.4833,1023.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-02-01T23:00:00Z,28.8667,-90.4833,1022.78,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-02-02T00:00:00Z,28.8667,-90.4833,1022.95,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-02-02T01:00:00Z,28.8667,-90.4833,1023.09,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-02-02T02:00:00Z,28.8667,-90.4833,1023.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-02-02T03:00:00Z,28.8667,-90.4833,1022.84,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-02-02T04:00:00Z,28.8667,-90.4833,1022.58,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-02-02T05:00:00Z,28.8667,-90.4833,1022.97,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-02-02T06:00:00Z,28.8667,-90.4833,1022.99,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-02-02T07:00:00Z,28.8667,-90.4833,1022.26,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-02-02T08:00:00Z,28.8667,-90.4833,1021.93,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-02-02T10:00:00Z,28.8667,-90.4833,1021.04,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-02-02T11:00:00Z,28.8667,-90.4833,1021.12,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-02-02T12:00:00Z,28.8667,-90.4833,1021.74,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-02-02T13:00:00Z,28.8667,-90.4833,1022.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-02-02T14:00:00Z,28.8667,-90.4833,1022.35,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-02-02T15:00:00Z,28.8667,-90.4833,1023.06,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-02-02T16:00:00Z,28.8667,-90.4833,1023.49,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-02-02T17:00:00Z,28.8667,-90.4833,1023.93,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-02-02T18:00:00Z,28.8667,-90.4833,1023.21,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-02-02T19:00:00Z,28.8667,-90.4833,1022.06,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-02-02T20:00:00Z,28.8667,-90.4833,1021.25,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-02-02T21:00:00Z,28.8667,-90.4833,1020.72,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-02-02T22:00:00Z,28.8667,-90.4833,1020.39,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-02-02T23:00:00Z,28.8667,-90.4833,1020.09,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-02-03T00:00:00Z,28.8667,-90.4833,1019.81,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-02-03T01:00:00Z,28.8667,-90.4833,1020.03,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-02-03T02:00:00Z,28.8667,-90.4833,1020.55,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-02-03T03:00:00Z,28.8667,-90.4833,1020.55,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-02-03T04:00:00Z,28.8667,-90.4833,1020.54,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-02-03T05:00:00Z,28.8667,-90.4833,1020.26,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-02-03T06:00:00Z,28.8667,-90.4833,1019.83,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-02-03T07:00:00Z,28.8667,-90.4833,1019.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-02-03T08:00:00Z,28.8667,-90.4833,1019.42,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-02-03T09:00:00Z,28.8667,-90.4833,1019.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-02-03T10:00:00Z,28.8667,-90.4833,1018.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-02-03T11:00:00Z,28.8667,-90.4833,1018.84,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-02-03T12:00:00Z,28.8667,-90.4833,1019.02,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-02-03T13:00:00Z,28.8667,-90.4833,1019.27,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-02-03T14:00:00Z,28.8667,-90.4833,1019.42,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-02-03T15:00:00Z,28.8667,-90.4833,1019.76,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-02-03T16:00:00Z,28.8667,-90.4833,1020.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-02-03T17:00:00Z,28.8667,-90.4833,1020.04,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-02-03T18:00:00Z,28.8667,-90.4833,1019.41,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-02-03T19:00:00Z,28.8667,-90.4833,1018.43,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-02-03T20:00:00Z,28.8667,-90.4833,1017.94,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-02-03T21:00:00Z,28.8667,-90.4833,1017.54,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-02-03T22:00:00Z,28.8667,-90.4833,1017.36,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-02-03T23:00:00Z,28.8667,-90.4833,1017.12,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-02-04T00:00:00Z,28.8667,-90.4833,1017.01,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-02-04T01:00:00Z,28.8667,-90.4833,1017.18,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-02-04T02:00:00Z,28.8667,-90.4833,1017.41,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-02-04T03:00:00Z,28.8667,-90.4833,1017.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-02-04T04:00:00Z,28.8667,-90.4833,1017.36,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-02-04T05:00:00Z,28.8667,-90.4833,1017.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-02-04T06:00:00Z,28.8667,-90.4833,1017.02,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-02-04T07:00:00Z,28.8667,-90.4833,1016.55,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-02-04T08:00:00Z,28.8667,-90.4833,1016.38,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-02-04T09:00:00Z,28.8667,-90.4833,1016.33,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-02-04T10:00:00Z,28.8667,-90.4833,1016.29,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-02-04T11:00:00Z,28.8667,-90.4833,1016.45,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-02-04T12:00:00Z,28.8667,-90.4833,1016.82,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-02-04T13:00:00Z,28.8667,-90.4833,1017.17,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-02-04T14:00:00Z,28.8667,-90.4833,1017.41,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-02-04T15:00:00Z,28.8667,-90.4833,1017.56,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-02-04T16:00:00Z,28.8667,-90.4833,1017.95,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-02-04T17:00:00Z,28.8667,-90.4833,1017.85,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-02-04T18:00:00Z,28.8667,-90.4833,1017.21,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-02-04T19:00:00Z,28.8667,-90.4833,1016.11,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-02-04T20:00:00Z,28.8667,-90.4833,1015.56,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-02-04T21:00:00Z,28.8667,-90.4833,1015.33,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-02-04T22:00:00Z,28.8667,-90.4833,1015.38,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-02-04T23:00:00Z,28.8667,-90.4833,1015.26,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-02-05T00:00:00Z,28.8667,-90.4833,1015.22,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-02-05T01:00:00Z,28.8667,-90.4833,1015.65,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-02-05T02:00:00Z,28.8667,-90.4833,1015.95,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-02-05T03:00:00Z,28.8667,-90.4833,1015.85,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-02-05T04:00:00Z,28.8667,-90.4833,1015.71,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-02-05T05:00:00Z,28.8667,-90.4833,1015.75,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-02-05T06:00:00Z,28.8667,-90.4833,1015.26,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-02-05T07:00:00Z,28.8667,-90.4833,1014.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-02-05T08:00:00Z,28.8667,-90.4833,1014.37,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-02-05T09:00:00Z,28.8667,-90.4833,1014.11,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-02-05T10:00:00Z,28.8667,-90.4833,1013.46,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-02-05T11:00:00Z,28.8667,-90.4833,1013.29,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-02-05T12:00:00Z,28.8667,-90.4833,1013.68,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-02-05T13:00:00Z,28.8667,-90.4833,1014.28,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-02-05T14:00:00Z,28.8667,-90.4833,1014.67,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-02-05T15:00:00Z,28.8667,-90.4833,1015.21,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-02-05T16:00:00Z,28.8667,-90.4833,1015.36,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-02-05T17:00:00Z,28.8667,-90.4833,1015.01,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-02-05T18:00:00Z,28.8667,-90.4833,1014.33,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-02-05T19:00:00Z,28.8667,-90.4833,1012.89,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-02-05T20:00:00Z,28.8667,-90.4833,1011.45,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-02-05T21:00:00Z,28.8667,-90.4833,1010.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-02-05T22:00:00Z,28.8667,-90.4833,1010.71,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-02-05T23:00:00Z,28.8667,-90.4833,1010.48,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-02-06T00:00:00Z,28.8667,-90.4833,1010.73,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-02-06T01:00:00Z,28.8667,-90.4833,1011.06,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-02-06T02:00:00Z,28.8667,-90.4833,1011.53,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-02-06T03:00:00Z,28.8667,-90.4833,1010.89,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-02-06T04:00:00Z,28.8667,-90.4833,1010.93,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-02-06T05:00:00Z,28.8667,-90.4833,1010.28,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-02-06T06:00:00Z,28.8667,-90.4833,1009.77,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-02-06T07:00:00Z,28.8667,-90.4833,1009.97,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-02-06T08:00:00Z,28.8667,-90.4833,1010.26,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-02-06T09:00:00Z,28.8667,-90.4833,1010.03,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-02-06T10:00:00Z,28.8667,-90.4833,1009.22,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-02-06T11:00:00Z,28.8667,-90.4833,1009.69,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-02-06T12:00:00Z,28.8667,-90.4833,1010.09,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-02-06T13:00:00Z,28.8667,-90.4833,1012.07,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-02-06T14:00:00Z,28.8667,-90.4833,1013.74,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-02-06T15:00:00Z,28.8667,-90.4833,1014.99,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-02-06T16:00:00Z,28.8667,-90.4833,1015.79,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-02-06T17:00:00Z,28.8667,-90.4833,1015.56,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-02-06T18:00:00Z,28.8667,-90.4833,1016.11,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-02-06T19:00:00Z,28.8667,-90.4833,1015.44,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-02-06T20:00:00Z,28.8667,-90.4833,1014.78,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-02-06T21:00:00Z,28.8667,-90.4833,1014.64,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-02-06T22:00:00Z,28.8667,-90.4833,1014.65,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-02-06T23:00:00Z,28.8667,-90.4833,1014.73,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-02-07T00:00:00Z,28.8667,-90.4833,1014.97,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-02-07T01:00:00Z,28.8667,-90.4833,1015.34,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-02-07T02:00:00Z,28.8667,-90.4833,1016.05,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-02-07T03:00:00Z,28.8667,-90.4833,1016.75,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-02-07T04:00:00Z,28.8667,-90.4833,1016.89,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-02-07T05:00:00Z,28.8667,-90.4833,1016.86,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-02-07T06:00:00Z,28.8667,-90.4833,1016.75,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-02-07T07:00:00Z,28.8667,-90.4833,1016.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-02-07T08:00:00Z,28.8667,-90.4833,1016.44,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-02-07T09:00:00Z,28.8667,-90.4833,1016.42,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-02-07T10:00:00Z,28.8667,-90.4833,1016.77,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-02-07T11:00:00Z,28.8667,-90.4833,1017.04,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-02-07T12:00:00Z,28.8667,-90.4833,1017.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-02-07T13:00:00Z,28.8667,-90.4833,1018.03,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-02-07T14:00:00Z,28.8667,-90.4833,1018.29,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-02-07T15:00:00Z,28.8667,-90.4833,1018.98,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-02-07T16:00:00Z,28.8667,-90.4833,1019.54,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-02-07T17:00:00Z,28.8667,-90.4833,1019.22,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-02-07T18:00:00Z,28.8667,-90.4833,1018.25,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-02-07T19:00:00Z,28.8667,-90.4833,1016.62,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-02-07T20:00:00Z,28.8667,-90.4833,1016.02,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-02-07T21:00:00Z,28.8667,-90.4833,1015.99,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-02-07T22:00:00Z,28.8667,-90.4833,1015.85,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-02-07T23:00:00Z,28.8667,-90.4833,1016.04,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-02-08T00:00:00Z,28.8667,-90.4833,1015.96,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-02-08T01:00:00Z,28.8667,-90.4833,1016.26,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-02-08T02:00:00Z,28.8667,-90.4833,1016.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-02-08T03:00:00Z,28.8667,-90.4833,1016.39,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-02-08T04:00:00Z,28.8667,-90.4833,1016.42,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-02-08T05:00:00Z,28.8667,-90.4833,1016.45,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-02-08T06:00:00Z,28.8667,-90.4833,1016.27,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-02-08T07:00:00Z,28.8667,-90.4833,1016.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-02-08T08:00:00Z,28.8667,-90.4833,1016.16,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-02-08T09:00:00Z,28.8667,-90.4833,1015.89,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-02-08T10:00:00Z,28.8667,-90.4833,1015.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-02-08T11:00:00Z,28.8667,-90.4833,1015.92,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-02-08T12:00:00Z,28.8667,-90.4833,1016.42,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-02-08T13:00:00Z,28.8667,-90.4833,1016.94,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-02-08T14:00:00Z,28.8667,-90.4833,1017.27,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-02-08T15:00:00Z,28.8667,-90.4833,1017.64,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-02-08T16:00:00Z,28.8667,-90.4833,1017.96,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-02-08T17:00:00Z,28.8667,-90.4833,1017.72,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-02-08T18:00:00Z,28.8667,-90.4833,1017.19,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-02-08T19:00:00Z,28.8667,-90.4833,1015.93,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-02-08T20:00:00Z,28.8667,-90.4833,1015.21,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-02-08T21:00:00Z,28.8667,-90.4833,1014.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-02-08T22:00:00Z,28.8667,-90.4833,1014.94,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-02-08T23:00:00Z,28.8667,-90.4833,1015.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-02-09T00:00:00Z,28.8667,-90.4833,1014.91,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-02-09T01:00:00Z,28.8667,-90.4833,1015.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-02-09T02:00:00Z,28.8667,-90.4833,1015.54,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-02-09T03:00:00Z,28.8667,-90.4833,1015.87,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-02-09T04:00:00Z,28.8667,-90.4833,1016.04,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-02-09T05:00:00Z,28.8667,-90.4833,1016.13,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-02-09T06:00:00Z,28.8667,-90.4833,1015.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-02-09T07:00:00Z,28.8667,-90.4833,1015.67,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-02-09T08:00:00Z,28.8667,-90.4833,1015.92,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-02-09T09:00:00Z,28.8667,-90.4833,1015.92,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-02-09T10:00:00Z,28.8667,-90.4833,1015.86,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-02-09T11:00:00Z,28.8667,-90.4833,1016.47,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-02-09T12:00:00Z,28.8667,-90.4833,1017.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-02-09T13:00:00Z,28.8667,-90.4833,1017.62,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-02-09T14:00:00Z,28.8667,-90.4833,1018.29,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-02-09T15:00:00Z,28.8667,-90.4833,1018.73,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-02-09T16:00:00Z,28.8667,-90.4833,1019.35,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-02-09T17:00:00Z,28.8667,-90.4833,1019.49,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-02-09T18:00:00Z,28.8667,-90.4833,1019.03,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-02-09T19:00:00Z,28.8667,-90.4833,1018.41,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-02-09T20:00:00Z,28.8667,-90.4833,1018.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-02-09T21:00:00Z,28.8667,-90.4833,1018.07,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-02-09T22:00:00Z,28.8667,-90.4833,1018.63,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-02-09T23:00:00Z,28.8667,-90.4833,1019.07,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-02-10T00:00:00Z,28.8667,-90.4833,1019.56,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-02-10T01:00:00Z,28.8667,-90.4833,1019.92,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-02-10T02:00:00Z,28.8667,-90.4833,1020.57,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-02-10T03:00:00Z,28.8667,-90.4833,1021.52,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-02-10T04:00:00Z,28.8667,-90.4833,1021.99,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-02-10T05:00:00Z,28.8667,-90.4833,1022.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-02-10T06:00:00Z,28.8667,-90.4833,1022.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-02-10T07:00:00Z,28.8667,-90.4833,1022.64,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-02-10T08:00:00Z,28.8667,-90.4833,1022.65,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-02-10T09:00:00Z,28.8667,-90.4833,1022.63,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-02-10T10:00:00Z,28.8667,-90.4833,1022.82,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-02-10T11:00:00Z,28.8667,-90.4833,1023.42,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-02-10T12:00:00Z,28.8667,-90.4833,1023.74,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-02-10T13:00:00Z,28.8667,-90.4833,1024.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-02-10T14:00:00Z,28.8667,-90.4833,1025.25,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-02-10T15:00:00Z,28.8667,-90.4833,1025.71,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-02-10T16:00:00Z,28.8667,-90.4833,1026.33,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-02-10T17:00:00Z,28.8667,-90.4833,1026.72,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-02-10T18:00:00Z,28.8667,-90.4833,1026.33,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-02-10T19:00:00Z,28.8667,-90.4833,1025.68,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-02-10T20:00:00Z,28.8667,-90.4833,1025.19,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-02-10T21:00:00Z,28.8667,-90.4833,1024.68,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-02-10T22:00:00Z,28.8667,-90.4833,1024.39,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-02-10T23:00:00Z,28.8667,-90.4833,1024.35,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-02-11T00:00:00Z,28.8667,-90.4833,1024.61,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-02-11T01:00:00Z,28.8667,-90.4833,1024.88,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-02-11T02:00:00Z,28.8667,-90.4833,1025.09,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-02-11T03:00:00Z,28.8667,-90.4833,1025.07,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-02-11T04:00:00Z,28.8667,-90.4833,1025.02,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-02-11T05:00:00Z,28.8667,-90.4833,1024.88,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-02-11T06:00:00Z,28.8667,-90.4833,1024.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-02-11T07:00:00Z,28.8667,-90.4833,1023.48,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-02-11T08:00:00Z,28.8667,-90.4833,1022.76,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-02-11T09:00:00Z,28.8667,-90.4833,1022.07,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-02-11T10:00:00Z,28.8667,-90.4833,1022.05,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-02-11T11:00:00Z,28.8667,-90.4833,1021.81,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-02-11T12:00:00Z,28.8667,-90.4833,1022.12,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-02-11T13:00:00Z,28.8667,-90.4833,1022.36,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-02-11T14:00:00Z,28.8667,-90.4833,1022.68,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-02-11T15:00:00Z,28.8667,-90.4833,1023.19,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-02-11T16:00:00Z,28.8667,-90.4833,1023.42,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-02-11T17:00:00Z,28.8667,-90.4833,1022.93,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-02-11T18:00:00Z,28.8667,-90.4833,1021.97,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-02-11T19:00:00Z,28.8667,-90.4833,1021.29,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-02-11T20:00:00Z,28.8667,-90.4833,1020.43,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-02-11T21:00:00Z,28.8667,-90.4833,1019.42,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-02-11T22:00:00Z,28.8667,-90.4833,1018.97,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-02-11T23:00:00Z,28.8667,-90.4833,1018.12,11111222 