owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-01-01T00:00:00Z,29.1015,-89.9782,13.79,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-01-01T01:00:00Z,29.1015,-89.9782,13.58,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-01-01T02:00:00Z,29.1015,-89.9782,13.71,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-01-01T03:00:00Z,29.1015,-89.9782,13.79,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-01-01T04:00:00Z,29.1015,-89.9782,13.79,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-01-01T05:00:00Z,29.1015,-89.9782,14.11,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-01-01T06:00:00Z,29.1015,-89.9782,13.69,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-01-01T07:00:00Z,29.1015,-89.9782,14.82,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-01-01T08:00:00Z,29.1015,-89.9782,13.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-01-01T09:00:00Z,29.1015,-89.9782,11.95,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-01-01T10:00:00Z,29.1015,-89.9782,11.91,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-01-01T11:00:00Z,29.1015,-89.9782,11.41,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-01-01T12:00:00Z,29.1015,-89.9782,11.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-01-01T13:00:00Z,29.1015,-89.9782,10.65,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-01-01T14:00:00Z,29.1015,-89.9782,9.78,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-01-01T15:00:00Z,29.1015,-89.9782,9.64,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-01-01T16:00:00Z,29.1015,-89.9782,9.51,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-01-01T17:00:00Z,29.1015,-89.9782,9.14,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-01-01T18:00:00Z,29.1015,-89.9782,8.78,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-01-01T19:00:00Z,29.1015,-89.9782,8.07,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-01-01T20:00:00Z,29.1015,-89.9782,7.68,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-01-01T21:00:00Z,29.1015,-89.9782,8.31,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-01-01T22:00:00Z,29.1015,-89.9782,9.14,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-01-01T23:00:00Z,29.1015,-89.9782,9.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-01-02T00:00:00Z,29.1015,-89.9782,9.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-01-02T01:00:00Z,29.1015,-89.9782,9.54,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-01-02T02:00:00Z,29.1015,-89.9782,9.93,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-01-02T03:00:00Z,29.1015,-89.9782,9.97,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-01-02T04:00:00Z,29.1015,-89.9782,9.91,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-01-02T05:00:00Z,29.1015,-89.9782,9.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-01-02T06:00:00Z,29.1015,-89.9782,8.86,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-01-02T07:00:00Z,29.1015,-89.9782,8.37,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-01-02T08:00:00Z,29.1015,-89.9782,7.84,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-01-02T09:00:00Z,29.1015,-89.9782,7.27,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-01-02T10:00:00Z,29.1015,-89.9782,6.84,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-01-02T11:00:00Z,29.1015,-89.9782,6.67,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-01-02T12:00:00Z,29.1015,-89.9782,6.59,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-01-02T13:00:00Z,29.1015,-89.9782,6.01,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-01-02T14:00:00Z,29.1015,-89.9782,6.062,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-01-02T15:00:00Z,29.1015,-89.9782,6.41,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-01-02T16:00:00Z,29.1015,-89.9782,6.85,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-01-02T17:00:00Z,29.1015,-89.9782,7.35,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-01-02T18:00:00Z,29.1015,-89.9782,7.96,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-01-02T19:00:00Z,29.1015,-89.9782,8.17,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-01-02T20:00:00Z,29.1015,-89.9782,8.18,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-01-02T21:00:00Z,29.1015,-89.9782,8.53,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-01-02T22:00:00Z,29.1015,-89.9782,8.88,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-01-02T23:00:00Z,29.1015,-89.9782,8.59,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-01-03T00:00:00Z,29.1015,-89.9782,8.61,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-01-03T01:00:00Z,29.1015,-89.9782,8.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-01-03T02:00:00Z,29.1015,-89.9782,8.51,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-01-03T03:00:00Z,29.1015,-89.9782,8.57,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-01-03T04:00:00Z,29.1015,-89.9782,8.57,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-01-03T05:00:00Z,29.1015,-89.9782,8.53,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-01-03T06:00:00Z,29.1015,-89.9782,8.38,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-01-03T07:00:00Z,29.1015,-89.9782,8.33,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-01-03T08:00:00Z,29.1015,-89.9782,8.07,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-01-03T09:00:00Z,29.1015,-89.9782,7.91,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-01-03T10:00:00Z,29.1015,-89.9782,7.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-01-03T11:00:00Z,29.1015,-89.9782,7.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-01-03T12:00:00Z,29.1015,-89.9782,7.16,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-01-03T13:00:00Z,29.1015,-89.9782,6.93,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-01-03T14:00:00Z,29.1015,-89.9782,6.74,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-01-03T15:00:00Z,29.1015,-89.9782,6.39,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-01-03T16:00:00Z,29.1015,-89.9782,6.91,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-01-03T17:00:00Z,29.1015,-89.9782,6.74,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-01-03T18:00:00Z,29.1015,-89.9782,6.68,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-01-03T19:00:00Z,29.1015,-89.9782,6.33,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-01-03T20:00:00Z,29.1015,-89.9782,6.077,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-01-03T21:00:00Z,29.1015,-89.9782,5.976,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-01-03T22:00:00Z,29.1015,-89.9782,5.841,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-01-03T23:00:00Z,29.1015,-89.9782,5.996,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-01-04T00:00:00Z,29.1015,-89.9782,6.27,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-01-04T01:00:00Z,29.1015,-89.9782,6.49,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-01-04T02:00:00Z,29.1015,-89.9782,6.72,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-01-04T03:00:00Z,29.1015,-89.9782,6.98,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-01-04T04:00:00Z,29.1015,-89.9782,7.06,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-01-04T05:00:00Z,29.1015,-89.9782,7.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-01-04T06:00:00Z,29.1015,-89.9782,6.93,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-01-04T07:00:00Z,29.1015,-89.9782,6.86,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-01-04T08:00:00Z,29.1015,-89.9782,6.78,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-01-04T09:00:00Z,29.1015,-89.9782,6.38,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-01-04T10:00:00Z,29.1015,-89.9782,6.008,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-01-04T11:00:00Z,29.1015,-89.9782,5.631,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-01-04T12:00:00Z,29.1015,-89.9782,5.454,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-01-04T13:00:00Z,29.1015,-89.9782,4.844,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-01-04T14:00:00Z,29.1015,-89.9782,4.531,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-01-04T15:00:00Z,29.1015,-89.9782,4.57,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-01-04T16:00:00Z,29.1015,-89.9782,4.545,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-01-04T17:00:00Z,29.1015,-89.9782,4.762,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-01-04T18:00:00Z,29.1015,-89.9782,4.942,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-01-04T19:00:00Z,29.1015,-89.9782,5.123,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-01-04T20:00:00Z,29.1015,-89.9782,6.24,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-01-04T21:00:00Z,29.1015,-89.9782,6.18,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-01-04T22:00:00Z,29.1015,-89.9782,5.586,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-01-04T23:00:00Z,29.1015,-89.9782,5.126,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-01-05T00:00:00Z,29.1015,-89.9782,4.18,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-01-05T01:00:00Z,29.1015,-89.9782,4.301,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-01-05T02:00:00Z,29.1015,-89.9782,3.791,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-01-05T03:00:00Z,29.1015,-89.9782,3.239,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-01-05T04:00:00Z,29.1015,-89.9782,2.343,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-01-05T05:00:00Z,29.1015,-89.9782,1.793,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-01-05T06:00:00Z,29.1015,-89.9782,1.102,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-01-05T07:00:00Z,29.1015,-89.9782,0.77,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-01-05T08:00:00Z,29.1015,-89.9782,0.632,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-01-05T09:00:00Z,29.1015,-89.9782,0.45,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-01-05T10:00:00Z,29.1015,-89.9782,0.268,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-01-05T11:00:00Z,29.1015,-89.9782,0.024,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-01-05T12:00:00Z,29.1015,-89.9782,-0.015,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-01-05T13:00:00Z,29.1015,-89.9782,-0.648,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-01-05T14:00:00Z,29.1015,-89.9782,-0.268,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-01-05T15:00:00Z,29.1015,-89.9782,0.081,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-01-05T16:00:00Z,29.1015,-89.9782,0.279,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-01-05T17:00:00Z,29.1015,-89.9782,0.542,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-01-05T18:00:00Z,29.1015,-89.9782,1.164,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-01-05T19:00:00Z,29.1015,-89.9782,1.786,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-01-05T20:00:00Z,29.1015,-89.9782,2.721,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-01-05T21:00:00Z,29.1015,-89.9782,3.377,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-01-05T22:00:00Z,29.1015,-89.9782,4.338,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-01-05T23:00:00Z,29.1015,-89.9782,4.58,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-01-06T00:00:00Z,29.1015,-89.9782,4.458,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-01-06T01:00:00Z,29.1015,-89.9782,4.913,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-01-06T02:00:00Z,29.1015,-89.9782,5.217,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-01-06T03:00:00Z,29.1015,-89.9782,5.151,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-01-06T04:00:00Z,29.1015,-89.9782,5.26,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-01-06T05:00:00Z,29.1015,-89.9782,4.964,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-01-06T06:00:00Z,29.1015,-89.9782,4.785,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-01-06T07:00:00Z,29.1015,-89.9782,4.46,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-01-06T08:00:00Z,29.1015,-89.9782,4.466,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-01-06T09:00:00Z,29.1015,-89.9782,4.562,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-01-06T10:00:00Z,29.1015,-89.9782,4.485,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-01-06T11:00:00Z,29.1015,-89.9782,4.221,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-01-06T12:00:00Z,29.1015,-89.9782,4.03,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-01-06T13:00:00Z,29.1015,-89.9782,3.813,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-01-06T14:00:00Z,29.1015,-89.9782,4.204,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-01-06T15:00:00Z,29.1015,-89.9782,4.397,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-01-06T16:00:00Z,29.1015,-89.9782,4.759,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-01-06T17:00:00Z,29.1015,-89.9782,4.647,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-01-06T18:00:00Z,29.1015,-89.9782,4.908,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-01-06T19:00:00Z,29.1015,-89.9782,5.483,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-01-06T20:00:00Z,29.1015,-89.9782,5.588,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-01-06T21:00:00Z,29.1015,-89.9782,6.083,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-01-06T22:00:00Z,29.1015,-89.9782,6.52,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-01-06T23:00:00Z,29.1015,-89.9782,6.35,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-01-07T00:00:00Z,29.1015,-89.9782,6.32,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-01-07T01:00:00Z,29.1015,-89.9782,6.79,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-01-07T02:00:00Z,29.1015,-89.9782,6.92,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-01-07T03:00:00Z,29.1015,-89.9782,7.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-01-07T04:00:00Z,29.1015,-89.9782,7.58,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-01-07T05:00:00Z,29.1015,-89.9782,8.29,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-01-07T06:00:00Z,29.1015,-89.9782,9.49,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-01-07T07:00:00Z,29.1015,-89.9782,10.52,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-01-07T08:00:00Z,29.1015,-89.9782,11.03,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-01-07T09:00:00Z,29.1015,-89.9782,11.37,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-01-07T10:00:00Z,29.1015,-89.9782,11.42,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-01-07T11:00:00Z,29.1015,-89.9782,10.39,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-01-07T12:00:00Z,29.1015,-89.9782,10.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-01-07T13:00:00Z,29.1015,-89.9782,11.16,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-01-07T14:00:00Z,29.1015,-89.9782,12.15,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-01-07T15:00:00Z,29.1015,-89.9782,14.59,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-01-07T16:00:00Z,29.1015,-89.9782,15.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-01-07T17:00:00Z,29.1015,-89.9782,15.63,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-01-07T18:00:00Z,29.1015,-89.9782,16.78,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-01-07T19:00:00Z,29.1015,-89.9782,15.44,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-01-07T20:00:00Z,29.1015,-89.9782,15.96,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-01-07T21:00:00Z,29.1015,-89.9782,16.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-01-07T22:00:00Z,29.1015,-89.9782,12.48,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-01-07T23:00:00Z,29.1015,-89.9782,10.27,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-01-08T00:00:00Z,29.1015,-89.9782,9.43,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-01-08T01:00:00Z,29.1015,-89.9782,8.25,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-01-08T02:00:00Z,29.1015,-89.9782,7.21,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-01-08T03:00:00Z,29.1015,-89.9782,6.61,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-01-08T04:00:00Z,29.1015,-89.9782,5.443,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-01-08T05:00:00Z,29.1015,-89.9782,4.653,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-01-08T06:00:00Z,29.1015,-89.9782,3.75,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-01-08T07:00:00Z,29.1015,-89.9782,3.045,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-01-08T08:00:00Z,29.1015,-89.9782,1.844,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-01-08T09:00:00Z,29.1015,-89.9782,1.499,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-01-08T10:00:00Z,29.1015,-89.9782,0.794,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-01-08T11:00:00Z,29.1015,-89.9782,0.111,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-01-08T12:00:00Z,29.1015,-89.9782,-0.22,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-01-08T13:00:00Z,29.1015,-89.9782,-0.494,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-01-08T14:00:00Z,29.1015,-89.9782,-0.702,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-01-08T15:00:00Z,29.1015,-89.9782,-0.451,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-01-08T16:00:00Z,29.1015,-89.9782,-0.426,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-01-08T17:00:00Z,29.1015,-89.9782,-0.187,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-01-08T18:00:00Z,29.1015,-89.9782,0.004,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-01-08T19:00:00Z,29.1015,-89.9782,-0.007,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-01-08T20:00:00Z,29.1015,-89.9782,0.491,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-01-08T21:00:00Z,29.1015,-89.9782,0.598,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-01-08T22:00:00Z,29.1015,-89.9782,0.816,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-01-08T23:00:00Z,29.1015,-89.9782,0.922,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-01-09T00:00:00Z,29.1015,-89.9782,1.127,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-01-09T01:00:00Z,29.1015,-89.9782,1.194,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-01-09T02:00:00Z,29.1015,-89.9782,1.056,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-01-09T03:00:00Z,29.1015,-89.9782,0.866,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-01-09T04:00:00Z,29.1015,-89.9782,0.796,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-01-09T05:00:00Z,29.1015,-89.9782,0.803,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-01-09T06:00:00Z,29.1015,-89.9782,0.336,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-01-09T07:00:00Z,29.1015,-89.9782,-0.352,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-01-09T08:00:00Z,29.1015,-89.9782,-0.963,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-01-09T09:00:00Z,29.1015,-89.9782,-1.155,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-01-09T10:00:00Z,29.1015,-89.9782,-1.386,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-01-09T11:00:00Z,29.1015,-89.9782,-1.329,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-01-09T12:00:00Z,29.1015,-89.9782,-1.912,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-01-09T13:00:00Z,29.1015,-89.9782,-2.788,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-01-09T14:00:00Z,29.1015,-89.9782,-3.16,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-01-09T15:00:00Z,29.1015,-89.9782,-3.147,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-01-09T16:00:00Z,29.1015,-89.9782,-3.01,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-01-09T17:00:00Z,29.1015,-89.9782,-2.403,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-01-09T18:00:00Z,29.1015,-89.9782,-1.762,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-01-09T19:00:00Z,29.1015,-89.9782,-1.052,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-01-09T20:00:00Z,29.1015,-89.9782,-0.073,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-01-09T21:00:00Z,29.1015,-89.9782,0.723,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-01-09T22:00:00Z,29.1015,-89.9782,0.996,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-01-09T23:00:00Z,29.1015,-89.9782,1.154,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-01-10T00:00:00Z,29.1015,-89.9782,1.312,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-01-10T01:00:00Z,29.1015,-89.9782,1.743,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-01-10T02:00:00Z,29.1015,-89.9782,2.084,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-01-10T03:00:00Z,29.1015,-89.9782,2.058,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-01-10T04:00:00Z,29.1015,-89.9782,1.166,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-01-10T05:00:00Z,29.1015,-89.9782,0.498,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-01-10T06:00:00Z,29.1015,-89.9782,0.072,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-01-10T07:00:00Z,29.1015,-89.9782,-0.217,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-01-10T08:00:00Z,29.1015,-89.9782,-0.602,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-01-10T09:00:00Z,29.1015,-89.9782,-1.143,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-01-10T10:00:00Z,29.1015,-89.9782,-1.281,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-01-10T11:00:00Z,29.1015,-89.9782,-1.546,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-01-10T12:00:00Z,29.1015,-89.9782,-1.799,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-01-10T13:00:00Z,29.1015,-89.9782,-1.99,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-01-10T14:00:00Z,29.1015,-89.9782,-1.857,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-01-10T15:00:00Z,29.1015,-89.9782,-1.336,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-01-10T16:00:00Z,29.1015,-89.9782,-1.364,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-01-10T17:00:00Z,29.1015,-89.9782,-0.864,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-01-10T18:00:00Z,29.1015,-89.9782,-0.419,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-01-10T19:00:00Z,29.1015,-89.9782,0.24,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-01-10T20:00:00Z,29.1015,-89.9782,1.135,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-01-10T21:00:00Z,29.1015,-89.9782,2.259,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-01-10T22:00:00Z,29.1015,-89.9782,2.967,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-01-10T23:00:00Z,29.1015,-89.9782,2.946,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-01-11T00:00:00Z,29.1015,-89.9782,3.066,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-01-11T01:00:00Z,29.1015,-89.9782,3.436,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-01-11T02:00:00Z,29.1015,-89.9782,3.506,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-01-11T03:00:00Z,29.1015,-89.9782,3.633,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-01-11T04:00:00Z,29.1015,-89.9782,3.673,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-01-11T05:00:00Z,29.1015,-89.9782,3.733,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-01-11T06:00:00Z,29.1015,-89.9782,3.437,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-01-11T07:00:00Z,29.1015,-89.9782,3.209,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-01-11T08:00:00Z,29.1015,-89.9782,3.305,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-01-11T09:00:00Z,29.1015,-89.9782,2.839,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-01-11T10:00:00Z,29.1015,-89.9782,2.973,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-01-11T11:00:00Z,29.1015,-89.9782,3.44,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-01-11T12:00:00Z,29.1015,-89.9782,3.581,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-01-11T13:00:00Z,29.1015,-89.9782,3.329,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-01-11T14:00:00Z,29.1015,-89.9782,3.671,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-01-11T15:00:00Z,29.1015,-89.9782,3.628,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-01-11T16:00:00Z,29.1015,-89.9782,4.006,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-01-11T17:00:00Z,29.1015,-89.9782,4.387,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-01-11T18:00:00Z,29.1015,-89.9782,4.355,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-01-11T19:00:00Z,29.1015,-89.9782,6.42,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-01-11T20:00:00Z,29.1015,-89.9782,6.051,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-01-11T21:00:00Z,29.1015,-89.9782,5.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-01-11T22:00:00Z,29.1015,-89.9782,5.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-01-11T23:00:00Z,29.1015,-89.9782,6.11,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-01-12T00:00:00Z,29.1015,-89.9782,5.92,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-01-12T01:00:00Z,29.1015,-89.9782,6.48,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-01-12T02:00:00Z,29.1015,-89.9782,6.53,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-01-12T03:00:00Z,29.1015,-89.9782,6.073,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-01-12T04:00:00Z,29.1015,-89.9782,5.963,11111222 