owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-01T00:00:00Z,29.1144,-90.1840,1.0,6.6,73.0,24.0,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-01T00:15:00Z,29.1144,-90.1840,1.0,7.2,76.0,23.9,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-01T00:30:00Z,29.1144,-90.1840,1.0,7.3,74.0,23.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-01T00:45:00Z,29.1144,-90.1840,1.0,6.0,72.0,23.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-01T01:00:00Z,29.1144,-90.1840,1.0,6.3,82.0,23.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-01T01:15:00Z,29.1144,-90.1840,1.0,7.0,84.0,23.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-01T01:30:00Z,29.1144,-90.1840,1.0,9.3,83.0,23.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-01T01:45:00Z,29.1144,-90.1840,1.0,8.2,87.0,23.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-01T02:00:00Z,29.1144,-90.1840,1.0,8.2,84.0,23.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-01T02:15:00Z,29.1144,-90.1840,1.0,7.5,89.0,23.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-01T02:30:00Z,29.1144,-90.1840,1.0,8.4,92.0,23.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-01T02:45:00Z,29.1144,-90.1840,1.0,7.3,90.0,23.5,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-01T03:00:00Z,29.1144,-90.1840,1.0,9.2,90.0,23.5,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-01T03:15:00Z,29.1144,-90.1840,1.0,7.6,95.0,23.5,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-01T03:30:00Z,29.1144,-90.1840,1.0,8.0,91.0,23.5,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-01T03:45:00Z,29.1144,-90.1840,1.0,7.7,95.0,23.5,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-01T04:00:00Z,29.1144,-90.1840,1.0,7.2,93.0,23.5,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-01T04:15:00Z,29.1144,-90.1840,1.0,7.5,96.0,23.5,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-01T04:30:00Z,29.1144,-90.1840,1.0,9.2,93.0,23.5,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-01T04:45:00Z,29.1144,-90.1840,1.0,7.9,89.0,23.5,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-01T05:00:00Z,29.1144,-90.1840,1.0,5.9,91.0,23.5,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-01T05:15:00Z,29.1144,-90.1840,1.0,8.9,92.0,23.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-01T05:30:00Z,29.1144,-90.1840,1.0,9.2,104.0,23.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-01T05:45:00Z,29.1144,-90.1840,1.0,7.1,115.0,23.5,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-01T06:00:00Z,29.1144,-90.1840,1.0,5.9,109.0,23.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-01T06:15:00Z,29.1144,-90.1840,1.0,9.2,100.0,23.5,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-01T06:30:00Z,29.1144,-90.1840,1.0,8.6,104.0,23.5,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-01T06:45:00Z,29.1144,-90.1840,1.0,8.8,110.0,23.5,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-01T07:00:00Z,29.1144,-90.1840,1.0,6.2,109.0,23.5,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-01T07:15:00Z,29.1144,-90.1840,1.0,7.5,101.0,23.5,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-01T07:30:00Z,29.1144,-90.1840,1.0,6.4,107.0,23.4,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-01T07:45:00Z,29.1144,-90.1840,1.0,7.2,101.0,23.4,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-01T08:00:00Z,29.1144,-90.1840,1.0,5.2,107.0,23.4,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-01T08:15:00Z,29.1144,-90.1840,1.0,4.5,102.0,23.4,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-01T08:30:00Z,29.1144,-90.1840,1.0,6.6,89.0,23.4,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-01T08:45:00Z,29.1144,-90.1840,1.0,7.6,98.0,23.3,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-01T09:00:00Z,29.1144,-90.1840,1.0,7.0,99.0,23.3,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-01T09:15:00Z,29.1144,-90.1840,1.0,6.8,104.0,23.3,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-01T09:30:00Z,29.1144,-90.1840,1.0,5.0,101.0,23.3,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-01T09:45:00Z,29.1144,-90.1840,1.0,5.5,95.0,23.4,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-01T10:00:00Z,29.1144,-90.1840,1.0,5.1,93.0,23.4,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-01T10:15:00Z,29.1144,-90.1840,1.0,4.7,103.0,23.4,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-01T10:30:00Z,29.1144,-90.1840,1.0,5.2,92.0,23.4,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-01T10:45:00Z,29.1144,-90.1840,1.0,5.8,89.0,23.3,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-01T11:00:00Z,29.1144,-90.1840,1.0,5.0,95.0,23.3,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-01T11:15:00Z,29.1144,-90.1840,1.0,4.8,97.0,23.3,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-01T11:30:00Z,29.1144,-90.1840,1.0,4.2,106.0,23.3,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-01T11:45:00Z,29.1144,-90.1840,1.0,4.1,93.0,23.4,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-01T12:00:00Z,29.1144,-90.1840,1.0,5.7,96.0,23.4,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-01T12:15:00Z,29.1144,-90.1840,1.0,5.0,94.0,23.5,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-01T12:30:00Z,29.1144,-90.1840,1.0,5.2,90.0,23.5,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-01T12:45:00Z,29.1144,-90.1840,1.0,5.0,82.0,23.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-01T13:00:00Z,29.1144,-90.1840,1.0,4.6,80.0,23.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-01T13:15:00Z,29.1144,-90.1840,1.0,5.8,81.0,23.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-01T13:30:00Z,29.1144,-90.1840,1.0,6.6,79.0,23.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-01T13:45:00Z,29.1144,-90.1840,1.0,6.8,82.0,23.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-01T14:00:00Z,29.1144,-90.1840,1.0,6.8,84.0,23.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-01T14:15:00Z,29.1144,-90.1840,1.0,8.4,79.0,24.0,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-01T14:30:00Z,29.1144,-90.1840,1.0,6.9,76.0,23.9,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-01T14:45:00Z,29.1144,-90.1840,1.0,6.4,81.0,23.9,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-01T15:00:00Z,29.1144,-90.1840,1.0,4.3,84.0,24.0,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-01T15:15:00Z,29.1144,-90.1840,1.0,6.5,73.0,23.9,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-01T15:30:00Z,29.1144,-90.1840,1.0,7.5,79.0,24.0,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-01T15:45:00Z,29.1144,-90.1840,1.0,6.1,84.0,24.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-01T16:00:00Z,29.1144,-90.1840,1.0,6.1,78.0,24.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-01T16:15:00Z,29.1144,-90.1840,1.0,6.8,72.0,24.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-01T16:30:00Z,29.1144,-90.1840,1.0,7.3,82.0,24.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-01T16:45:00Z,29.1144,-90.1840,1.0,6.3,79.0,24.4,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-01T17:00:00Z,29.1144,-90.1840,1.0,6.0,77.0,24.5,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-01T17:15:00Z,29.1144,-90.1840,1.0,6.4,78.0,24.5,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-01T17:30:00Z,29.1144,-90.1840,1.0,6.7,81.0,24.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-01T17:45:00Z,29.1144,-90.1840,1.0,8.3,90.0,24.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-01T18:00:00Z,29.1144,-90.1840,1.0,7.0,92.0,24.5,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-01T18:15:00Z,29.1144,-90.1840,1.0,7.6,87.0,24.5,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-01T18:30:00Z,29.1144,-90.1840,1.0,7.9,83.0,24.5,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-01T18:45:00Z,29.1144,-90.1840,1.0,7.0,95.0,24.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-01T19:00:00Z,29.1144,-90.1840,1.0,7.0,88.0,24.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-01T19:15:00Z,29.1144,-90.1840,1.0,8.8,91.0,24.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-01T19:30:00Z,29.1144,-90.1840,1.0,7.7,88.0,24.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-01T19:45:00Z,29.1144,-90.1840,1.0,5.4,83.0,24.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-01T20:00:00Z,29.1144,-90.1840,1.0,6.8,87.0,24.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-01T20:15:00Z,29.1144,-90.1840,1.0,7.6,87.0,24.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-01T20:30:00Z,29.1144,-90.1840,1.0,7.1,78.0,24.9,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-01T20:45:00Z,29.1144,-90.1840,1.0,7.3,83.0,24.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-01T21:00:00Z,29.1144,-90.1840,1.0,7.6,87.0,24.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-01T21:15:00Z,29.1144,-90.1840,1.0,8.2,88.0,24.9,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-01T21:30:00Z,29.1144,-90.1840,1.0,5.6,72.0,24.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-01T21:45:00Z,29.1144,-90.1840,1.0,8.2,85.0,24.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-01T22:00:00Z,29.1144,-90.1840,1.0,6.6,82.0,24.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-01T22:15:00Z,29.1144,-90.1840,1.0,8.2,78.0,24.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-01T22:30:00Z,29.1144,-90.1840,1.0,6.4,76.0,24.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-01T22:45:00Z,29.1144,-90.1840,1.0,6.7,85.0,24.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-01T23:00:00Z,29.1144,-90.1840,1.0,6.2,81.0,24.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-01T23:15:00Z,29.1144,-90.1840,1.0,6.8,74.0,24.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-09T11:30:00Z,29.1144,-90.1840,1.0,5.4,127.0,25.0,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-09T11:45:00Z,29.1144,-90.1840,1.0,6.2,111.0,25.0,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-09T12:00:00Z,29.1144,-90.1840,1.0,4.3,117.0,25.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-09T12:15:00Z,29.1144,-90.1840,1.0,5.8,115.0,25.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-09T12:30:00Z,29.1144,-90.1840,1.0,5.0,117.0,25.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-09T12:45:00Z,29.1144,-90.1840,1.0,4.1,126.0,25.3,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-09T13:00:00Z,29.1144,-90.1840,1.0,4.0,134.0,25.3,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-09T13:15:00Z,29.1144,-90.1840,1.0,4.3,111.0,25.4,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-09T13:30:00Z,29.1144,-90.1840,1.0,5.0,123.0,25.5,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-09T13:45:00Z,29.1144,-90.1840,1.0,0.4,200.0,26.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-09T14:00:00Z,29.1144,-90.1840,1.0,0.4,29.0,27.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-09T14:15:00Z,29.1144,-90.1840,1.0,3.6,104.0,26.0,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-09T14:30:00Z,29.1144,-90.1840,1.0,3.8,110.0,26.0,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-09T14:45:00Z,29.1144,-90.1840,1.0,4.4,105.0,26.0,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-09T15:00:00Z,29.1144,-90.1840,1.0,4.0,90.0,26.0,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-09T15:15:00Z,29.1144,-90.1840,1.0,5.9,89.0,26.0,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-09T15:30:00Z,29.1144,-90.1840,1.0,3.6,97.0,26.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-09T15:45:00Z,29.1144,-90.1840,1.0,5.0,83.0,26.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-09T16:00:00Z,29.1144,-90.1840,1.0,6.2,97.0,26.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-09T16:15:00Z,29.1144,-90.1840,1.0,4.3,96.0,26.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-09T16:30:00Z,29.1144,-90.1840,1.0,5.1,96.0,26.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-09T16:45:00Z,29.1144,-90.1840,1.0,5.3,106.0,26.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-09T17:00:00Z,29.1144,-90.1840,1.0,5.6,113.0,26.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-09T17:15:00Z,29.1144,-90.1840,1.0,6.8,115.0,26.5,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-09T17:30:00Z,29.1144,-90.1840,1.0,5.4,124.0,26.3,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-09T17:45:00Z,29.1144,-90.1840,1.0,5.9,136.0,26.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-09T18:00:00Z,29.1144,-90.1840,1.0,6.4,119.0,26.4,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-09T18:15:00Z,29.1144,-90.1840,1.0,5.5,137.0,26.5,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-09T18:30:00Z,29.1144,-90.1840,1.0,6.4,127.0,26.4,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-09T18:45:00Z,29.1144,-90.1840,1.0,4.3,113.0,26.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-09T19:00:00Z,29.1144,-90.1840,1.0,5.0,115.0,26.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-09T19:15:00Z,29.1144,-90.1840,1.0,4.4,117.0,26.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-09T19:30:00Z,29.1144,-90.1840,1.0,4.7,127.0,26.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-09T19:45:00Z,29.1144,-90.1840,1.0,5.8,122.0,26.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-09T20:00:00Z,29.1144,-90.1840,1.0,4.2,118.0,26.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-09T20:15:00Z,29.1144,-90.1840,1.0,5.9,114.0,26.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-09T20:30:00Z,29.1144,-90.1840,1.0,5.3,105.0,26.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-09T20:45:00Z,29.1144,-90.1840,1.0,5.5,91.0,26.9,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-09T21:00:00Z,29.1144,-90.1840,1.0,4.3,112.0,26.9,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-09T21:15:00Z,29.1144,-90.1840,1.0,5.8,103.0,26.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-09T21:30:00Z,29.1144,-90.1840,1.0,5.3,84.0,26.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-09T21:45:00Z,29.1144,-90.1840,1.0,2.8,66.0,26.5,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-09T22:00:00Z,29.1144,-90.1840,1.0,4.1,83.0,26.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-09T22:15:00Z,29.1144,-90.1840,1.0,3.2,71.0,26.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-09T22:30:00Z,29.1144,-90.1840,1.0,4.7,67.0,26.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-09T22:45:00Z,29.1144,-90.1840,1.0,5.2,70.0,26.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-09T23:00:00Z,29.1144,-90.1840,1.0,5.8,52.0,26.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-09T23:15:00Z,29.1144,-90.1840,1.0,6.5,37.0,26.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-09T23:30:00Z,29.1144,-90.1840,1.0,6.5,33.0,26.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-09T23:45:00Z,29.1144,-90.1840,1.0,12.1,352.0,23.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-10T00:00:00Z,29.1144,-90.1840,1.0,11.7,355.0,23.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-10T00:15:00Z,29.1144,-90.1840,1.0,10.8,356.0,22.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-10T00:30:00Z,29.1144,-90.1840,1.0,9.0,2.0,23.4,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-10T00:45:00Z,29.1144,-90.1840,1.0,10.5,20.0,23.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-10T01:00:00Z,29.1144,-90.1840,1.0,13.5,24.0,24.0,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-10T01:15:00Z,29.1144,-90.1840,1.0,9.4,16.0,24.0,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-10T01:30:00Z,29.1144,-90.1840,1.0,8.3,33.0,24.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-10T01:45:00Z,29.1144,-90.1840,1.0,12.2,42.0,24.0,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-10T02:00:00Z,29.1144,-90.1840,1.0,10.9,45.0,24.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-10T02:15:00Z,29.1144,-90.1840,1.0,12.1,50.0,23.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-10T02:30:00Z,29.1144,-90.1840,1.0,11.3,44.0,24.0,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-10T02:45:00Z,29.1144,-90.1840,1.0,9.0,53.0,24.3,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-10T03:00:00Z,29.1144,-90.1840,1.0,10.2,47.0,24.4,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-10T03:15:00Z,29.1144,-90.1840,1.0,11.0,55.0,24.4,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-10T03:30:00Z,29.1144,-90.1840,1.0,13.5,58.0,24.4,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-10T03:45:00Z,29.1144,-90.1840,1.0,9.4,64.0,24.4,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-10T04:00:00Z,29.1144,-90.1840,1.0,10.8,65.0,24.4,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-10T04:15:00Z,29.1144,-90.1840,1.0,12.5,62.0,24.3,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-10T04:30:00Z,29.1144,-90.1840,1.0,11.5,63.0,24.3,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-10T04:45:00Z,29.1144,-90.1840,1.0,10.7,57.0,24.4,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-10T05:00:00Z,29.1144,-90.1840,1.0,10.7,66.0,24.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-10T05:15:00Z,29.1144,-90.1840,1.0,11.2,64.0,24.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-10T05:30:00Z,29.1144,-90.1840,1.0,13.0,79.0,24.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-10T05:45:00Z,29.1144,-90.1840,1.0,11.0,75.0,24.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-10T06:00:00Z,29.1144,-90.1840,1.0,12.1,83.0,24.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-10T06:15:00Z,29.1144,-90.1840,1.0,11.4,79.0,25.0,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-10T06:30:00Z,29.1144,-90.1840,1.0,13.7,81.0,25.0,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-10T06:45:00Z,29.1144,-90.1840,1.0,15.5,78.0,25.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-10T07:00:00Z,29.1144,-90.1840,1.0,15.2,84.0,25.0,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-10T07:15:00Z,29.1144,-90.1840,1.0,10.6,74.0,25.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-10T07:30:00Z,29.1144,-90.1840,1.0,13.6,81.0,25.0,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-10T07:45:00Z,29.1144,-90.1840,1.0,12.5,88.0,24.9,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-10T08:00:00Z,29.1144,-90.1840,1.0,15.1,87.0,24.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-10T08:15:00Z,29.1144,-90.1840,1.0,12.8,88.0,24.5,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-10T08:30:00Z,29.1144,-90.1840,1.0,12.6,87.0,24.4,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-10T08:45:00Z,29.1144,-90.1840,1.0,13.3,85.0,24.4,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-10T09:00:00Z,29.1144,-90.1840,1.0,13.4,88.0,24.4,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-10T09:15:00Z,29.1144,-90.1840,1.0,13.0,85.0,24.4,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-10T09:30:00Z,29.1144,-90.1840,1.0,13.8,86.0,24.5,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-10T09:45:00Z,29.1144,-90.1840,1.0,10.7,91.0,24.4,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-10T10:00:00Z,29.1144,-90.1840,1.0,8.1,83.0,24.4,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-10T10:15:00Z,29.1144,-90.1840,1.0,10.4,92.0,24.4,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-10T10:30:00Z,29.1144,-90.1840,1.0,13.8,85.0,24.3,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-10T10:45:00Z,29.1144,-90.1840,1.0,10.5,90.0,24.3,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-10T11:00:00Z,29.1144,-90.1840,1.0,11.9,88.0,24.4,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-10T11:15:00Z,29.1144,-90.1840,1.0,8.5,92.0,24.4,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-10T11:30:00Z,29.1144,-90.1840,1.0,7.2,94.0,24.4,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-10T11:45:00Z,29.1144,-90.1840,1.0,5.9,107.0,24.5,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-10T12:00:00Z,29.1144,-90.1840,1.0,5.8,108.0,24.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-10T12:15:00Z,29.1144,-90.1840,1.0,5.0,99.0,24.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-10T12:30:00Z,29.1144,-90.1840,1.0,4.9,103.0,24.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-10T12:45:00Z,29.1144,-90.1840,1.0,4.6,104.0,24.7,'11111222,11111222,11111222' 