owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
SCCF RECON,ioos:station:SCCF:16:1,2008-04-01T00:00:00Z,26.4345,-81.9647,2.698,37.38,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-04-01T01:00:00Z,26.4345,-81.9647,2.671,37.37,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-04-01T02:00:00Z,26.4345,-81.9647,2.648,37.37,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-04-01T03:00:00Z,26.4345,-81.9647,2.578,37.38,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-04-01T04:00:00Z,26.4345,-81.9647,2.487,37.38,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-04-01T05:00:00Z,26.4345,-81.9647,2.369,37.39,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-04-01T06:00:00Z,26.4345,-81.9647,2.218,37.4,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-04-01T07:00:00Z,26.4345,-81.9647,2.113,37.4,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-04-01T08:00:00Z,26.4345,-81.9647,2.006,37.28,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-04-01T09:00:00Z,26.4345,-81.9647,2.09,37.23,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-04-01T10:00:00Z,26.4345,-81.9647,2.24,37.17,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-04-01T11:00:00Z,26.4345,-81.9647,2.362,37.2,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-04-01T12:00:00Z,26.4345,-81.9647,2.513,37.25,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-04-01T13:00:00Z,26.4345,-81.9647,2.618,37.33,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-04-01T14:00:00Z,26.4345,-81.9647,2.684,37.41,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-04-01T15:00:00Z,26.4345,-81.9647,2.717,37.4,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-04-01T16:00:00Z,26.4345,-81.9647,2.684,37.44,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-04-01T17:00:00Z,26.4345,-81.9647,2.651,37.45,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-04-01T18:00:00Z,26.4345,-81.9647,2.584,37.44,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-04-01T19:00:00Z,26.4345,-81.9647,2.529,37.44,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-04-01T20:00:00Z,26.4345,-81.9647,2.49,37.44,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-04-01T21:00:00Z,26.4345,-81.9647,2.437,37.45,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-04-01T22:00:00Z,26.4345,-81.9647,2.479,37.43,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-04-01T23:00:00Z,26.4345,-81.9647,2.609,37.42,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-04-02T00:00:00Z,26.4345,-81.9647,2.672,37.44,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-04-02T01:00:00Z,26.4345,-81.9647,2.732,37.44,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-04-02T02:00:00Z,26.4345,-81.9647,2.728,37.43,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-04-02T03:00:00Z,26.4345,-81.9647,2.689,37.41,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-04-02T04:00:00Z,26.4345,-81.9647,2.592,37.41,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-04-02T05:00:00Z,26.4345,-81.9647,2.421,37.45,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-04-02T06:00:00Z,26.4345,-81.9647,2.31,37.46,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-04-02T07:00:00Z,26.4345,-81.9647,2.178,37.42,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-04-02T08:00:00Z,26.4345,-81.9647,2.053,37.41,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-04-02T09:00:00Z,26.4345,-81.9647,2.044,37.33,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-04-02T10:00:00Z,26.4345,-81.9647,2.146,37.3,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-04-02T11:00:00Z,26.4345,-81.9647,2.26,37.27,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-04-02T12:00:00Z,26.4345,-81.9647,2.406,37.28,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-04-02T13:00:00Z,26.4345,-81.9647,2.529,37.34,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-04-02T14:00:00Z,26.4345,-81.9647,2.67,37.35,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-04-02T15:00:00Z,26.4345,-81.9647,2.758,37.42,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-04-02T16:00:00Z,26.4345,-81.9647,2.712,37.42,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-04-02T17:00:00Z,26.4345,-81.9647,2.639,37.43,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-04-02T18:00:00Z,26.4345,-81.9647,2.523,37.44,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-04-02T19:00:00Z,26.4345,-81.9647,2.413,37.44,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-04-02T20:00:00Z,26.4345,-81.9647,2.355,37.43,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-04-02T21:00:00Z,26.4345,-81.9647,2.337,37.4,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-04-02T22:00:00Z,26.4345,-81.9647,2.343,37.36,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-04-02T23:00:00Z,26.4345,-81.9647,2.42,37.35,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-04-03T00:00:00Z,26.4345,-81.9647,2.584,37.35,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-04-03T01:00:00Z,26.4345,-81.9647,2.688,37.39,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-04-03T02:00:00Z,26.4345,-81.9647,2.764,37.42,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-04-03T03:00:00Z,26.4345,-81.9647,2.794,37.42,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-04-03T04:00:00Z,26.4345,-81.9647,2.755,37.43,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-04-03T05:00:00Z,26.4345,-81.9647,2.609,37.44,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-04-03T06:00:00Z,26.4345,-81.9647,2.422,37.44,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-04-03T07:00:00Z,26.4345,-81.9647,2.277,37.41,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-04-03T08:00:00Z,26.4345,-81.9647,2.146,37.38,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-04-03T09:00:00Z,26.4345,-81.9647,2.031,37.31,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-04-03T10:00:00Z,26.4345,-81.9647,2.057,37.4,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-04-03T11:00:00Z,26.4345,-81.9647,2.192,37.41,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-04-03T12:00:00Z,26.4345,-81.9647,2.38,37.41,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-04-03T13:00:00Z,26.4345,-81.9647,2.573,37.41,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-04-03T14:00:00Z,26.4345,-81.9647,2.678,37.4,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-04-03T15:00:00Z,26.4345,-81.9647,2.766,37.36,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-04-03T16:00:00Z,26.4345,-81.9647,2.803,37.37,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-04-03T17:00:00Z,26.4345,-81.9647,2.723,37.41,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-04-03T18:00:00Z,26.4345,-81.9647,2.592,37.44,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-04-03T19:00:00Z,26.4345,-81.9647,2.451,37.44,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-04-03T20:00:00Z,26.4345,-81.9647,2.332,37.41,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-04-03T21:00:00Z,26.4345,-81.9647,2.218,37.34,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-04-03T22:00:00Z,26.4345,-81.9647,2.162,37.33,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-04-03T23:00:00Z,26.4345,-81.9647,2.229,37.39,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-04-04T00:00:00Z,26.4345,-81.9647,2.443,37.42,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-04-04T01:00:00Z,26.4345,-81.9647,2.671,37.42,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-04-04T02:00:00Z,26.4345,-81.9647,2.784,37.41,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-04-04T03:00:00Z,26.4345,-81.9647,2.848,37.38,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-04-04T04:00:00Z,26.4345,-81.9647,2.828,37.44,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-04-04T05:00:00Z,26.4345,-81.9647,2.717,37.45,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-04-04T06:00:00Z,26.4345,-81.9647,2.606,37.44,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-04-04T07:00:00Z,26.4345,-81.9647,2.454,37.44,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-04-04T08:00:00Z,26.4345,-81.9647,2.242,37.37,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-04-04T09:00:00Z,26.4345,-81.9647,2.127,37.34,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-04-04T10:00:00Z,26.4345,-81.9647,2.101,37.38,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-04-04T11:00:00Z,26.4345,-81.9647,2.199,37.41,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-04-04T12:00:00Z,26.4345,-81.9647,2.426,37.43,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-04-04T13:00:00Z,26.4345,-81.9647,2.646,37.42,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-04-04T14:00:00Z,26.4345,-81.9647,2.753,37.35,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-04-04T15:00:00Z,26.4345,-81.9647,2.858,37.39,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-04-04T16:00:00Z,26.4345,-81.9647,2.929,37.44,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-04-04T17:00:00Z,26.4345,-81.9647,2.913,37.39,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-04-04T18:00:00Z,26.4345,-81.9647,2.792,37.39,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-04-04T19:00:00Z,26.4345,-81.9647,2.6,37.39,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-04-04T20:00:00Z,26.4345,-81.9647,2.405,37.41,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-04-04T21:00:00Z,26.4345,-81.9647,2.244,37.44,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-04-04T22:00:00Z,26.4345,-81.9647,2.116,37.47,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-04-04T23:00:00Z,26.4345,-81.9647,2.144,37.42,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-04-05T00:00:00Z,26.4345,-81.9647,2.312,37.37,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-04-05T01:00:00Z,26.4345,-81.9647,2.556,37.37,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-04-05T02:00:00Z,26.4345,-81.9647,2.764,37.42,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-04-05T03:00:00Z,26.4345,-81.9647,2.856,37.45,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-04-05T04:00:00Z,26.4345,-81.9647,2.911,37.45,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-04-05T05:00:00Z,26.4345,-81.9647,2.9,37.42,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-04-05T06:00:00Z,26.4345,-81.9647,2.799,37.42,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-04-05T07:00:00Z,26.4345,-81.9647,2.63,37.43,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-04-05T08:00:00Z,26.4345,-81.9647,2.44,37.44,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-04-05T09:00:00Z,26.4345,-81.9647,2.338,37.46,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-04-05T10:00:00Z,26.4345,-81.9647,2.225,37.49,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-04-05T11:00:00Z,26.4345,-81.9647,2.225,37.46,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-04-05T12:00:00Z,26.4345,-81.9647,2.371,37.41,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-04-05T13:00:00Z,26.4345,-81.9647,2.639,37.42,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-04-05T14:00:00Z,26.4345,-81.9647,2.797,37.47,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-04-05T15:00:00Z,26.4345,-81.9647,2.865,37.48,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-04-05T16:00:00Z,26.4345,-81.9647,2.931,37.46,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-04-05T17:00:00Z,26.4345,-81.9647,2.928,37.45,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-04-05T18:00:00Z,26.4345,-81.9647,2.869,37.43,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-04-05T19:00:00Z,26.4345,-81.9647,2.683,37.43,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-04-05T20:00:00Z,26.4345,-81.9647,2.468,37.44,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-04-05T21:00:00Z,26.4345,-81.9647,2.249,37.47,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-04-05T22:00:00Z,26.4345,-81.9647,2.08,37.48,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-04-05T23:00:00Z,26.4345,-81.9647,1.961,37.51,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-04-06T00:00:00Z,26.4345,-81.9647,2.034,37.44,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-04-06T01:00:00Z,26.4345,-81.9647,2.284,37.46,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-04-06T02:00:00Z,26.4345,-81.9647,2.559,37.45,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-04-06T03:00:00Z,26.4345,-81.9647,2.696,37.48,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-04-06T04:00:00Z,26.4345,-81.9647,2.842,37.51,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-04-06T05:00:00Z,26.4345,-81.9647,2.818,37.35,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-04-06T06:00:00Z,26.4345,-81.9647,2.648,37.38,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-04-06T07:00:00Z,26.4345,-81.9647,2.506,37.38,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-04-06T08:00:00Z,26.4345,-81.9647,2.284,37.36,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-04-06T09:00:00Z,26.4345,-81.9647,2.426,37.31,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-04-06T10:00:00Z,26.4345,-81.9647,2.318,37.29,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-04-06T11:00:00Z,26.4345,-81.9647,2.23,37.28,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-04-06T12:00:00Z,26.4345,-81.9647,2.223,37.25,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-04-06T13:00:00Z,26.4345,-81.9647,2.413,37.25,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-04-06T14:00:00Z,26.4345,-81.9647,2.534,37.26,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-04-06T15:00:00Z,26.4345,-81.9647,2.771,37.3,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-04-06T16:00:00Z,26.4345,-81.9647,2.947,37.36,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-04-06T17:00:00Z,26.4345,-81.9647,3.023,37.37,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-04-06T18:00:00Z,26.4345,-81.9647,2.937,37.32,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-04-06T19:00:00Z,26.4345,-81.9647,2.7,37.29,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-04-06T20:00:00Z,26.4345,-81.9647,2.47,37.32,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-04-06T21:00:00Z,26.4345,-81.9647,2.246,37.36,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-04-06T22:00:00Z,26.4345,-81.9647,2.048,37.35,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-04-06T23:00:00Z,26.4345,-81.9647,1.895,37.25,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-04-07T00:00:00Z,26.4345,-81.9647,1.818,37.33,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-04-07T01:00:00Z,26.4345,-81.9647,2.027,37.29,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-04-07T02:00:00Z,26.4345,-81.9647,2.265,36.94,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-04-07T03:00:00Z,26.4345,-81.9647,2.434,36.8,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-04-07T04:00:00Z,26.4345,-81.9647,2.464,36.83,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-04-07T05:00:00Z,26.4345,-81.9647,2.465,36.93,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-04-07T06:00:00Z,26.4345,-81.9647,2.608,36.9,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-04-07T07:00:00Z,26.4345,-81.9647,2.493,36.97,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-04-07T08:00:00Z,26.4345,-81.9647,2.617,37.03,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-04-07T09:00:00Z,26.4345,-81.9647,2.462,37.05,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-04-07T10:00:00Z,26.4345,-81.9647,2.458,37.0,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-04-07T11:00:00Z,26.4345,-81.9647,2.289,36.91,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-04-07T12:00:00Z,26.4345,-81.9647,2.126,36.85,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-04-07T13:00:00Z,26.4345,-81.9647,2.293,36.81,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-04-07T14:00:00Z,26.4345,-81.9647,2.532,36.87,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-04-07T15:00:00Z,26.4345,-81.9647,2.841,36.97,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-04-07T16:00:00Z,26.4345,-81.9647,2.953,37.04,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-04-07T17:00:00Z,26.4345,-81.9647,2.948,37.02,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-04-07T18:00:00Z,26.4345,-81.9647,2.911,37.03,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-04-07T19:00:00Z,26.4345,-81.9647,2.812,37.06,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-04-07T20:00:00Z,26.4345,-81.9647,2.607,37.07,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-04-07T21:00:00Z,26.4345,-81.9647,2.319,37.07,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-04-07T22:00:00Z,26.4345,-81.9647,2.076,36.93,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-04-07T23:00:00Z,26.4345,-81.9647,1.851,36.84,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-04-08T00:00:00Z,26.4345,-81.9647,1.65,36.77,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-04-08T01:00:00Z,26.4345,-81.9647,1.669,36.47,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-04-08T02:00:00Z,26.4345,-81.9647,1.881,36.61,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-04-08T03:00:00Z,26.4345,-81.9647,2.175,36.73,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-04-08T04:00:00Z,26.4345,-81.9647,2.322,36.67,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-04-08T05:00:00Z,26.4345,-81.9647,2.448,36.75,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-04-08T06:00:00Z,26.4345,-81.9647,2.595,36.95,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-04-08T07:00:00Z,26.4345,-81.9647,2.658,37.03,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-04-08T08:00:00Z,26.4345,-81.9647,2.695,37.03,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-04-08T09:00:00Z,26.4345,-81.9647,2.496,37.03,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-04-08T10:00:00Z,26.4345,-81.9647,2.34,36.75,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-04-08T11:00:00Z,26.4345,-81.9647,2.302,36.76,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-04-08T12:00:00Z,26.4345,-81.9647,2.377,36.77,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-04-08T13:00:00Z,26.4345,-81.9647,2.368,36.76,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-04-08T14:00:00Z,26.4345,-81.9647,2.564,36.78,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-04-08T15:00:00Z,26.4345,-81.9647,2.757,36.79,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-04-08T16:00:00Z,26.4345,-81.9647,2.867,36.86,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-04-08T17:00:00Z,26.4345,-81.9647,2.894,37.05,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-04-08T18:00:00Z,26.4345,-81.9647,2.942,37.05,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-04-08T19:00:00Z,26.4345,-81.9647,2.902,37.06,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-04-08T20:00:00Z,26.4345,-81.9647,2.794,37.06,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-04-08T21:00:00Z,26.4345,-81.9647,2.58,36.96,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-04-08T22:00:00Z,26.4345,-81.9647,2.317,36.9,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-04-08T23:00:00Z,26.4345,-81.9647,2.088,36.78,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-04-09T00:00:00Z,26.4345,-81.9647,1.864,36.71,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-04-09T01:00:00Z,26.4345,-81.9647,1.715,36.85,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-04-09T02:00:00Z,26.4345,-81.9647,1.742,36.91,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-04-09T03:00:00Z,26.4345,-81.9647,1.97,36.88,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-04-09T04:00:00Z,26.4345,-81.9647,2.222,36.81,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-04-09T05:00:00Z,26.4345,-81.9647,2.373,36.87,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-04-09T06:00:00Z,26.4345,-81.9647,2.475,37.04,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-04-09T07:00:00Z,26.4345,-81.9647,2.529,37.04,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-04-09T08:00:00Z,26.4345,-81.9647,2.544,36.97,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-04-09T09:00:00Z,26.4345,-81.9647,2.489,37.01,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-04-09T10:00:00Z,26.4345,-81.9647,2.438,36.95,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-04-09T11:00:00Z,26.4345,-81.9647,2.419,36.82,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-04-09T12:00:00Z,26.4345,-81.9647,2.392,36.78,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-04-09T13:00:00Z,26.4345,-81.9647,2.372,36.8,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-04-09T14:00:00Z,26.4345,-81.9647,2.398,36.75,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-04-09T15:00:00Z,26.4345,-81.9647,2.525,36.76,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-04-09T16:00:00Z,26.4345,-81.9647,2.678,36.78,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-04-09T17:00:00Z,26.4345,-81.9647,2.811,36.84,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-04-09T18:00:00Z,26.4345,-81.9647,2.864,36.79,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-04-09T19:00:00Z,26.4345,-81.9647,2.867,36.82,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-04-09T20:00:00Z,26.4345,-81.9647,2.779,36.84,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-04-09T21:00:00Z,26.4345,-81.9647,2.66,36.83,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-04-09T22:00:00Z,26.4345,-81.9647,2.47,36.81,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-04-09T23:00:00Z,26.4345,-81.9647,2.26,36.78,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-04-10T00:00:00Z,26.4345,-81.9647,2.069,36.79,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-04-10T01:00:00Z,26.4345,-81.9647,1.875,36.7,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-04-10T02:00:00Z,26.4345,-81.9647,1.782,36.81,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-04-10T03:00:00Z,26.4345,-81.9647,1.814,36.81,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-04-10T04:00:00Z,26.4345,-81.9647,1.98,36.82,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-04-10T05:00:00Z,26.4345,-81.9647,2.213,36.69,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-04-10T06:00:00Z,26.4345,-81.9647,2.313,36.82,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-04-10T07:00:00Z,26.4345,-81.9647,2.423,36.77,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-04-10T08:00:00Z,26.4345,-81.9647,2.544,36.85,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-04-10T09:00:00Z,26.4345,-81.9647,2.607,36.82,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-04-10T10:00:00Z,26.4345,-81.9647,2.576,36.76,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-04-10T11:00:00Z,26.4345,-81.9647,2.545,36.74,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-04-10T12:00:00Z,26.4345,-81.9647,2.553,36.8,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-04-10T13:00:00Z,26.4345,-81.9647,2.555,36.79,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-04-10T14:00:00Z,26.4345,-81.9647,2.582,36.78,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-04-10T15:00:00Z,26.4345,-81.9647,2.639,36.78,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-04-10T16:00:00Z,26.4345,-81.9647,2.728,36.87,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-04-10T17:00:00Z,26.4345,-81.9647,2.809,37.02,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-04-10T18:00:00Z,26.4345,-81.9647,2.874,37.13,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-04-10T19:00:00Z,26.4345,-81.9647,2.9,37.13,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-04-10T20:00:00Z,26.4345,-81.9647,2.897,37.11,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-04-10T21:00:00Z,26.4345,-81.9647,2.836,37.11,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-04-10T22:00:00Z,26.4345,-81.9647,2.701,37.1,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-04-10T23:00:00Z,26.4345,-81.9647,2.526,37.08,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-04-11T00:00:00Z,26.4345,-81.9647,2.321,37.06,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-04-11T01:00:00Z,26.4345,-81.9647,2.153,36.79,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-04-11T02:00:00Z,26.4345,-81.9647,1.978,36.78,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-04-11T03:00:00Z,26.4345,-81.9647,1.891,36.89,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-04-11T04:00:00Z,26.4345,-81.9647,1.907,36.9,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-04-11T05:00:00Z,26.4345,-81.9647,2.058,36.92,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-04-11T06:00:00Z,26.4345,-81.9647,2.212,36.8,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-04-11T07:00:00Z,26.4345,-81.9647,2.322,36.75,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-04-11T08:00:00Z,26.4345,-81.9647,2.399,36.84,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-04-11T09:00:00Z,26.4345,-81.9647,2.492,36.9,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-04-11T10:00:00Z,26.4345,-81.9647,2.577,36.91,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-04-11T11:00:00Z,26.4345,-81.9647,2.608,36.89,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-04-11T12:00:00Z,26.4345,-81.9647,2.617,36.8,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-04-11T13:00:00Z,26.4345,-81.9647,2.603,36.76,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-04-11T14:00:00Z,26.4345,-81.9647,2.575,36.78,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-04-11T15:00:00Z,26.4345,-81.9647,2.584,36.84,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-04-11T16:00:00Z,26.4345,-81.9647,2.65,36.93,1111122 