owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-02-01T00:00:00Z,29.4012,-89.0355,10.0,3.927,49.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-02-01T01:00:00Z,29.4012,-89.0355,10.0,5.307,53.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-02-01T02:00:00Z,29.4012,-89.0355,10.0,4.138,64.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-02-01T03:00:00Z,29.4012,-89.0355,10.0,4.335,51.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-02-01T04:00:00Z,29.4012,-89.0355,10.0,4.39,62.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-02-01T05:00:00Z,29.4012,-89.0355,10.0,4.245,65.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-02-01T06:00:00Z,29.4012,-89.0355,10.0,5.571,48.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-02-01T07:00:00Z,29.4012,-89.0355,10.0,4.566,61.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-02-01T08:00:00Z,29.4012,-89.0355,10.0,4.555,47.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-02-01T09:00:00Z,29.4012,-89.0355,10.0,4.174,28.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-02-01T10:00:00Z,29.4012,-89.0355,10.0,9.29,10.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-02-01T11:00:00Z,29.4012,-89.0355,10.0,9.86,349.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-02-01T12:00:00Z,29.4012,-89.0355,10.0,9.84,4.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-02-01T13:00:00Z,29.4012,-89.0355,10.0,11.04,13.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-02-01T14:00:00Z,29.4012,-89.0355,10.0,10.75,14.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-02-01T15:00:00Z,29.4012,-89.0355,10.0,6.25,52.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-02-01T16:00:00Z,29.4012,-89.0355,10.0,6.705,59.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-02-01T17:00:00Z,29.4012,-89.0355,10.0,3.231,68.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-02-01T18:00:00Z,29.4012,-89.0355,10.0,4.01,69.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-02-01T19:00:00Z,29.4012,-89.0355,10.0,3.51,71.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-02-01T20:00:00Z,29.4012,-89.0355,10.0,5.599,76.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-02-01T21:00:00Z,29.4012,-89.0355,10.0,3.092,68.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-02-01T22:00:00Z,29.4012,-89.0355,10.0,4.442,61.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-02-01T23:00:00Z,29.4012,-89.0355,10.0,2.882,68.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-02-02T00:00:00Z,29.4012,-89.0355,10.0,5.444,55.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-02-02T01:00:00Z,29.4012,-89.0355,10.0,5.972,52.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-02-02T02:00:00Z,29.4012,-89.0355,10.0,4.323,61.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-02-02T03:00:00Z,29.4012,-89.0355,10.0,5.775,54.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-02-02T04:00:00Z,29.4012,-89.0355,10.0,3.207,64.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-02-02T05:00:00Z,29.4012,-89.0355,10.0,5.282,53.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-02-02T06:00:00Z,29.4012,-89.0355,10.0,3.184,41.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-02-02T07:00:00Z,29.4012,-89.0355,10.0,3.914,47.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-02-02T08:00:00Z,29.4012,-89.0355,10.0,4.625,53.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-02-02T09:00:00Z,29.4012,-89.0355,10.0,4.919,51.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-02-02T10:00:00Z,29.4012,-89.0355,10.0,1.992,28.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-02-02T11:00:00Z,29.4012,-89.0355,10.0,3.892,3.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-02-02T12:00:00Z,29.4012,-89.0355,10.0,6.345,358.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-02-02T13:00:00Z,29.4012,-89.0355,10.0,5.144,12.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-02-02T14:00:00Z,29.4012,-89.0355,10.0,5.918,14.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-02-02T15:00:00Z,29.4012,-89.0355,10.0,5.107,15.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-02-02T16:00:00Z,29.4012,-89.0355,10.0,4.028,13.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-02-02T17:00:00Z,29.4012,-89.0355,10.0,5.831,10.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-02-02T18:00:00Z,29.4012,-89.0355,10.0,3.939,12.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-02-02T19:00:00Z,29.4012,-89.0355,10.0,4.406,337.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-02-02T20:00:00Z,29.4012,-89.0355,10.0,3.734,333.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-02-02T21:00:00Z,29.4012,-89.0355,10.0,1.845,348.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-02-02T22:00:00Z,29.4012,-89.0355,10.0,3.943,244.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-02-02T23:00:00Z,29.4012,-89.0355,10.0,3.331,264.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-02-03T00:00:00Z,29.4012,-89.0355,10.0,5.435,275.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-02-03T01:00:00Z,29.4012,-89.0355,10.0,5.686,262.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-02-03T02:00:00Z,29.4012,-89.0355,10.0,4.31,255.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-02-03T03:00:00Z,29.4012,-89.0355,10.0,5.089,271.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-02-03T04:00:00Z,29.4012,-89.0355,10.0,4.749,308.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-02-03T05:00:00Z,29.4012,-89.0355,10.0,5.834,351.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-02-03T06:00:00Z,29.4012,-89.0355,10.0,6.284,17.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-02-03T07:00:00Z,29.4012,-89.0355,10.0,8.11,8.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-02-03T08:00:00Z,29.4012,-89.0355,10.0,8.73,17.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-02-03T09:00:00Z,29.4012,-89.0355,10.0,8.47,22.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-02-03T10:00:00Z,29.4012,-89.0355,10.0,5.075,31.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-02-03T11:00:00Z,29.4012,-89.0355,10.0,4.943,33.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-02-03T12:00:00Z,29.4012,-89.0355,10.0,5.861,41.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-02-03T13:00:00Z,29.4012,-89.0355,10.0,6.44,53.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-02-03T14:00:00Z,29.4012,-89.0355,10.0,6.688,48.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-02-03T15:00:00Z,29.4012,-89.0355,10.0,6.187,59.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-02-03T16:00:00Z,29.4012,-89.0355,10.0,7.95,54.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-02-03T17:00:00Z,29.4012,-89.0355,10.0,5.611,62.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-02-03T18:00:00Z,29.4012,-89.0355,10.0,6.997,58.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-02-03T19:00:00Z,29.4012,-89.0355,10.0,6.869,56.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-02-03T20:00:00Z,29.4012,-89.0355,10.0,4.467,46.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-02-03T21:00:00Z,29.4012,-89.0355,10.0,3.205,30.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-02-03T22:00:00Z,29.4012,-89.0355,10.0,7.03,58.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-02-03T23:00:00Z,29.4012,-89.0355,10.0,8.42,78.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-02-04T00:00:00Z,29.4012,-89.0355,10.0,7.43,80.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-02-04T01:00:00Z,29.4012,-89.0355,10.0,8.94,93.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-02-04T02:00:00Z,29.4012,-89.0355,10.0,7.07,94.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-02-04T03:00:00Z,29.4012,-89.0355,10.0,6.478,89.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-02-04T04:00:00Z,29.4012,-89.0355,10.0,3.186,62.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-02-04T05:00:00Z,29.4012,-89.0355,10.0,7.25,52.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-02-04T06:00:00Z,29.4012,-89.0355,10.0,6.092,56.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-02-04T07:00:00Z,29.4012,-89.0355,10.0,6.177,47.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-02-04T08:00:00Z,29.4012,-89.0355,10.0,4.33,61.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-02-04T09:00:00Z,29.4012,-89.0355,10.0,3.546,70.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-02-04T10:00:00Z,29.4012,-89.0355,10.0,8.77,80.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-02-04T11:00:00Z,29.4012,-89.0355,10.0,9.83,97.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-02-04T12:00:00Z,29.4012,-89.0355,10.0,10.18,97.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-02-04T13:00:00Z,29.4012,-89.0355,10.0,11.0,103.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-02-04T14:00:00Z,29.4012,-89.0355,10.0,11.58,112.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-02-04T15:00:00Z,29.4012,-89.0355,10.0,11.66,104.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-02-04T16:00:00Z,29.4012,-89.0355,10.0,11.3,108.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-02-04T17:00:00Z,29.4012,-89.0355,10.0,11.23,107.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-02-04T18:00:00Z,29.4012,-89.0355,10.0,11.9,109.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-02-04T19:00:00Z,29.4012,-89.0355,10.0,7.63,105.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-02-04T20:00:00Z,29.4012,-89.0355,10.0,10.58,114.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-02-04T21:00:00Z,29.4012,-89.0355,10.0,9.78,118.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-02-04T22:00:00Z,29.4012,-89.0355,10.0,11.97,125.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-02-04T23:00:00Z,29.4012,-89.0355,10.0,13.4,129.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-02-05T00:00:00Z,29.4012,-89.0355,10.0,14.17,134.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-02-05T01:00:00Z,29.4012,-89.0355,10.0,14.05,143.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-02-05T02:00:00Z,29.4012,-89.0355,10.0,9.39,244.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-02-05T03:00:00Z,29.4012,-89.0355,10.0,6.961,252.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-02-05T04:00:00Z,29.4012,-89.0355,10.0,7.84,247.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-02-05T05:00:00Z,29.4012,-89.0355,10.0,6.441,248.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-02-05T06:00:00Z,29.4012,-89.0355,10.0,7.14,255.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-02-05T07:00:00Z,29.4012,-89.0355,10.0,7.41,256.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-02-05T08:00:00Z,29.4012,-89.0355,10.0,9.14,268.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-02-05T09:00:00Z,29.4012,-89.0355,10.0,5.813,264.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-02-05T10:00:00Z,29.4012,-89.0355,10.0,6.86,260.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-02-05T11:00:00Z,29.4012,-89.0355,10.0,6.851,299.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-02-05T12:00:00Z,29.4012,-89.0355,10.0,4.095,297.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-02-05T13:00:00Z,29.4012,-89.0355,10.0,3.934,249.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-02-05T14:00:00Z,29.4012,-89.0355,10.0,3.974,247.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-02-05T15:00:00Z,29.4012,-89.0355,10.0,4.345,267.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-02-05T16:00:00Z,29.4012,-89.0355,10.0,7.1,262.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-02-05T17:00:00Z,29.4012,-89.0355,10.0,7.8,265.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-02-05T18:00:00Z,29.4012,-89.0355,10.0,7.01,259.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-02-05T19:00:00Z,29.4012,-89.0355,10.0,7.58,258.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-02-05T20:00:00Z,29.4012,-89.0355,10.0,8.03,266.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-02-05T21:00:00Z,29.4012,-89.0355,10.0,6.792,261.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-02-05T22:00:00Z,29.4012,-89.0355,10.0,6.426,262.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-02-05T23:00:00Z,29.4012,-89.0355,10.0,6.822,249.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-02-06T00:00:00Z,29.4012,-89.0355,10.0,7.58,251.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-02-06T01:00:00Z,29.4012,-89.0355,10.0,9.35,253.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-02-06T02:00:00Z,29.4012,-89.0355,10.0,9.51,259.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-02-06T03:00:00Z,29.4012,-89.0355,10.0,8.36,261.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-02-06T04:00:00Z,29.4012,-89.0355,10.0,7.79,265.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-02-06T05:00:00Z,29.4012,-89.0355,10.0,10.99,314.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-02-06T06:00:00Z,29.4012,-89.0355,10.0,12.69,312.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-02-06T07:00:00Z,29.4012,-89.0355,10.0,12.56,311.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-02-06T08:00:00Z,29.4012,-89.0355,10.0,12.14,311.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-02-06T09:00:00Z,29.4012,-89.0355,10.0,10.56,312.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-02-06T10:00:00Z,29.4012,-89.0355,10.0,10.08,311.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-02-06T11:00:00Z,29.4012,-89.0355,10.0,8.2,278.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-02-06T12:00:00Z,29.4012,-89.0355,10.0,8.93,264.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-02-06T13:00:00Z,29.4012,-89.0355,10.0,8.79,268.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-02-06T14:00:00Z,29.4012,-89.0355,10.0,8.68,263.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-02-06T15:00:00Z,29.4012,-89.0355,10.0,9.8,300.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-02-06T16:00:00Z,29.4012,-89.0355,10.0,11.17,314.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-02-06T17:00:00Z,29.4012,-89.0355,10.0,10.51,323.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-02-06T18:00:00Z,29.4012,-89.0355,10.0,9.48,312.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-02-06T19:00:00Z,29.4012,-89.0355,10.0,9.8,314.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-02-06T20:00:00Z,29.4012,-89.0355,10.0,9.36,303.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-02-06T21:00:00Z,29.4012,-89.0355,10.0,9.78,307.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-02-06T22:00:00Z,29.4012,-89.0355,10.0,10.6,311.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-02-06T23:00:00Z,29.4012,-89.0355,10.0,10.86,332.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-02-07T00:00:00Z,29.4012,-89.0355,10.0,10.14,333.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-02-07T01:00:00Z,29.4012,-89.0355,10.0,10.62,341.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-02-07T02:00:00Z,29.4012,-89.0355,10.0,9.99,336.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-02-07T03:00:00Z,29.4012,-89.0355,10.0,10.87,339.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-02-07T04:00:00Z,29.4012,-89.0355,10.0,9.84,342.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-02-07T05:00:00Z,29.4012,-89.0355,10.0,9.59,355.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-02-07T06:00:00Z,29.4012,-89.0355,10.0,8.05,342.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-02-07T07:00:00Z,29.4012,-89.0355,10.0,8.17,349.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-02-07T08:00:00Z,29.4012,-89.0355,10.0,8.05,350.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-02-07T09:00:00Z,29.4012,-89.0355,10.0,8.19,4.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-02-07T10:00:00Z,29.4012,-89.0355,10.0,6.509,358.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-02-07T11:00:00Z,29.4012,-89.0355,10.0,6.951,345.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-02-07T12:00:00Z,29.4012,-89.0355,10.0,5.935,4.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-02-07T13:00:00Z,29.4012,-89.0355,10.0,5.311,14.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-02-07T14:00:00Z,29.4012,-89.0355,10.0,4.061,13.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-02-07T15:00:00Z,29.4012,-89.0355,10.0,5.547,359.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-02-07T16:00:00Z,29.4012,-89.0355,10.0,4.05,18.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-02-07T17:00:00Z,29.4012,-89.0355,10.0,3.658,16.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-02-07T18:00:00Z,29.4012,-89.0355,10.0,4.198,3.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-02-07T19:00:00Z,29.4012,-89.0355,10.0,5.044,354.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-02-07T20:00:00Z,29.4012,-89.0355,10.0,2.613,17.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-02-07T21:00:00Z,29.4012,-89.0355,10.0,2.363,8.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-02-07T22:00:00Z,29.4012,-89.0355,10.0,3.496,345.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-02-07T23:00:00Z,29.4012,-89.0355,10.0,2.78,5.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-02-08T00:00:00Z,29.4012,-89.0355,10.0,2.044,312.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-02-08T01:00:00Z,29.4012,-89.0355,10.0,1.603,7.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-02-08T02:00:00Z,29.4012,-89.0355,10.0,1.866,355.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-02-08T03:00:00Z,29.4012,-89.0355,10.0,2.622,41.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-02-08T04:00:00Z,29.4012,-89.0355,10.0,3.999,51.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-02-08T05:00:00Z,29.4012,-89.0355,10.0,2.308,70.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-02-08T06:00:00Z,29.4012,-89.0355,10.0,3.588,84.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-02-08T07:00:00Z,29.4012,-89.0355,10.0,3.257,80.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-02-08T08:00:00Z,29.4012,-89.0355,10.0,4.523,80.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-02-08T09:00:00Z,29.4012,-89.0355,10.0,5.663,100.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-02-08T10:00:00Z,29.4012,-89.0355,10.0,4.789,101.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-02-08T11:00:00Z,29.4012,-89.0355,10.0,6.329,92.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-02-08T12:00:00Z,29.4012,-89.0355,10.0,6.622,107.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-02-08T13:00:00Z,29.4012,-89.0355,10.0,6.887,113.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-02-08T14:00:00Z,29.4012,-89.0355,10.0,6.666,123.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-02-08T15:00:00Z,29.4012,-89.0355,10.0,6.492,134.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-02-08T16:00:00Z,29.4012,-89.0355,10.0,5.486,142.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-02-08T17:00:00Z,29.4012,-89.0355,10.0,6.034,122.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-02-08T18:00:00Z,29.4012,-89.0355,10.0,5.199,130.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-02-08T19:00:00Z,29.4012,-89.0355,10.0,5.447,126.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-02-08T20:00:00Z,29.4012,-89.0355,10.0,7.12,141.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-02-08T21:00:00Z,29.4012,-89.0355,10.0,6.384,126.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-02-08T22:00:00Z,29.4012,-89.0355,10.0,7.34,120.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-02-08T23:00:00Z,29.4012,-89.0355,10.0,8.32,119.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-02-09T00:00:00Z,29.4012,-89.0355,10.0,7.22,116.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-02-09T01:00:00Z,29.4012,-89.0355,10.0,9.18,116.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-02-09T02:00:00Z,29.4012,-89.0355,10.0,10.33,127.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-02-09T03:00:00Z,29.4012,-89.0355,10.0,9.78,122.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-02-09T04:00:00Z,29.4012,-89.0355,10.0,9.15,125.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-02-09T05:00:00Z,29.4012,-89.0355,10.0,10.02,130.0,,'11111222,11111222,99999999' 