owner,sensor,date,latitude,longitude,vertical_datum,mass_concentration_of_oxygen_in_sea_water,qcFlag 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-11T15:00:00Z,26.6955,-81.8138,1.7,7.57,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-11T16:00:00Z,26.6955,-81.8138,1.68,7.8,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-11T17:00:00Z,26.6955,-81.8138,1.66,8.03,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-11T18:00:00Z,26.6955,-81.8138,1.68,7.75,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-11T19:00:00Z,26.6955,-81.8138,1.729,7.74,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-11T20:00:00Z,26.6955,-81.8138,1.78,8.58,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-11T21:00:00Z,26.6955,-81.8138,1.83,7.96,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-11T22:00:00Z,26.6955,-81.8138,1.87,8.46,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-11T23:00:00Z,26.6955,-81.8138,1.92,8.16,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-12T00:00:00Z,26.6955,-81.8138,1.95,9.74,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-12T01:00:00Z,26.6955,-81.8138,1.94,9.08,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-12T02:00:00Z,26.6955,-81.8138,1.86,8.7,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-12T03:00:00Z,26.6955,-81.8138,1.783,7.73,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-12T04:00:00Z,26.6955,-81.8138,1.73,7.95,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-12T05:00:00Z,26.6955,-81.8138,1.68,7.67,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-12T06:00:00Z,26.6955,-81.8138,1.62,7.66,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-12T07:00:00Z,26.6955,-81.8138,1.553,7.56,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-12T08:00:00Z,26.6955,-81.8138,1.504,8.47,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-12T09:00:00Z,26.6955,-81.8138,1.49,7.96,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-12T10:00:00Z,26.6955,-81.8138,1.524,7.39,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-12T11:00:00Z,26.6955,-81.8138,1.61,7.17,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-12T12:00:00Z,26.6955,-81.8138,1.67,7.08,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-12T13:00:00Z,26.6955,-81.8138,1.707,7.08,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-12T14:00:00Z,26.6955,-81.8138,1.74,6.68,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-12T15:00:00Z,26.6955,-81.8138,1.778,6.62,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-12T16:00:00Z,26.6955,-81.8138,1.778,6.78,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-12T17:00:00Z,26.6955,-81.8138,1.74,7.05,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-12T18:00:00Z,26.6955,-81.8138,1.707,7.26,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-12T19:00:00Z,26.6955,-81.8138,1.66,8.06,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-12T20:00:00Z,26.6955,-81.8138,1.64,7.89,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-12T21:00:00Z,26.6955,-81.8138,1.663,8.7,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-12T22:00:00Z,26.6955,-81.8138,1.72,8.35,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-12T23:00:00Z,26.6955,-81.8138,1.79,8.47,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-13T00:00:00Z,26.6955,-81.8138,1.83,9.06,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-13T01:00:00Z,26.6955,-81.8138,1.86,8.72,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-13T02:00:00Z,26.6955,-81.8138,1.848,8.19,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-13T03:00:00Z,26.6955,-81.8138,1.78,8.49,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-13T04:00:00Z,26.6955,-81.8138,1.69,7.74,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-13T05:00:00Z,26.6955,-81.8138,1.63,8.01,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-13T06:00:00Z,26.6955,-81.8138,1.583,7.28,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-13T07:00:00Z,26.6955,-81.8138,1.53,7.26,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-13T08:00:00Z,26.6955,-81.8138,1.47,7.38,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-13T09:00:00Z,26.6955,-81.8138,1.437,7.18,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-13T10:00:00Z,26.6955,-81.8138,1.45,7.01,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-13T11:00:00Z,26.6955,-81.8138,1.518,6.45,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-13T12:00:00Z,26.6955,-81.8138,1.6,6.14,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-13T13:00:00Z,26.6955,-81.8138,1.652,6.21,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-13T14:00:00Z,26.6955,-81.8138,1.69,6.43,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-13T15:00:00Z,26.6955,-81.8138,1.738,6.25,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-13T16:00:00Z,26.6955,-81.8138,1.777,6.51,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-13T17:00:00Z,26.6955,-81.8138,1.772,6.4,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-13T18:00:00Z,26.6955,-81.8138,1.743,6.45,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-13T19:00:00Z,26.6955,-81.8138,1.719,6.33,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-13T20:00:00Z,26.6955,-81.8138,1.687,6.44,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-13T21:00:00Z,26.6955,-81.8138,1.683,6.56,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-13T22:00:00Z,26.6955,-81.8138,1.71,6.81,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-13T23:00:00Z,26.6955,-81.8138,1.763,6.78,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-14T00:00:00Z,26.6955,-81.8138,1.799,6.43,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-14T01:00:00Z,26.6955,-81.8138,1.81,6.69,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-14T02:00:00Z,26.6955,-81.8138,1.8,6.23,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-14T03:00:00Z,26.6955,-81.8138,1.77,6.66,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-14T04:00:00Z,26.6955,-81.8138,1.72,6.97,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-14T05:00:00Z,26.6955,-81.8138,1.66,7.22,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-14T06:00:00Z,26.6955,-81.8138,1.61,7.17,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-14T07:00:00Z,26.6955,-81.8138,1.56,7.15,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-14T08:00:00Z,26.6955,-81.8138,1.51,7.16,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-14T09:00:00Z,26.6955,-81.8138,1.47,6.95,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-14T10:00:00Z,26.6955,-81.8138,1.44,6.83,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-14T11:00:00Z,26.6955,-81.8138,1.45,6.43,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-14T12:00:00Z,26.6955,-81.8138,1.532,6.29,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-14T13:00:00Z,26.6955,-81.8138,1.62,6.02,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-14T14:00:00Z,26.6955,-81.8138,1.67,6.07,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-14T15:00:00Z,26.6955,-81.8138,1.71,6.11,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-14T16:00:00Z,26.6955,-81.8138,1.74,6.07,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-14T17:00:00Z,26.6955,-81.8138,1.767,6.06,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-14T18:00:00Z,26.6955,-81.8138,1.76,6.2,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-14T19:00:00Z,26.6955,-81.8138,1.715,6.61,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-14T20:00:00Z,26.6955,-81.8138,1.66,7.55,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-14T21:00:00Z,26.6955,-81.8138,1.619,7.82,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-14T22:00:00Z,26.6955,-81.8138,1.592,7.44,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-14T23:00:00Z,26.6955,-81.8138,1.575,6.77,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-15T00:00:00Z,26.6955,-81.8138,1.58,7.29,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-15T01:00:00Z,26.6955,-81.8138,1.62,6.66,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-15T02:00:00Z,26.6955,-81.8138,1.69,7.09,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-15T03:00:00Z,26.6955,-81.8138,1.73,6.32,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-15T04:00:00Z,26.6955,-81.8138,1.75,6.11,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-15T05:00:00Z,26.6955,-81.8138,1.722,6.11,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-15T06:00:00Z,26.6955,-81.8138,1.66,6.96,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-15T07:00:00Z,26.6955,-81.8138,1.6,7.26,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-15T08:00:00Z,26.6955,-81.8138,1.559,7.26,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-15T09:00:00Z,26.6955,-81.8138,1.52,7.26,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-15T10:00:00Z,26.6955,-81.8138,1.48,6.89,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-15T11:00:00Z,26.6955,-81.8138,1.458,6.93,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-15T12:00:00Z,26.6955,-81.8138,1.46,6.3,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-15T13:00:00Z,26.6955,-81.8138,1.522,6.23,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-15T14:00:00Z,26.6955,-81.8138,1.6,6.22,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-15T15:00:00Z,26.6955,-81.8138,1.666,6.57,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-15T16:00:00Z,26.6955,-81.8138,1.71,6.31,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-15T17:00:00Z,26.6955,-81.8138,1.739,6.47,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-15T18:00:00Z,26.6955,-81.8138,1.74,6.39,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-15T19:00:00Z,26.6955,-81.8138,1.682,7.46,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-15T20:00:00Z,26.6955,-81.8138,1.62,8.77,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-15T21:00:00Z,26.6955,-81.8138,1.58,6.8,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-15T22:00:00Z,26.6955,-81.8138,1.558,7.69,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-15T23:00:00Z,26.6955,-81.8138,1.52,7.65,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-16T00:00:00Z,26.6955,-81.8138,1.492,7.96,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-16T01:00:00Z,26.6955,-81.8138,1.506,6.63,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-16T02:00:00Z,26.6955,-81.8138,1.562,6.62,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-16T03:00:00Z,26.6955,-81.8138,1.629,7.28,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-16T04:00:00Z,26.6955,-81.8138,1.67,5.98,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-16T05:00:00Z,26.6955,-81.8138,1.7,7.1,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-16T06:00:00Z,26.6955,-81.8138,1.71,6.55,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-16T07:00:00Z,26.6955,-81.8138,1.683,6.81,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-16T08:00:00Z,26.6955,-81.8138,1.62,7.22,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-16T09:00:00Z,26.6955,-81.8138,1.56,6.94,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-16T10:00:00Z,26.6955,-81.8138,1.52,7.37,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-16T11:00:00Z,26.6955,-81.8138,1.498,6.98,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-16T12:00:00Z,26.6955,-81.8138,1.477,6.69,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-16T13:00:00Z,26.6955,-81.8138,1.51,6.69,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-16T14:00:00Z,26.6955,-81.8138,1.601,6.39,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-16T15:00:00Z,26.6955,-81.8138,1.68,6.7,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-16T16:00:00Z,26.6955,-81.8138,1.73,7.06,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-16T17:00:00Z,26.6955,-81.8138,1.768,6.74,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-16T18:00:00Z,26.6955,-81.8138,1.8,7.17,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-16T19:00:00Z,26.6955,-81.8138,1.8,7.52,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-16T20:00:00Z,26.6955,-81.8138,1.75,8.12,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-16T21:00:00Z,26.6955,-81.8138,1.676,8.57,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-16T22:00:00Z,26.6955,-81.8138,1.63,7.98,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-16T23:00:00Z,26.6955,-81.8138,1.59,8.59,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-17T00:00:00Z,26.6955,-81.8138,1.53,8.08,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-17T01:00:00Z,26.6955,-81.8138,1.51,7.9,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-17T02:00:00Z,26.6955,-81.8138,1.565,7.54,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-17T03:00:00Z,26.6955,-81.8138,1.63,6.77,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-17T04:00:00Z,26.6955,-81.8138,1.67,7.11,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-17T05:00:00Z,26.6955,-81.8138,1.7,7.04,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-17T06:00:00Z,26.6955,-81.8138,1.74,6.58,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-17T07:00:00Z,26.6955,-81.8138,1.755,6.94,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-17T08:00:00Z,26.6955,-81.8138,1.72,7.09,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-17T09:00:00Z,26.6955,-81.8138,1.67,6.89,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-17T10:00:00Z,26.6955,-81.8138,1.619,6.74,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-17T11:00:00Z,26.6955,-81.8138,1.57,6.45,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-17T12:00:00Z,26.6955,-81.8138,1.55,6.4,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-17T13:00:00Z,26.6955,-81.8138,1.531,6.46,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-17T14:00:00Z,26.6955,-81.8138,1.6,6.15,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-17T15:00:00Z,26.6955,-81.8138,1.697,6.13,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-17T16:00:00Z,26.6955,-81.8138,1.76,6.61,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-17T17:00:00Z,26.6955,-81.8138,1.79,6.79,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-17T18:00:00Z,26.6955,-81.8138,1.84,6.56,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-17T19:00:00Z,26.6955,-81.8138,1.913,6.74,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-17T20:00:00Z,26.6955,-81.8138,1.94,7.17,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-17T21:00:00Z,26.6955,-81.8138,1.888,7.1,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-17T22:00:00Z,26.6955,-81.8138,1.806,7.51,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-17T23:00:00Z,26.6955,-81.8138,1.745,7.53,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-18T00:00:00Z,26.6955,-81.8138,1.67,7.49,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-18T01:00:00Z,26.6955,-81.8138,1.62,7.53,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-18T02:00:00Z,26.6955,-81.8138,1.634,6.4,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-18T03:00:00Z,26.6955,-81.8138,1.666,6.07,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-18T04:00:00Z,26.6955,-81.8138,1.7,6.51,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-18T05:00:00Z,26.6955,-81.8138,1.72,5.75,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-18T06:00:00Z,26.6955,-81.8138,1.72,6.6,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-18T07:00:00Z,26.6955,-81.8138,1.72,6.4,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-18T08:00:00Z,26.6955,-81.8138,1.719,6.39,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-18T09:00:00Z,26.6955,-81.8138,1.68,6.31,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-18T10:00:00Z,26.6955,-81.8138,1.63,6.59,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-18T11:00:00Z,26.6955,-81.8138,1.6,6.57,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-18T12:00:00Z,26.6955,-81.8138,1.57,6.15,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-18T13:00:00Z,26.6955,-81.8138,1.58,6.05,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-18T14:00:00Z,26.6955,-81.8138,1.58,6.07,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-18T15:00:00Z,26.6955,-81.8138,1.698,5.93,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-18T16:00:00Z,26.6955,-81.8138,1.792,6.36,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-18T17:00:00Z,26.6955,-81.8138,1.838,5.96,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-18T18:00:00Z,26.6955,-81.8138,1.88,5.65,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-18T19:00:00Z,26.6955,-81.8138,1.91,5.6,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-18T20:00:00Z,26.6955,-81.8138,1.89,6.26,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-18T21:00:00Z,26.6955,-81.8138,1.82,7.08,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-18T22:00:00Z,26.6955,-81.8138,1.759,7.68,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-18T23:00:00Z,26.6955,-81.8138,1.7,6.79,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-19T00:00:00Z,26.6955,-81.8138,1.65,7.88,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-19T01:00:00Z,26.6955,-81.8138,1.6,6.5,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-19T02:00:00Z,26.6955,-81.8138,1.56,6.54,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-19T03:00:00Z,26.6955,-81.8138,1.54,6.49,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-19T04:00:00Z,26.6955,-81.8138,1.57,6.16,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-19T05:00:00Z,26.6955,-81.8138,1.64,6.08,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-19T06:00:00Z,26.6955,-81.8138,1.733,6.16,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-19T07:00:00Z,26.6955,-81.8138,1.72,5.95,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-19T08:00:00Z,26.6955,-81.8138,1.77,6.22,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-19T09:00:00Z,26.6955,-81.8138,1.76,6.09,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-19T10:00:00Z,26.6955,-81.8138,1.7,6.04,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-19T11:00:00Z,26.6955,-81.8138,1.7,5.84,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-19T12:00:00Z,26.6955,-81.8138,1.661,6.02,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-19T13:00:00Z,26.6955,-81.8138,1.642,5.78,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-19T14:00:00Z,26.6955,-81.8138,1.63,5.93,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-19T15:00:00Z,26.6955,-81.8138,1.685,5.57,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-19T16:00:00Z,26.6955,-81.8138,1.8,5.63,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-19T17:00:00Z,26.6955,-81.8138,1.87,5.56,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-19T18:00:00Z,26.6955,-81.8138,1.94,5.65,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-19T19:00:00Z,26.6955,-81.8138,1.972,5.56,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-19T20:00:00Z,26.6955,-81.8138,1.992,5.58,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-19T21:00:00Z,26.6955,-81.8138,1.94,5.67,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-19T22:00:00Z,26.6955,-81.8138,1.85,6.81,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-19T23:00:00Z,26.6955,-81.8138,1.782,6.76,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-20T00:00:00Z,26.6955,-81.8138,1.731,6.62,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-20T01:00:00Z,26.6955,-81.8138,1.69,6.08,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-20T02:00:00Z,26.6955,-81.8138,1.64,6.09,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-20T03:00:00Z,26.6955,-81.8138,1.61,6.31,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-20T04:00:00Z,26.6955,-81.8138,1.6,5.74,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-20T05:00:00Z,26.6955,-81.8138,1.63,5.66,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-20T06:00:00Z,26.6955,-81.8138,1.71,5.65,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-20T07:00:00Z,26.6955,-81.8138,1.761,5.65,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-20T08:00:00Z,26.6955,-81.8138,1.79,5.5,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-20T09:00:00Z,26.6955,-81.8138,1.762,5.41,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-20T10:00:00Z,26.6955,-81.8138,1.72,5.85,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-20T11:00:00Z,26.6955,-81.8138,1.683,5.4,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-20T12:00:00Z,26.6955,-81.8138,1.66,5.36,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-20T13:00:00Z,26.6955,-81.8138,1.63,5.27,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-20T14:00:00Z,26.6955,-81.8138,1.59,5.33,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-20T15:00:00Z,26.6955,-81.8138,1.62,5.46,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-20T16:00:00Z,26.6955,-81.8138,1.73,5.7,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-20T17:00:00Z,26.6955,-81.8138,1.83,5.98,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-20T18:00:00Z,26.6955,-81.8138,1.871,5.32,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-20T19:00:00Z,26.6955,-81.8138,1.92,5.43,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-20T20:00:00Z,26.6955,-81.8138,1.95,5.17,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-20T21:00:00Z,26.6955,-81.8138,1.912,5.93,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-20T22:00:00Z,26.6955,-81.8138,1.84,6.62,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-20T23:00:00Z,26.6955,-81.8138,1.759,6.68,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-21T00:00:00Z,26.6955,-81.8138,1.7,6.57,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-21T01:00:00Z,26.6955,-81.8138,1.65,6.62,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-21T02:00:00Z,26.6955,-81.8138,1.61,6.32,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-21T03:00:00Z,26.6955,-81.8138,1.56,6.05,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-21T04:00:00Z,26.6955,-81.8138,1.55,6.07,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-21T05:00:00Z,26.6955,-81.8138,1.583,5.86,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-21T06:00:00Z,26.6955,-81.8138,1.62,5.79,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-21T07:00:00Z,26.6955,-81.8138,1.64,5.48,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-21T08:00:00Z,26.6955,-81.8138,1.7,5.74,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-21T09:00:00Z,26.6955,-81.8138,1.73,5.56,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-21T10:00:00Z,26.6955,-81.8138,1.68,5.69,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-21T11:00:00Z,26.6955,-81.8138,1.628,5.53,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-21T12:00:00Z,26.6955,-81.8138,1.6,5.6,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-21T13:00:00Z,26.6955,-81.8138,1.6,5.63,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-21T14:00:00Z,26.6955,-81.8138,1.59,5.58,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-21T15:00:00Z,26.6955,-81.8138,1.599,5.67,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-21T16:00:00Z,26.6955,-81.8138,1.692,5.91,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-21T17:00:00Z,26.6955,-81.8138,1.788,5.82,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-21T18:00:00Z,26.6955,-81.8138,1.838,5.81,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-21T19:00:00Z,26.6955,-81.8138,1.89,5.89,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-21T20:00:00Z,26.6955,-81.8138,1.93,5.53,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-21T21:00:00Z,26.6955,-81.8138,1.912,6.08,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-21T22:00:00Z,26.6955,-81.8138,1.84,6.27,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-21T23:00:00Z,26.6955,-81.8138,1.76,6.58,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-22T00:00:00Z,26.6955,-81.8138,1.71,6.51,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-22T01:00:00Z,26.6955,-81.8138,1.66,6.73,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-22T02:00:00Z,26.6955,-81.8138,1.61,6.6,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-22T03:00:00Z,26.6955,-81.8138,1.559,6.2,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-22T04:00:00Z,26.6955,-81.8138,1.502,5.93,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-22T05:00:00Z,26.6955,-81.8138,1.48,5.68,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-22T06:00:00Z,26.6955,-81.8138,1.5,5.94,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-22T07:00:00Z,26.6955,-81.8138,1.57,5.68,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-22T08:00:00Z,26.6955,-81.8138,1.63,5.4,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-22T09:00:00Z,26.6955,-81.8138,1.66,5.32,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-22T10:00:00Z,26.6955,-81.8138,1.68,5.23,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-22T11:00:00Z,26.6955,-81.8138,1.67,5.31,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-22T12:00:00Z,26.6955,-81.8138,1.632,5.57,1111122 