owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
TABS,ioos:station:wmo:42050:1,2012-04-01T00:00:00Z,28.8425,-94.2433,2.0,35.4663,11111222 
TABS,ioos:station:wmo:42050:1,2012-04-01T00:30:00Z,28.8425,-94.2433,2.0,35.4761,11111222 
TABS,ioos:station:wmo:42050:1,2012-04-01T01:00:00Z,28.8425,-94.2433,2.0,35.4863,11111222 
TABS,ioos:station:wmo:42050:1,2012-04-01T01:30:00Z,28.8425,-94.2433,2.0,35.4643,11111222 
TABS,ioos:station:wmo:42050:1,2012-04-01T02:00:00Z,28.8425,-94.2433,2.0,35.4605,11111222 
TABS,ioos:station:wmo:42050:1,2012-04-01T02:30:00Z,28.8425,-94.2433,2.0,35.477,11111222 
TABS,ioos:station:wmo:42050:1,2012-04-01T03:00:00Z,28.8425,-94.2433,2.0,35.4709,11111222 
TABS,ioos:station:wmo:42050:1,2012-04-01T03:30:00Z,28.8425,-94.2433,2.0,35.4491,11111222 
TABS,ioos:station:wmo:42050:1,2012-04-01T04:00:00Z,28.8425,-94.2433,2.0,35.442,11111222 
TABS,ioos:station:wmo:42050:1,2012-04-01T04:30:00Z,28.8425,-94.2433,2.0,35.4346,11111222 
TABS,ioos:station:wmo:42050:1,2012-04-01T05:00:00Z,28.8425,-94.2433,2.0,35.4315,11111222 
TABS,ioos:station:wmo:42050:1,2012-04-01T05:30:00Z,28.8425,-94.2433,2.0,35.4741,11111222 
TABS,ioos:station:wmo:42050:1,2012-04-01T06:00:00Z,28.8425,-94.2433,2.0,34.5769,11111222 
TABS,ioos:station:wmo:42050:1,2012-04-01T06:30:00Z,28.8425,-94.2433,2.0,34.2878,11111222 
TABS,ioos:station:wmo:42050:1,2012-04-01T07:00:00Z,28.8425,-94.2433,2.0,34.2673,11111222 
TABS,ioos:station:wmo:42050:1,2012-04-01T07:30:00Z,28.8425,-94.2433,2.0,34.3229,11111222 
TABS,ioos:station:wmo:42050:1,2012-04-01T08:00:00Z,28.8425,-94.2433,2.0,34.055,11111222 
TABS,ioos:station:wmo:42050:1,2012-04-01T08:30:00Z,28.8425,-94.2433,2.0,33.9047,11111222 
TABS,ioos:station:wmo:42050:1,2012-04-01T09:00:00Z,28.8425,-94.2433,2.0,33.9015,11111222 
TABS,ioos:station:wmo:42050:1,2012-04-01T09:30:00Z,28.8425,-94.2433,2.0,33.7729,11111222 
TABS,ioos:station:wmo:42050:1,2012-04-01T10:00:00Z,28.8425,-94.2433,2.0,33.6832,11111222 
TABS,ioos:station:wmo:42050:1,2012-04-01T10:30:00Z,28.8425,-94.2433,2.0,33.5835,11111222 
TABS,ioos:station:wmo:42050:1,2012-04-01T11:00:00Z,28.8425,-94.2433,2.0,33.5798,11111222 
TABS,ioos:station:wmo:42050:1,2012-04-01T11:30:00Z,28.8425,-94.2433,2.0,33.572,11111222 
TABS,ioos:station:wmo:42050:1,2012-04-01T12:00:00Z,28.8425,-94.2433,2.0,33.5155,11111222 
TABS,ioos:station:wmo:42050:1,2012-04-01T12:30:00Z,28.8425,-94.2433,2.0,33.4984,11111222 
TABS,ioos:station:wmo:42050:1,2012-04-01T13:00:00Z,28.8425,-94.2433,2.0,33.3842,11111222 
TABS,ioos:station:wmo:42050:1,2012-04-01T13:30:00Z,28.8425,-94.2433,2.0,33.3897,11111222 
TABS,ioos:station:wmo:42050:1,2012-04-01T14:00:00Z,28.8425,-94.2433,2.0,33.3015,11111222 
TABS,ioos:station:wmo:42050:1,2012-04-01T14:30:00Z,28.8425,-94.2433,2.0,33.2729,11111222 
TABS,ioos:station:wmo:42050:1,2012-04-01T15:00:00Z,28.8425,-94.2433,2.0,33.3021,11111222 
TABS,ioos:station:wmo:42050:1,2012-04-01T15:30:00Z,28.8425,-94.2433,2.0,33.3399,11111222 
TABS,ioos:station:wmo:42050:1,2012-04-01T16:00:00Z,28.8425,-94.2433,2.0,33.3469,11111222 
TABS,ioos:station:wmo:42050:1,2012-04-01T16:30:00Z,28.8425,-94.2433,2.0,33.3159,11111222 
TABS,ioos:station:wmo:42050:1,2012-04-01T17:00:00Z,28.8425,-94.2433,2.0,33.3421,11111222 
TABS,ioos:station:wmo:42050:1,2012-04-01T17:30:00Z,28.8425,-94.2433,2.0,33.2577,11111222 
TABS,ioos:station:wmo:42050:1,2012-04-01T18:00:00Z,28.8425,-94.2433,2.0,33.2055,11111222 
TABS,ioos:station:wmo:42050:1,2012-04-01T18:30:00Z,28.8425,-94.2433,2.0,33.1589,11111222 
TABS,ioos:station:wmo:42050:1,2012-04-01T19:00:00Z,28.8425,-94.2433,2.0,32.9464,11111222 
TABS,ioos:station:wmo:42050:1,2012-04-01T19:30:00Z,28.8425,-94.2433,2.0,32.4096,11111222 
TABS,ioos:station:wmo:42050:1,2012-04-01T20:00:00Z,28.8425,-94.2433,2.0,32.2111,11111222 
TABS,ioos:station:wmo:42050:1,2012-04-01T20:30:00Z,28.8425,-94.2433,2.0,32.0852,11111222 
TABS,ioos:station:wmo:42050:1,2012-04-01T21:00:00Z,28.8425,-94.2433,2.0,32.0714,11111222 
TABS,ioos:station:wmo:42050:1,2012-04-01T21:30:00Z,28.8425,-94.2433,2.0,31.994,11111222 
TABS,ioos:station:wmo:42050:1,2012-04-01T22:00:00Z,28.8425,-94.2433,2.0,31.9392,11111222 
TABS,ioos:station:wmo:42050:1,2012-04-01T22:30:00Z,28.8425,-94.2433,2.0,31.8416,11111222 
TABS,ioos:station:wmo:42050:1,2012-04-01T23:00:00Z,28.8425,-94.2433,2.0,31.8665,11111222 
TABS,ioos:station:wmo:42050:1,2012-04-01T23:30:00Z,28.8425,-94.2433,2.0,31.8451,11111222 
TABS,ioos:station:wmo:42050:1,2012-04-02T00:00:00Z,28.8425,-94.2433,2.0,31.8153,11111222 
TABS,ioos:station:wmo:42050:1,2012-04-02T00:30:00Z,28.8425,-94.2433,2.0,31.8207,11111222 
TABS,ioos:station:wmo:42050:1,2012-04-02T01:00:00Z,28.8425,-94.2433,2.0,31.8281,11111222 
TABS,ioos:station:wmo:42050:1,2012-04-02T01:30:00Z,28.8425,-94.2433,2.0,31.8473,11111222 
TABS,ioos:station:wmo:42050:1,2012-04-02T02:00:00Z,28.8425,-94.2433,2.0,31.8646,11111222 
TABS,ioos:station:wmo:42050:1,2012-04-02T02:30:00Z,28.8425,-94.2433,2.0,31.8738,11111222 
TABS,ioos:station:wmo:42050:1,2012-04-02T03:00:00Z,28.8425,-94.2433,2.0,31.8887,11111222 
TABS,ioos:station:wmo:42050:1,2012-04-02T03:30:00Z,28.8425,-94.2433,2.0,31.8904,11111222 
TABS,ioos:station:wmo:42050:1,2012-04-02T04:00:00Z,28.8425,-94.2433,2.0,31.8996,11111222 
TABS,ioos:station:wmo:42050:1,2012-04-02T04:30:00Z,28.8425,-94.2433,2.0,31.9039,11111222 
TABS,ioos:station:wmo:42050:1,2012-04-02T05:00:00Z,28.8425,-94.2433,2.0,31.9189,11111222 
TABS,ioos:station:wmo:42050:1,2012-04-02T05:30:00Z,28.8425,-94.2433,2.0,31.9204,11111222 
TABS,ioos:station:wmo:42050:1,2012-04-02T06:00:00Z,28.8425,-94.2433,2.0,31.9471,11111222 
TABS,ioos:station:wmo:42050:1,2012-04-02T06:30:00Z,28.8425,-94.2433,2.0,31.9739,11111222 
TABS,ioos:station:wmo:42050:1,2012-04-02T07:00:00Z,28.8425,-94.2433,2.0,32.0181,11111222 
TABS,ioos:station:wmo:42050:1,2012-04-02T07:30:00Z,28.8425,-94.2433,2.0,32.1138,11111222 
TABS,ioos:station:wmo:42050:1,2012-04-02T08:00:00Z,28.8425,-94.2433,2.0,32.2138,11111222 
TABS,ioos:station:wmo:42050:1,2012-04-02T08:30:00Z,28.8425,-94.2433,2.0,32.3576,11111222 
TABS,ioos:station:wmo:42050:1,2012-04-02T09:00:00Z,28.8425,-94.2433,2.0,32.4933,11111222 
TABS,ioos:station:wmo:42050:1,2012-04-02T09:30:00Z,28.8425,-94.2433,2.0,32.4984,11111222 
TABS,ioos:station:wmo:42050:1,2012-04-02T10:00:00Z,28.8425,-94.2433,2.0,32.667,11111222 
TABS,ioos:station:wmo:42050:1,2012-04-02T10:30:00Z,28.8425,-94.2433,2.0,32.844,11111222 
TABS,ioos:station:wmo:42050:1,2012-04-02T11:00:00Z,28.8425,-94.2433,2.0,33.2721,11111222 
TABS,ioos:station:wmo:42050:1,2012-04-02T11:30:00Z,28.8425,-94.2433,2.0,33.1784,11111222 
TABS,ioos:station:wmo:42050:1,2012-04-02T12:00:00Z,28.8425,-94.2433,2.0,33.1044,11111222 
TABS,ioos:station:wmo:42050:1,2012-04-02T12:30:00Z,28.8425,-94.2433,2.0,33.0413,11111222 
TABS,ioos:station:wmo:42050:1,2012-04-02T13:00:00Z,28.8425,-94.2433,2.0,33.037,11111222 
TABS,ioos:station:wmo:42050:1,2012-04-02T13:30:00Z,28.8425,-94.2433,2.0,32.9466,11111222 
TABS,ioos:station:wmo:42050:1,2012-04-02T14:00:00Z,28.8425,-94.2433,2.0,33.0024,11111222 
TABS,ioos:station:wmo:42050:1,2012-04-02T14:30:00Z,28.8425,-94.2433,2.0,33.0261,11111222 
TABS,ioos:station:wmo:42050:1,2012-04-02T15:00:00Z,28.8425,-94.2433,2.0,33.0675,11111222 
TABS,ioos:station:wmo:42050:1,2012-04-02T15:30:00Z,28.8425,-94.2433,2.0,33.091,11111222 
TABS,ioos:station:wmo:42050:1,2012-04-02T16:00:00Z,28.8425,-94.2433,2.0,33.0899,11111222 
TABS,ioos:station:wmo:42050:1,2012-04-02T16:30:00Z,28.8425,-94.2433,2.0,33.0754,11111222 
TABS,ioos:station:wmo:42050:1,2012-04-02T17:00:00Z,28.8425,-94.2433,2.0,33.0496,11111222 
TABS,ioos:station:wmo:42050:1,2012-04-02T17:30:00Z,28.8425,-94.2433,2.0,33.0123,11111222 
TABS,ioos:station:wmo:42050:1,2012-04-02T18:00:00Z,28.8425,-94.2433,2.0,33.0273,11111222 
TABS,ioos:station:wmo:42050:1,2012-04-02T18:30:00Z,28.8425,-94.2433,2.0,33.0351,11111222 
TABS,ioos:station:wmo:42050:1,2012-04-02T19:00:00Z,28.8425,-94.2433,2.0,33.0429,11111222 
TABS,ioos:station:wmo:42050:1,2012-04-02T19:30:00Z,28.8425,-94.2433,2.0,33.0006,11111222 
TABS,ioos:station:wmo:42050:1,2012-04-02T20:00:00Z,28.8425,-94.2433,2.0,33.0357,11111222 
TABS,ioos:station:wmo:42050:1,2012-04-02T20:30:00Z,28.8425,-94.2433,2.0,33.1682,11111222 
TABS,ioos:station:wmo:42050:1,2012-04-02T21:00:00Z,28.8425,-94.2433,2.0,33.1728,11111222 
TABS,ioos:station:wmo:42050:1,2012-04-02T21:30:00Z,28.8425,-94.2433,2.0,33.1939,11111222 
TABS,ioos:station:wmo:42050:1,2012-04-02T22:00:00Z,28.8425,-94.2433,2.0,33.1852,11111222 
TABS,ioos:station:wmo:42050:1,2012-04-02T22:30:00Z,28.8425,-94.2433,2.0,33.1901,11111222 
TABS,ioos:station:wmo:42050:1,2012-04-02T23:00:00Z,28.8425,-94.2433,2.0,33.1928,11111222 
TABS,ioos:station:wmo:42050:1,2012-04-02T23:30:00Z,28.8425,-94.2433,2.0,33.2469,11111222 
TABS,ioos:station:wmo:42050:1,2012-04-03T00:00:00Z,28.8425,-94.2433,2.0,33.3571,11111222 
TABS,ioos:station:wmo:42050:1,2012-04-03T00:30:00Z,28.8425,-94.2433,2.0,33.3473,11111222 
TABS,ioos:station:wmo:42050:1,2012-04-03T01:00:00Z,28.8425,-94.2433,2.0,33.3587,11111222 
TABS,ioos:station:wmo:42050:1,2012-04-03T01:30:00Z,28.8425,-94.2433,2.0,33.3728,11111222 
TABS,ioos:station:wmo:42050:1,2012-04-03T02:00:00Z,28.8425,-94.2433,2.0,33.3885,11111222 
TABS,ioos:station:wmo:42050:1,2012-04-03T02:30:00Z,28.8425,-94.2433,2.0,33.3128,11111222 
TABS,ioos:station:wmo:42050:1,2012-04-03T03:00:00Z,28.8425,-94.2433,2.0,33.2678,11111222 
TABS,ioos:station:wmo:42050:1,2012-04-03T03:30:00Z,28.8425,-94.2433,2.0,33.2627,11111222 
TABS,ioos:station:wmo:42050:1,2012-04-03T04:00:00Z,28.8425,-94.2433,2.0,33.3032,11111222 
TABS,ioos:station:wmo:42050:1,2012-04-03T04:30:00Z,28.8425,-94.2433,2.0,33.3604,11111222 
TABS,ioos:station:wmo:42050:1,2012-04-03T05:00:00Z,28.8425,-94.2433,2.0,33.3915,11111222 
TABS,ioos:station:wmo:42050:1,2012-04-03T05:30:00Z,28.8425,-94.2433,2.0,33.4376,11111222 
TABS,ioos:station:wmo:42050:1,2012-04-03T06:00:00Z,28.8425,-94.2433,2.0,33.457,11111222 
TABS,ioos:station:wmo:42050:1,2012-04-03T06:30:00Z,28.8425,-94.2433,2.0,33.4837,11111222 
TABS,ioos:station:wmo:42050:1,2012-04-03T07:00:00Z,28.8425,-94.2433,2.0,33.508,11111222 
TABS,ioos:station:wmo:42050:1,2012-04-03T07:30:00Z,28.8425,-94.2433,2.0,33.5214,11111222 
TABS,ioos:station:wmo:42050:1,2012-04-03T08:00:00Z,28.8425,-94.2433,2.0,33.5297,11111222 
TABS,ioos:station:wmo:42050:1,2012-04-03T08:30:00Z,28.8425,-94.2433,2.0,33.5371,11111222 
TABS,ioos:station:wmo:42050:1,2012-04-03T09:00:00Z,28.8425,-94.2433,2.0,33.5515,11111222 
TABS,ioos:station:wmo:42050:1,2012-04-03T09:30:00Z,28.8425,-94.2433,2.0,33.5983,11111222 
TABS,ioos:station:wmo:42050:1,2012-04-03T10:00:00Z,28.8425,-94.2433,2.0,33.67,11111222 
TABS,ioos:station:wmo:42050:1,2012-04-03T10:30:00Z,28.8425,-94.2433,2.0,33.863,11111222 
TABS,ioos:station:wmo:42050:1,2012-04-03T11:00:00Z,28.8425,-94.2433,2.0,33.9929,11111222 
TABS,ioos:station:wmo:42050:1,2012-04-03T11:30:00Z,28.8425,-94.2433,2.0,33.9616,11111222 
TABS,ioos:station:wmo:42050:1,2012-04-03T12:00:00Z,28.8425,-94.2433,2.0,33.9235,11111222 
TABS,ioos:station:wmo:42050:1,2012-04-03T12:30:00Z,28.8425,-94.2433,2.0,33.8867,11111222 
TABS,ioos:station:wmo:42050:1,2012-04-03T13:00:00Z,28.8425,-94.2433,2.0,33.8492,11111222 
TABS,ioos:station:wmo:42050:1,2012-04-03T13:30:00Z,28.8425,-94.2433,2.0,33.7531,11111222 
TABS,ioos:station:wmo:42050:1,2012-04-03T14:00:00Z,28.8425,-94.2433,2.0,33.6509,11111222 
TABS,ioos:station:wmo:42050:1,2012-04-03T14:30:00Z,28.8425,-94.2433,2.0,33.5389,11111222 
TABS,ioos:station:wmo:42050:1,2012-04-03T15:00:00Z,28.8425,-94.2433,2.0,33.4129,11111222 
TABS,ioos:station:wmo:42050:1,2012-04-03T15:30:00Z,28.8425,-94.2433,2.0,33.2802,11111222 
TABS,ioos:station:wmo:42050:1,2012-04-03T16:00:00Z,28.8425,-94.2433,2.0,33.2525,11111222 
TABS,ioos:station:wmo:42050:1,2012-04-03T16:30:00Z,28.8425,-94.2433,2.0,33.2288,11111222 
TABS,ioos:station:wmo:42050:1,2012-04-03T17:00:00Z,28.8425,-94.2433,2.0,33.2037,11111222 
TABS,ioos:station:wmo:42050:1,2012-04-03T17:30:00Z,28.8425,-94.2433,2.0,33.2076,11111222 
TABS,ioos:station:wmo:42050:1,2012-04-03T18:00:00Z,28.8425,-94.2433,2.0,33.1947,11111222 
TABS,ioos:station:wmo:42050:1,2012-04-03T18:30:00Z,28.8425,-94.2433,2.0,33.1924,11111222 
TABS,ioos:station:wmo:42050:1,2012-04-03T19:00:00Z,28.8425,-94.2433,2.0,33.1821,11111222 
TABS,ioos:station:wmo:42050:1,2012-04-03T19:30:00Z,28.8425,-94.2433,2.0,33.1858,11111222 
TABS,ioos:station:wmo:42050:1,2012-04-03T20:00:00Z,28.8425,-94.2433,2.0,33.2502,11111222 
TABS,ioos:station:wmo:42050:1,2012-04-03T20:30:00Z,28.8425,-94.2433,2.0,33.4455,11111222 
TABS,ioos:station:wmo:42050:1,2012-04-03T21:00:00Z,28.8425,-94.2433,2.0,33.4984,11111222 
TABS,ioos:station:wmo:42050:1,2012-04-03T21:30:00Z,28.8425,-94.2433,2.0,33.483,11111222 
TABS,ioos:station:wmo:42050:1,2012-04-03T22:00:00Z,28.8425,-94.2433,2.0,33.1823,11111222 
TABS,ioos:station:wmo:42050:1,2012-04-03T22:30:00Z,28.8425,-94.2433,2.0,33.1144,11111222 
TABS,ioos:station:wmo:42050:1,2012-04-03T23:00:00Z,28.8425,-94.2433,2.0,33.1122,11111222 
TABS,ioos:station:wmo:42050:1,2012-04-03T23:30:00Z,28.8425,-94.2433,2.0,33.2157,11111222 
TABS,ioos:station:wmo:42050:1,2012-04-04T00:00:00Z,28.8425,-94.2433,2.0,33.3723,11111222 
TABS,ioos:station:wmo:42050:1,2012-04-04T00:30:00Z,28.8425,-94.2433,2.0,33.3155,11111222 
TABS,ioos:station:wmo:42050:1,2012-04-04T01:00:00Z,28.8425,-94.2433,2.0,33.2795,11111222 
TABS,ioos:station:wmo:42050:1,2012-04-04T01:30:00Z,28.8425,-94.2433,2.0,33.2464,11111222 
TABS,ioos:station:wmo:42050:1,2012-04-04T02:00:00Z,28.8425,-94.2433,2.0,33.2375,11111222 
TABS,ioos:station:wmo:42050:1,2012-04-04T02:30:00Z,28.8425,-94.2433,2.0,33.2428,11111222 
TABS,ioos:station:wmo:42050:1,2012-04-04T03:00:00Z,28.8425,-94.2433,2.0,33.287,11111222 
TABS,ioos:station:wmo:42050:1,2012-04-04T03:30:00Z,28.8425,-94.2433,2.0,33.3624,11111222 
TABS,ioos:station:wmo:42050:1,2012-04-04T04:00:00Z,28.8425,-94.2433,2.0,33.3773,11111222 
TABS,ioos:station:wmo:42050:1,2012-04-04T04:30:00Z,28.8425,-94.2433,2.0,33.3837,11111222 
TABS,ioos:station:wmo:42050:1,2012-04-04T05:00:00Z,28.8425,-94.2433,2.0,33.4261,11111222 
TABS,ioos:station:wmo:42050:1,2012-04-04T05:30:00Z,28.8425,-94.2433,2.0,33.4815,11111222 
TABS,ioos:station:wmo:42050:1,2012-04-04T06:00:00Z,28.8425,-94.2433,2.0,33.5206,11111222 
TABS,ioos:station:wmo:42050:1,2012-04-04T06:30:00Z,28.8425,-94.2433,2.0,33.5386,11111222 
TABS,ioos:station:wmo:42050:1,2012-04-04T07:00:00Z,28.8425,-94.2433,2.0,33.5706,11111222 
TABS,ioos:station:wmo:42050:1,2012-04-04T07:30:00Z,28.8425,-94.2433,2.0,33.6034,11111222 
TABS,ioos:station:wmo:42050:1,2012-04-04T08:00:00Z,28.8425,-94.2433,2.0,33.5849,11111222 
TABS,ioos:station:wmo:42050:1,2012-04-04T08:30:00Z,28.8425,-94.2433,2.0,33.6523,11111222 
TABS,ioos:station:wmo:42050:1,2012-04-04T09:00:00Z,28.8425,-94.2433,2.0,33.6455,11111222 
TABS,ioos:station:wmo:42050:1,2012-04-04T09:30:00Z,28.8425,-94.2433,2.0,33.684,11111222 
TABS,ioos:station:wmo:42050:1,2012-04-04T10:00:00Z,28.8425,-94.2433,2.0,33.7195,11111222 
TABS,ioos:station:wmo:42050:1,2012-04-04T10:30:00Z,28.8425,-94.2433,2.0,33.62,11111222 
TABS,ioos:station:wmo:42050:1,2012-04-04T11:00:00Z,28.8425,-94.2433,2.0,33.6613,11111222 
TABS,ioos:station:wmo:42050:1,2012-04-04T11:30:00Z,28.8425,-94.2433,2.0,33.7025,11111222 
TABS,ioos:station:wmo:42050:1,2012-04-04T12:00:00Z,28.8425,-94.2433,2.0,33.716,11111222 
TABS,ioos:station:wmo:42050:1,2012-04-04T12:30:00Z,28.8425,-94.2433,2.0,33.6299,11111222 
TABS,ioos:station:wmo:42050:1,2012-04-04T13:00:00Z,28.8425,-94.2433,2.0,33.673,11111222 
TABS,ioos:station:wmo:42050:1,2012-04-04T13:30:00Z,28.8425,-94.2433,2.0,33.7169,11111222 
TABS,ioos:station:wmo:42050:1,2012-04-04T14:00:00Z,28.8425,-94.2433,2.0,33.8483,11111222 
TABS,ioos:station:wmo:42050:1,2012-04-04T14:30:00Z,28.8425,-94.2433,2.0,33.915,11111222 
TABS,ioos:station:wmo:42050:1,2012-04-04T15:00:00Z,28.8425,-94.2433,2.0,33.9507,11111222 
TABS,ioos:station:wmo:42050:1,2012-04-04T15:30:00Z,28.8425,-94.2433,2.0,34.0745,11111222 
TABS,ioos:station:wmo:42050:1,2012-04-04T16:00:00Z,28.8425,-94.2433,2.0,34.2393,11111222 
TABS,ioos:station:wmo:42050:1,2012-04-04T16:30:00Z,28.8425,-94.2433,2.0,34.4243,11111222 
TABS,ioos:station:wmo:42050:1,2012-04-04T17:00:00Z,28.8425,-94.2433,2.0,34.2434,11111222 
TABS,ioos:station:wmo:42050:1,2012-04-04T17:30:00Z,28.8425,-94.2433,2.0,34.2074,11111222 
TABS,ioos:station:wmo:42050:1,2012-04-04T18:00:00Z,28.8425,-94.2433,2.0,34.1839,11111222 
TABS,ioos:station:wmo:42050:1,2012-04-04T18:30:00Z,28.8425,-94.2433,2.0,34.1896,11111222 
TABS,ioos:station:wmo:42050:1,2012-04-04T19:00:00Z,28.8425,-94.2433,2.0,34.1738,11111222 
TABS,ioos:station:wmo:42050:1,2012-04-04T19:30:00Z,28.8425,-94.2433,2.0,34.1075,11111222 
TABS,ioos:station:wmo:42050:1,2012-04-04T20:00:00Z,28.8425,-94.2433,2.0,34.064,11111222 
TABS,ioos:station:wmo:42050:1,2012-04-04T20:30:00Z,28.8425,-94.2433,2.0,34.0064,11111222 
TABS,ioos:station:wmo:42050:1,2012-04-04T21:00:00Z,28.8425,-94.2433,2.0,34.0293,11111222 
TABS,ioos:station:wmo:42050:1,2012-04-04T21:30:00Z,28.8425,-94.2433,2.0,34.0924,11111222 
TABS,ioos:station:wmo:42050:1,2012-04-04T22:00:00Z,28.8425,-94.2433,2.0,34.1732,11111222 
TABS,ioos:station:wmo:42050:1,2012-04-04T22:30:00Z,28.8425,-94.2433,2.0,34.1866,11111222 
TABS,ioos:station:wmo:42050:1,2012-04-04T23:00:00Z,28.8425,-94.2433,2.0,34.2142,11111222 
TABS,ioos:station:wmo:42050:1,2012-04-04T23:30:00Z,28.8425,-94.2433,2.0,34.2218,11111222 
TABS,ioos:station:wmo:42050:1,2012-04-05T00:00:00Z,28.8425,-94.2433,2.0,34.2285,11111222 
TABS,ioos:station:wmo:42050:1,2012-04-05T00:30:00Z,28.8425,-94.2433,2.0,33.7482,11111222 
TABS,ioos:station:wmo:42050:1,2012-04-05T01:00:00Z,28.8425,-94.2433,2.0,34.1034,11111222 
TABS,ioos:station:wmo:42050:1,2012-04-05T01:30:00Z,28.8425,-94.2433,2.0,34.0501,11111222 
TABS,ioos:station:wmo:42050:1,2012-04-05T02:00:00Z,28.8425,-94.2433,2.0,34.1208,11111222 
TABS,ioos:station:wmo:42050:1,2012-04-05T02:30:00Z,28.8425,-94.2433,2.0,34.1562,11111222 
TABS,ioos:station:wmo:42050:1,2012-04-05T03:00:00Z,28.8425,-94.2433,2.0,34.2196,11111222 
TABS,ioos:station:wmo:42050:1,2012-04-05T03:30:00Z,28.8425,-94.2433,2.0,34.271,11111222 
TABS,ioos:station:wmo:42050:1,2012-04-05T04:00:00Z,28.8425,-94.2433,2.0,34.3684,11111222 
TABS,ioos:station:wmo:42050:1,2012-04-05T04:30:00Z,28.8425,-94.2433,2.0,34.4781,11111222 
TABS,ioos:station:wmo:42050:1,2012-04-05T05:00:00Z,28.8425,-94.2433,2.0,34.5321,11111222 
TABS,ioos:station:wmo:42050:1,2012-04-05T05:30:00Z,28.8425,-94.2433,2.0,34.6301,11111222 
TABS,ioos:station:wmo:42050:1,2012-04-05T06:00:00Z,28.8425,-94.2433,2.0,34.6875,11111222 
TABS,ioos:station:wmo:42050:1,2012-04-05T06:30:00Z,28.8425,-94.2433,2.0,34.7396,11111222 
TABS,ioos:station:wmo:42050:1,2012-04-05T07:00:00Z,28.8425,-94.2433,2.0,34.7181,11111222 
TABS,ioos:station:wmo:42050:1,2012-04-05T07:30:00Z,28.8425,-94.2433,2.0,34.7375,11111222 
TABS,ioos:station:wmo:42050:1,2012-04-05T08:00:00Z,28.8425,-94.2433,2.0,34.7235,11111222 
TABS,ioos:station:wmo:42050:1,2012-04-05T08:30:00Z,28.8425,-94.2433,2.0,34.6626,11111222 
TABS,ioos:station:wmo:42050:1,2012-04-05T09:00:00Z,28.8425,-94.2433,2.0,34.6943,11111222 
TABS,ioos:station:wmo:42050:1,2012-04-05T09:30:00Z,28.8425,-94.2433,2.0,34.6712,11111222 
TABS,ioos:station:wmo:42050:1,2012-04-05T10:00:00Z,28.8425,-94.2433,2.0,34.673,11111222 
TABS,ioos:station:wmo:42050:1,2012-04-05T10:30:00Z,28.8425,-94.2433,2.0,34.6649,11111222 
TABS,ioos:station:wmo:42050:1,2012-04-05T11:00:00Z,28.8425,-94.2433,2.0,34.6069,11111222 
TABS,ioos:station:wmo:42050:1,2012-04-05T11:30:00Z,28.8425,-94.2433,2.0,34.5782,11111222 
TABS,ioos:station:wmo:42050:1,2012-04-05T12:00:00Z,28.8425,-94.2433,2.0,34.4963,11111222 
TABS,ioos:station:wmo:42050:1,2012-04-05T12:30:00Z,28.8425,-94.2433,2.0,34.071,11111222 
TABS,ioos:station:wmo:42050:1,2012-04-05T13:00:00Z,28.8425,-94.2433,2.0,34.7012,11111222 
TABS,ioos:station:wmo:42050:1,2012-04-05T13:30:00Z,28.8425,-94.2433,2.0,34.5993,11111222 
TABS,ioos:station:wmo:42050:1,2012-04-05T14:00:00Z,28.8425,-94.2433,2.0,34.9045,11111222 
TABS,ioos:station:wmo:42050:1,2012-04-05T14:30:00Z,28.8425,-94.2433,2.0,34.7127,11111222 
TABS,ioos:station:wmo:42050:1,2012-04-05T15:00:00Z,28.8425,-94.2433,2.0,34.7285,11111222 
TABS,ioos:station:wmo:42050:1,2012-04-05T15:30:00Z,28.8425,-94.2433,2.0,35.3754,11111222 
TABS,ioos:station:wmo:42050:1,2012-04-05T16:00:00Z,28.8425,-94.2433,2.0,35.5012,11111222 
TABS,ioos:station:wmo:42050:1,2012-04-05T16:30:00Z,28.8425,-94.2433,2.0,34.7073,11111222 
TABS,ioos:station:wmo:42050:1,2012-04-05T17:00:00Z,28.8425,-94.2433,2.0,35.2555,11111222 
TABS,ioos:station:wmo:42050:1,2012-04-05T17:30:00Z,28.8425,-94.2433,2.0,35.0587,11111222 
TABS,ioos:station:wmo:42050:1,2012-04-05T18:00:00Z,28.8425,-94.2433,2.0,34.7608,11111222 
TABS,ioos:station:wmo:42050:1,2012-04-05T18:30:00Z,28.8425,-94.2433,2.0,34.9533,11111222 
TABS,ioos:station:wmo:42050:1,2012-04-05T19:00:00Z,28.8425,-94.2433,2.0,35.0596,11111222 
TABS,ioos:station:wmo:42050:1,2012-04-05T19:30:00Z,28.8425,-94.2433,2.0,34.455,11111222 
TABS,ioos:station:wmo:42050:1,2012-04-05T20:00:00Z,28.8425,-94.2433,2.0,34.6377,11111222 
TABS,ioos:station:wmo:42050:1,2012-04-05T20:30:00Z,28.8425,-94.2433,2.0,34.6569,11111222 
TABS,ioos:station:wmo:42050:1,2012-04-05T21:00:00Z,28.8425,-94.2433,2.0,34.412,11111222 
TABS,ioos:station:wmo:42050:1,2012-04-05T21:30:00Z,28.8425,-94.2433,2.0,33.9268,11111222 
TABS,ioos:station:wmo:42050:1,2012-04-05T22:00:00Z,28.8425,-94.2433,2.0,33.8032,11111222 
TABS,ioos:station:wmo:42050:1,2012-04-05T22:30:00Z,28.8425,-94.2433,2.0,33.9036,11111222 
TABS,ioos:station:wmo:42050:1,2012-04-05T23:00:00Z,28.8425,-94.2433,2.0,33.5641,11111222 
TABS,ioos:station:wmo:42050:1,2012-04-05T23:30:00Z,28.8425,-94.2433,2.0,33.3124,11111222 
TABS,ioos:station:wmo:42050:1,2012-04-06T00:00:00Z,28.8425,-94.2433,2.0,33.2441,11111222 
TABS,ioos:station:wmo:42050:1,2012-04-06T00:30:00Z,28.8425,-94.2433,2.0,32.9885,11111222 
TABS,ioos:station:wmo:42050:1,2012-04-06T01:00:00Z,28.8425,-94.2433,2.0,32.7999,11111222 
TABS,ioos:station:wmo:42050:1,2012-04-06T01:30:00Z,28.8425,-94.2433,2.0,32.769,11111222 
TABS,ioos:station:wmo:42050:1,2012-04-06T02:00:00Z,28.8425,-94.2433,2.0,32.6812,11111222 
TABS,ioos:station:wmo:42050:1,2012-04-06T02:30:00Z,28.8425,-94.2433,2.0,32.798,11111222 
TABS,ioos:station:wmo:42050:1,2012-04-06T03:00:00Z,28.8425,-94.2433,2.0,32.7222,11111222 
TABS,ioos:station:wmo:42050:1,2012-04-06T03:30:00Z,28.8425,-94.2433,2.0,33.0106,11111222 
TABS,ioos:station:wmo:42050:1,2012-04-06T04:00:00Z,28.8425,-94.2433,2.0,34.4603,11111222 
TABS,ioos:station:wmo:42050:1,2012-04-06T04:30:00Z,28.8425,-94.2433,2.0,35.1693,11111222 
TABS,ioos:station:wmo:42050:1,2012-04-06T05:00:00Z,28.8425,-94.2433,2.0,35.2762,11111222 
TABS,ioos:station:wmo:42050:1,2012-04-06T05:30:00Z,28.8425,-94.2433,2.0,35.4205,11111222 
TABS,ioos:station:wmo:42050:1,2012-04-06T06:00:00Z,28.8425,-94.2433,2.0,35.4099,11111222 
TABS,ioos:station:wmo:42050:1,2012-04-06T06:30:00Z,28.8425,-94.2433,2.0,35.3645,11111222 
TABS,ioos:station:wmo:42050:1,2012-04-06T07:00:00Z,28.8425,-94.2433,2.0,35.3219,11111222 
TABS,ioos:station:wmo:42050:1,2012-04-06T07:30:00Z,28.8425,-94.2433,2.0,35.2925,11111222 
TABS,ioos:station:wmo:42050:1,2012-04-06T08:00:00Z,28.8425,-94.2433,2.0,35.2226,11111222 
TABS,ioos:station:wmo:42050:1,2012-04-06T08:30:00Z,28.8425,-94.2433,2.0,35.1933,11111222 
TABS,ioos:station:wmo:42050:1,2012-04-06T09:00:00Z,28.8425,-94.2433,2.0,35.1426,11111222 
TABS,ioos:station:wmo:42050:1,2012-04-06T09:30:00Z,28.8425,-94.2433,2.0,35.1037,11111222 
TABS,ioos:station:wmo:42050:1,2012-04-06T10:00:00Z,28.8425,-94.2433,2.0,35.0299,11111222 
TABS,ioos:station:wmo:42050:1,2012-04-06T10:30:00Z,28.8425,-94.2433,2.0,34.9513,11111222 
TABS,ioos:station:wmo:42050:1,2012-04-06T11:00:00Z,28.8425,-94.2433,2.0,34.9312,11111222 
TABS,ioos:station:wmo:42050:1,2012-04-06T11:30:00Z,28.8425,-94.2433,2.0,34.9873,11111222 
TABS,ioos:station:wmo:42050:1,2012-04-06T12:00:00Z,28.8425,-94.2433,2.0,35.0819,11111222 
TABS,ioos:station:wmo:42050:1,2012-04-06T12:30:00Z,28.8425,-94.2433,2.0,35.131,11111222 