owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
COAPS,ioos:station:COAPS:N7:2,2012-12-01T00:00:00Z,29.6619,-84.3731,19.0,1.308,6.702,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-12-01T00:01:00Z,29.6619,-84.3731,19.0,1.369,3.043,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-12-01T00:02:00Z,29.6619,-84.3731,19.0,1.374,0.796,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-12-01T00:03:00Z,29.6619,-84.3731,19.0,1.434,359.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-12-01T00:04:00Z,29.6619,-84.3731,19.0,1.491,2.496,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-12-01T00:05:00Z,29.6619,-84.3731,19.0,1.23,357.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-12-01T00:06:00Z,29.6619,-84.3731,19.0,1.12,354.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-12-01T00:07:00Z,29.6619,-84.3731,19.0,1.014,350.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-12-01T00:08:00Z,29.6619,-84.3731,19.0,1.258,355.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-12-01T00:09:00Z,29.6619,-84.3731,19.0,1.367,5.413,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-12-01T00:10:00Z,29.6619,-84.3731,19.0,1.632,358.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-12-01T00:11:00Z,29.6619,-84.3731,19.0,1.893,359.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-12-01T00:12:00Z,29.6619,-84.3731,19.0,1.708,357.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-12-01T00:13:00Z,29.6619,-84.3731,19.0,2.043,0.003,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-12-01T00:14:00Z,29.6619,-84.3731,19.0,2.236,359.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-12-01T00:15:00Z,29.6619,-84.3731,19.0,2.403,355.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-12-01T00:16:00Z,29.6619,-84.3731,19.0,2.517,353.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-12-01T00:17:00Z,29.6619,-84.3731,19.0,2.577,352.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-12-01T00:18:00Z,29.6619,-84.3731,19.0,2.563,352.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-12-01T00:19:00Z,29.6619,-84.3731,19.0,2.538,353.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-12-01T00:20:00Z,29.6619,-84.3731,19.0,2.463,353.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-12-01T00:21:00Z,29.6619,-84.3731,19.0,2.499,353.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-12-01T00:22:00Z,29.6619,-84.3731,19.0,2.615,353.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-12-01T00:23:00Z,29.6619,-84.3731,19.0,2.553,355.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-12-01T00:24:00Z,29.6619,-84.3731,19.0,2.36,359.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-12-01T00:25:00Z,29.6619,-84.3731,19.0,2.471,353.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-12-01T00:26:00Z,29.6619,-84.3731,19.0,2.719,355.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-12-01T00:27:00Z,29.6619,-84.3731,19.0,3.01,352.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-12-01T00:28:00Z,29.6619,-84.3731,19.0,3.185,350.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-12-01T00:29:00Z,29.6619,-84.3731,19.0,3.25,349.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-12-01T00:30:00Z,29.6619,-84.3731,19.0,3.334,348.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-12-01T00:31:00Z,29.6619,-84.3731,19.0,3.401,348.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-12-01T00:32:00Z,29.6619,-84.3731,19.0,3.492,347.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-12-01T00:33:00Z,29.6619,-84.3731,19.0,3.644,349.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-12-01T00:34:00Z,29.6619,-84.3731,19.0,3.619,353.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-12-01T00:35:00Z,29.6619,-84.3731,19.0,3.371,355.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-12-01T00:36:00Z,29.6619,-84.3731,19.0,3.415,354.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-12-01T00:37:00Z,29.6619,-84.3731,19.0,3.396,354.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-12-01T00:38:00Z,29.6619,-84.3731,19.0,3.595,354.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-12-01T00:39:00Z,29.6619,-84.3731,19.0,3.538,354.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-12-01T00:40:00Z,29.6619,-84.3731,19.0,3.453,355.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-12-01T00:41:00Z,29.6619,-84.3731,19.0,3.45,354.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-12-01T00:42:00Z,29.6619,-84.3731,19.0,3.144,358.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-12-01T00:43:00Z,29.6619,-84.3731,19.0,3.036,359.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-12-01T00:44:00Z,29.6619,-84.3731,19.0,2.94,357.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-12-01T00:45:00Z,29.6619,-84.3731,19.0,2.888,3.346,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-12-01T00:46:00Z,29.6619,-84.3731,19.0,2.821,359.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-12-01T00:47:00Z,29.6619,-84.3731,19.0,2.718,359.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-12-01T00:48:00Z,29.6619,-84.3731,19.0,2.862,358.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-12-01T00:49:00Z,29.6619,-84.3731,19.0,2.93,353.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-12-01T00:50:00Z,29.6619,-84.3731,19.0,2.834,357.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-12-01T00:51:00Z,29.6619,-84.3731,19.0,2.844,358.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-12-01T00:52:00Z,29.6619,-84.3731,19.0,2.888,358.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-12-01T00:53:00Z,29.6619,-84.3731,19.0,2.793,357.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-12-01T00:54:00Z,29.6619,-84.3731,19.0,2.821,355.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-12-01T00:55:00Z,29.6619,-84.3731,19.0,2.768,359.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-12-01T00:56:00Z,29.6619,-84.3731,19.0,2.791,359.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-12-01T00:57:00Z,29.6619,-84.3731,19.0,2.821,357.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-12-01T00:58:00Z,29.6619,-84.3731,19.0,2.733,0.062,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-12-01T00:59:00Z,29.6619,-84.3731,19.0,2.786,0.558,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-12-01T01:00:00Z,29.6619,-84.3731,19.0,2.839,359.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-12-01T01:01:00Z,29.6619,-84.3731,19.0,2.94,358.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-12-01T01:02:00Z,29.6619,-84.3731,19.0,2.59,356.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-12-01T01:03:00Z,29.6619,-84.3731,19.0,2.22,358.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-12-01T01:04:00Z,29.6619,-84.3731,19.0,2.027,358.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-12-01T01:05:00Z,29.6619,-84.3731,19.0,2.295,358.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-12-01T01:06:00Z,29.6619,-84.3731,19.0,2.233,358.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-12-01T01:07:00Z,29.6619,-84.3731,19.0,2.133,356.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-12-01T01:08:00Z,29.6619,-84.3731,19.0,2.527,358.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-12-01T01:09:00Z,29.6619,-84.3731,19.0,2.749,355.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-12-01T01:10:00Z,29.6619,-84.3731,19.0,3.04,353.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-12-01T01:11:00Z,29.6619,-84.3731,19.0,3.174,352.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-12-01T01:12:00Z,29.6619,-84.3731,19.0,3.192,352.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-12-01T01:13:00Z,29.6619,-84.3731,19.0,3.116,354.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-12-01T01:14:00Z,29.6619,-84.3731,19.0,2.891,355.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-12-01T01:15:00Z,29.6619,-84.3731,19.0,3.143,355.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-12-01T01:16:00Z,29.6619,-84.3731,19.0,3.229,354.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-12-01T01:17:00Z,29.6619,-84.3731,19.0,2.924,359.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-12-01T01:18:00Z,29.6619,-84.3731,19.0,2.672,358.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-12-01T01:19:00Z,29.6619,-84.3731,19.0,2.496,359.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-12-01T01:20:00Z,29.6619,-84.3731,19.0,2.426,4.537,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-12-01T01:21:00Z,29.6619,-84.3731,19.0,2.657,358.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-12-01T01:22:00Z,29.6619,-84.3731,19.0,2.747,358.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-12-01T01:23:00Z,29.6619,-84.3731,19.0,2.566,359.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-12-01T01:24:00Z,29.6619,-84.3731,19.0,2.368,357.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-12-01T01:25:00Z,29.6619,-84.3731,19.0,2.161,357.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-12-01T01:26:00Z,29.6619,-84.3731,19.0,2.328,359.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-12-01T01:27:00Z,29.6619,-84.3731,19.0,2.489,359.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-12-01T01:28:00Z,29.6619,-84.3731,19.0,2.274,357.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-12-01T01:29:00Z,29.6619,-84.3731,19.0,2.45,359.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-12-01T01:30:00Z,29.6619,-84.3731,19.0,2.574,357.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-12-01T01:31:00Z,29.6619,-84.3731,19.0,2.628,357.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-12-01T01:32:00Z,29.6619,-84.3731,19.0,2.777,355.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-12-01T01:33:00Z,29.6619,-84.3731,19.0,2.893,352.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-12-01T01:34:00Z,29.6619,-84.3731,19.0,2.793,351.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-12-01T01:35:00Z,29.6619,-84.3731,19.0,2.994,352.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-12-01T01:36:00Z,29.6619,-84.3731,19.0,3.027,353.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-12-01T01:37:00Z,29.6619,-84.3731,19.0,3.268,353.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-12-01T01:38:00Z,29.6619,-84.3731,19.0,3.531,352.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-12-01T01:39:00Z,29.6619,-84.3731,19.0,3.577,351.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-12-01T01:40:00Z,29.6619,-84.3731,19.0,3.708,350.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-12-01T01:41:00Z,29.6619,-84.3731,19.0,3.737,351.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-12-01T01:42:00Z,29.6619,-84.3731,19.0,3.472,351.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-12-01T01:43:00Z,29.6619,-84.3731,19.0,3.526,350.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-12-01T01:44:00Z,29.6619,-84.3731,19.0,3.574,350.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-12-01T01:45:00Z,29.6619,-84.3731,19.0,3.598,351.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-12-01T01:46:00Z,29.6619,-84.3731,19.0,3.597,351.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-12-01T01:47:00Z,29.6619,-84.3731,19.0,3.572,350.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-12-01T01:48:00Z,29.6619,-84.3731,19.0,3.637,349.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-12-01T01:49:00Z,29.6619,-84.3731,19.0,3.833,349.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-12-01T01:50:00Z,29.6619,-84.3731,19.0,3.57,349.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-12-01T01:51:00Z,29.6619,-84.3731,19.0,3.548,350.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-12-01T01:52:00Z,29.6619,-84.3731,19.0,3.195,350.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-12-01T01:53:00Z,29.6619,-84.3731,19.0,3.082,352.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-12-01T01:54:00Z,29.6619,-84.3731,19.0,2.7,0.301,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-12-01T01:55:00Z,29.6619,-84.3731,19.0,2.736,357.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-12-01T01:56:00Z,29.6619,-84.3731,19.0,2.746,357.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-12-01T01:57:00Z,29.6619,-84.3731,19.0,2.801,358.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-12-01T01:58:00Z,29.6619,-84.3731,19.0,3.007,354.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-12-01T01:59:00Z,29.6619,-84.3731,19.0,3.069,352.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-12-01T02:00:00Z,29.6619,-84.3731,19.0,3.067,347.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-12-01T02:01:00Z,29.6619,-84.3731,19.0,2.961,355.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-12-01T02:02:00Z,29.6619,-84.3731,19.0,2.987,1.036,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-12-01T02:03:00Z,29.6619,-84.3731,19.0,3.045,357.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-12-01T02:04:00Z,29.6619,-84.3731,19.0,3.025,353.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-12-01T02:05:00Z,29.6619,-84.3731,19.0,2.933,357.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-12-01T02:06:00Z,29.6619,-84.3731,19.0,2.978,350.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-12-01T02:07:00Z,29.6619,-84.3731,19.0,2.992,353.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-12-01T02:08:00Z,29.6619,-84.3731,19.0,3.054,353.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-12-01T02:09:00Z,29.6619,-84.3731,19.0,3.084,355.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-12-01T02:10:00Z,29.6619,-84.3731,19.0,2.876,358.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-12-01T02:11:00Z,29.6619,-84.3731,19.0,2.901,357.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-12-01T02:12:00Z,29.6619,-84.3731,19.0,2.916,358.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-12-01T02:13:00Z,29.6619,-84.3731,19.0,2.53,359.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-12-01T02:14:00Z,29.6619,-84.3731,19.0,2.275,358.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-12-01T02:15:00Z,29.6619,-84.3731,19.0,2.442,359.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-12-01T02:16:00Z,29.6619,-84.3731,19.0,1.717,353.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-12-01T02:17:00Z,29.6619,-84.3731,19.0,1.684,356.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-12-01T02:18:00Z,29.6619,-84.3731,19.0,2.006,359.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-12-01T02:19:00Z,29.6619,-84.3731,19.0,2.084,0.034,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-12-01T02:20:00Z,29.6619,-84.3731,19.0,2.024,0.465,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-12-01T02:21:00Z,29.6619,-84.3731,19.0,1.815,3.334,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-12-01T02:22:00Z,29.6619,-84.3731,19.0,1.838,1.438,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-12-01T02:23:00Z,29.6619,-84.3731,19.0,1.602,355.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-12-01T02:24:00Z,29.6619,-84.3731,19.0,1.689,3.495,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-12-01T02:25:00Z,29.6619,-84.3731,19.0,1.591,359.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-12-01T02:26:00Z,29.6619,-84.3731,19.0,1.45,359.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-12-01T02:27:00Z,29.6619,-84.3731,19.0,1.349,357.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-12-01T02:28:00Z,29.6619,-84.3731,19.0,1.302,0.447,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-12-01T02:29:00Z,29.6619,-84.3731,19.0,1.588,359.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-12-01T02:30:00Z,29.6619,-84.3731,19.0,1.676,3.373,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-12-01T02:31:00Z,29.6619,-84.3731,19.0,1.659,0.922,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-12-01T02:32:00Z,29.6619,-84.3731,19.0,1.707,2.761,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-12-01T02:33:00Z,29.6619,-84.3731,19.0,1.818,1.194,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-12-01T02:34:00Z,29.6619,-84.3731,19.0,1.632,4.316,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-12-01T02:35:00Z,29.6619,-84.3731,19.0,1.575,8.48,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-12-01T02:36:00Z,29.6619,-84.3731,19.0,1.248,11.27,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-12-01T02:37:00Z,29.6619,-84.3731,19.0,1.181,9.45,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-12-01T02:38:00Z,29.6619,-84.3731,19.0,1.227,3.351,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-12-01T02:39:00Z,29.6619,-84.3731,19.0,1.292,5.032,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-12-01T02:40:00Z,29.6619,-84.3731,19.0,1.348,5.666,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-12-01T02:41:00Z,29.6619,-84.3731,19.0,1.217,6.883,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-12-01T02:42:00Z,29.6619,-84.3731,19.0,1.289,8.55,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-12-01T02:43:00Z,29.6619,-84.3731,19.0,1.197,9.79,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-12-01T02:44:00Z,29.6619,-84.3731,19.0,1.251,7.611,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-12-01T02:45:00Z,29.6619,-84.3731,19.0,1.178,9.58,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-12-01T02:46:00Z,29.6619,-84.3731,19.0,1.339,7.147,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-12-01T02:47:00Z,29.6619,-84.3731,19.0,1.312,8.31,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-12-01T02:48:00Z,29.6619,-84.3731,19.0,1.191,7.922,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-12-01T02:49:00Z,29.6619,-84.3731,19.0,1.199,10.31,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-12-01T02:50:00Z,29.6619,-84.3731,19.0,1.161,10.32,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-12-01T02:51:00Z,29.6619,-84.3731,19.0,1.088,11.26,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-12-01T02:52:00Z,29.6619,-84.3731,19.0,1.298,9.63,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-12-01T02:53:00Z,29.6619,-84.3731,19.0,1.249,9.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-12-01T02:54:00Z,29.6619,-84.3731,19.0,1.153,10.86,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-12-01T02:55:00Z,29.6619,-84.3731,19.0,1.207,10.06,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-12-01T02:56:00Z,29.6619,-84.3731,19.0,1.22,7.726,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-12-01T02:57:00Z,29.6619,-84.3731,19.0,1.196,3.522,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-12-01T02:58:00Z,29.6619,-84.3731,19.0,1.232,6.939,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-12-01T02:59:00Z,29.6619,-84.3731,19.0,1.227,6.036,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-12-01T03:00:00Z,29.6619,-84.3731,19.0,1.382,8.98,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-12-01T03:01:00Z,29.6619,-84.3731,19.0,1.38,6.961,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-12-01T03:02:00Z,29.6619,-84.3731,19.0,1.495,6.155,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-12-01T03:03:00Z,29.6619,-84.3731,19.0,1.57,7.627,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-12-01T03:04:00Z,29.6619,-84.3731,19.0,1.527,4.505,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-12-01T03:05:00Z,29.6619,-84.3731,19.0,1.864,1.663,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-12-01T03:06:00Z,29.6619,-84.3731,19.0,1.795,13.58,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-12-01T03:07:00Z,29.6619,-84.3731,19.0,1.779,356.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-12-01T03:08:00Z,29.6619,-84.3731,19.0,1.921,357.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-12-01T03:09:00Z,29.6619,-84.3731,19.0,1.983,0.196,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-12-01T03:10:00Z,29.6619,-84.3731,19.0,1.949,2.94,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-12-01T03:11:00Z,29.6619,-84.3731,19.0,1.865,4.926,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-12-01T03:12:00Z,29.6619,-84.3731,19.0,2.12,357.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-12-01T03:13:00Z,29.6619,-84.3731,19.0,2.145,357.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-12-01T03:14:00Z,29.6619,-84.3731,19.0,1.705,357.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-12-01T03:15:00Z,29.6619,-84.3731,19.0,1.664,0.296,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-12-01T03:16:00Z,29.6619,-84.3731,19.0,1.584,357.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-12-01T03:17:00Z,29.6619,-84.3731,19.0,1.473,4.487,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-12-01T03:18:00Z,29.6619,-84.3731,19.0,1.524,3.123,-9999.0,'1111122,1111122,1111122' 