owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-11-01T00:00:00Z,29.4012,-89.0355,10.0,5.736,18.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-11-01T01:00:00Z,29.4012,-89.0355,10.0,5.259,15.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-11-01T02:00:00Z,29.4012,-89.0355,10.0,5.759,18.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-11-01T03:00:00Z,29.4012,-89.0355,10.0,6.66,11.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-11-01T04:00:00Z,29.4012,-89.0355,10.0,6.478,21.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-11-01T05:00:00Z,29.4012,-89.0355,10.0,3.621,31.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-11-01T06:00:00Z,29.4012,-89.0355,10.0,3.387,51.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-11-01T07:00:00Z,29.4012,-89.0355,10.0,3.256,50.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-11-01T08:00:00Z,29.4012,-89.0355,10.0,3.83,52.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-11-01T09:00:00Z,29.4012,-89.0355,10.0,3.464,52.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-11-01T10:00:00Z,29.4012,-89.0355,10.0,3.439,50.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-11-01T11:00:00Z,29.4012,-89.0355,10.0,4.149,52.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-11-01T12:00:00Z,29.4012,-89.0355,10.0,4.109,51.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-11-01T13:00:00Z,29.4012,-89.0355,10.0,3.997,52.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-11-01T14:00:00Z,29.4012,-89.0355,10.0,3.963,55.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-11-01T15:00:00Z,29.4012,-89.0355,10.0,4.739,69.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-11-01T16:00:00Z,29.4012,-89.0355,10.0,4.635,73.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-11-01T17:00:00Z,29.4012,-89.0355,10.0,6.664,84.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-11-01T18:00:00Z,29.4012,-89.0355,10.0,6.601,87.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-11-01T19:00:00Z,29.4012,-89.0355,10.0,6.835,84.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-11-01T20:00:00Z,29.4012,-89.0355,10.0,8.84,94.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-11-01T21:00:00Z,29.4012,-89.0355,10.0,7.53,90.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-11-01T22:00:00Z,29.4012,-89.0355,10.0,7.78,92.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-11-01T23:00:00Z,29.4012,-89.0355,10.0,8.56,95.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-11-02T00:00:00Z,29.4012,-89.0355,10.0,6.897,85.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-11-02T01:00:00Z,29.4012,-89.0355,10.0,4.876,79.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-11-02T02:00:00Z,29.4012,-89.0355,10.0,4.841,75.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-11-02T03:00:00Z,29.4012,-89.0355,10.0,5.548,79.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-11-02T04:00:00Z,29.4012,-89.0355,10.0,8.02,102.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-11-02T05:00:00Z,29.4012,-89.0355,10.0,7.84,115.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-11-02T06:00:00Z,29.4012,-89.0355,10.0,7.98,113.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-11-02T07:00:00Z,29.4012,-89.0355,10.0,7.59,119.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-11-02T08:00:00Z,29.4012,-89.0355,10.0,7.08,123.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-11-02T09:00:00Z,29.4012,-89.0355,10.0,7.13,117.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-11-02T10:00:00Z,29.4012,-89.0355,10.0,6.413,129.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-11-02T11:00:00Z,29.4012,-89.0355,10.0,6.11,117.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-11-02T12:00:00Z,29.4012,-89.0355,10.0,6.232,118.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-11-02T13:00:00Z,29.4012,-89.0355,10.0,4.387,128.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-11-02T14:00:00Z,29.4012,-89.0355,10.0,3.947,140.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-11-02T15:00:00Z,29.4012,-89.0355,10.0,1.689,102.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-11-02T16:00:00Z,29.4012,-89.0355,10.0,1.624,336.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-11-02T17:00:00Z,29.4012,-89.0355,10.0,1.175,354.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-11-02T18:00:00Z,29.4012,-89.0355,10.0,2.739,340.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-11-02T19:00:00Z,29.4012,-89.0355,10.0,1.622,59.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-11-02T20:00:00Z,29.4012,-89.0355,10.0,5.038,100.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-11-02T21:00:00Z,29.4012,-89.0355,10.0,6.71,101.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-11-02T22:00:00Z,29.4012,-89.0355,10.0,7.89,103.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-11-02T23:00:00Z,29.4012,-89.0355,10.0,8.13,98.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-11-03T00:00:00Z,29.4012,-89.0355,10.0,7.72,100.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-11-03T01:00:00Z,29.4012,-89.0355,10.0,6.557,108.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-11-03T02:00:00Z,29.4012,-89.0355,10.0,6.571,122.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-11-03T03:00:00Z,29.4012,-89.0355,10.0,7.99,134.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-11-03T04:00:00Z,29.4012,-89.0355,10.0,8.87,129.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-11-03T05:00:00Z,29.4012,-89.0355,10.0,9.3,130.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-11-03T06:00:00Z,29.4012,-89.0355,10.0,8.76,131.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-11-03T07:00:00Z,29.4012,-89.0355,10.0,8.16,131.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-11-03T08:00:00Z,29.4012,-89.0355,10.0,7.57,130.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-11-03T09:00:00Z,29.4012,-89.0355,10.0,5.952,142.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-11-03T10:00:00Z,29.4012,-89.0355,10.0,6.401,144.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-11-03T11:00:00Z,29.4012,-89.0355,10.0,5.221,168.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-11-03T12:00:00Z,29.4012,-89.0355,10.0,5.778,184.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-11-03T13:00:00Z,29.4012,-89.0355,10.0,6.206,172.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-11-03T14:00:00Z,29.4012,-89.0355,10.0,5.019,193.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-11-03T15:00:00Z,29.4012,-89.0355,10.0,3.395,200.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-11-03T16:00:00Z,29.4012,-89.0355,10.0,5.469,210.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-11-03T17:00:00Z,29.4012,-89.0355,10.0,4.081,204.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-11-03T18:00:00Z,29.4012,-89.0355,10.0,6.052,255.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-11-03T19:00:00Z,29.4012,-89.0355,10.0,7.52,322.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-11-03T20:00:00Z,29.4012,-89.0355,10.0,11.33,321.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-11-03T21:00:00Z,29.4012,-89.0355,10.0,11.67,321.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-11-03T22:00:00Z,29.4012,-89.0355,10.0,11.16,324.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-11-03T23:00:00Z,29.4012,-89.0355,10.0,11.36,328.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-11-04T00:00:00Z,29.4012,-89.0355,10.0,12.41,336.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-11-04T01:00:00Z,29.4012,-89.0355,10.0,13.04,339.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-11-04T02:00:00Z,29.4012,-89.0355,10.0,13.04,344.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-11-04T03:00:00Z,29.4012,-89.0355,10.0,12.84,346.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-11-04T04:00:00Z,29.4012,-89.0355,10.0,14.01,344.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-11-04T05:00:00Z,29.4012,-89.0355,10.0,13.24,351.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-11-04T06:00:00Z,29.4012,-89.0355,10.0,12.71,11.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-11-04T07:00:00Z,29.4012,-89.0355,10.0,11.23,359.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-11-04T08:00:00Z,29.4012,-89.0355,10.0,10.39,345.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-11-04T09:00:00Z,29.4012,-89.0355,10.0,11.07,345.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-11-04T10:00:00Z,29.4012,-89.0355,10.0,10.8,346.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-11-04T11:00:00Z,29.4012,-89.0355,10.0,11.52,5.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-11-04T12:00:00Z,29.4012,-89.0355,10.0,10.01,344.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-11-04T13:00:00Z,29.4012,-89.0355,10.0,9.7,348.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-11-04T14:00:00Z,29.4012,-89.0355,10.0,8.82,347.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-11-04T15:00:00Z,29.4012,-89.0355,10.0,8.75,3.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-11-04T16:00:00Z,29.4012,-89.0355,10.0,8.76,8.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-11-04T17:00:00Z,29.4012,-89.0355,10.0,8.25,5.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-11-04T18:00:00Z,29.4012,-89.0355,10.0,8.26,7.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-11-04T19:00:00Z,29.4012,-89.0355,10.0,7.8,9.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-11-04T20:00:00Z,29.4012,-89.0355,10.0,6.171,0.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-11-04T21:00:00Z,29.4012,-89.0355,10.0,6.54,346.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-11-04T22:00:00Z,29.4012,-89.0355,10.0,7.07,348.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-11-04T23:00:00Z,29.4012,-89.0355,10.0,8.0,351.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-11-05T00:00:00Z,29.4012,-89.0355,10.0,8.25,8.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-11-05T01:00:00Z,29.4012,-89.0355,10.0,8.71,8.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-11-05T02:00:00Z,29.4012,-89.0355,10.0,8.17,8.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-11-05T03:00:00Z,29.4012,-89.0355,10.0,8.41,12.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-11-05T04:00:00Z,29.4012,-89.0355,10.0,8.5,13.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-11-05T05:00:00Z,29.4012,-89.0355,10.0,8.86,17.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-11-05T06:00:00Z,29.4012,-89.0355,10.0,6.572,24.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-11-05T07:00:00Z,29.4012,-89.0355,10.0,5.474,28.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-11-05T08:00:00Z,29.4012,-89.0355,10.0,3.069,34.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-11-05T09:00:00Z,29.4012,-89.0355,10.0,2.827,41.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-11-05T10:00:00Z,29.4012,-89.0355,10.0,4.815,72.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-11-05T11:00:00Z,29.4012,-89.0355,10.0,4.698,58.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-11-05T12:00:00Z,29.4012,-89.0355,10.0,5.262,71.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-11-05T13:00:00Z,29.4012,-89.0355,10.0,5.578,112.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-11-05T14:00:00Z,29.4012,-89.0355,10.0,6.591,98.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-11-05T15:00:00Z,29.4012,-89.0355,10.0,6.863,98.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-11-05T16:00:00Z,29.4012,-89.0355,10.0,6.047,90.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-11-05T17:00:00Z,29.4012,-89.0355,10.0,2.259,34.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-11-05T18:00:00Z,29.4012,-89.0355,10.0,6.039,101.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-11-05T19:00:00Z,29.4012,-89.0355,10.0,7.85,97.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-11-05T20:00:00Z,29.4012,-89.0355,10.0,7.33,88.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-11-05T21:00:00Z,29.4012,-89.0355,10.0,6.306,82.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-11-05T22:00:00Z,29.4012,-89.0355,10.0,5.837,88.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-11-05T23:00:00Z,29.4012,-89.0355,10.0,6.097,85.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-11-06T00:00:00Z,29.4012,-89.0355,10.0,7.1,105.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-11-06T01:00:00Z,29.4012,-89.0355,10.0,7.49,91.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-11-06T02:00:00Z,29.4012,-89.0355,10.0,7.28,94.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-11-06T03:00:00Z,29.4012,-89.0355,10.0,9.48,98.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-11-06T04:00:00Z,29.4012,-89.0355,10.0,10.28,110.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-11-06T05:00:00Z,29.4012,-89.0355,10.0,9.74,113.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-11-06T06:00:00Z,29.4012,-89.0355,10.0,10.18,114.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-11-06T07:00:00Z,29.4012,-89.0355,10.0,9.78,107.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-11-06T08:00:00Z,29.4012,-89.0355,10.0,10.55,112.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-11-06T09:00:00Z,29.4012,-89.0355,10.0,10.93,115.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-11-06T10:00:00Z,29.4012,-89.0355,10.0,10.96,115.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-11-06T11:00:00Z,29.4012,-89.0355,10.0,9.44,115.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-11-06T12:00:00Z,29.4012,-89.0355,10.0,8.45,120.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-11-06T13:00:00Z,29.4012,-89.0355,10.0,7.37,98.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-11-06T14:00:00Z,29.4012,-89.0355,10.0,7.52,103.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-11-06T15:00:00Z,29.4012,-89.0355,10.0,8.74,101.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-11-06T16:00:00Z,29.4012,-89.0355,10.0,10.4,97.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-11-06T17:00:00Z,29.4012,-89.0355,10.0,5.874,62.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-11-06T18:00:00Z,29.4012,-89.0355,10.0,1.45,19.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-11-06T19:00:00Z,29.4012,-89.0355,10.0,7.63,79.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-11-06T20:00:00Z,29.4012,-89.0355,10.0,6.78,76.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-11-06T21:00:00Z,29.4012,-89.0355,10.0,7.09,80.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-11-06T22:00:00Z,29.4012,-89.0355,10.0,8.16,84.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-11-06T23:00:00Z,29.4012,-89.0355,10.0,9.74,94.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-11-07T00:00:00Z,29.4012,-89.0355,10.0,8.95,90.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-11-07T01:00:00Z,29.4012,-89.0355,10.0,8.38,89.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-11-07T02:00:00Z,29.4012,-89.0355,10.0,10.48,95.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-11-07T03:00:00Z,29.4012,-89.0355,10.0,8.83,98.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-11-07T04:00:00Z,29.4012,-89.0355,10.0,8.62,102.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-11-07T05:00:00Z,29.4012,-89.0355,10.0,8.53,104.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-11-07T06:00:00Z,29.4012,-89.0355,10.0,9.62,110.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-11-07T07:00:00Z,29.4012,-89.0355,10.0,10.23,113.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-11-07T08:00:00Z,29.4012,-89.0355,10.0,9.97,116.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-11-07T09:00:00Z,29.4012,-89.0355,10.0,8.92,110.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-11-07T10:00:00Z,29.4012,-89.0355,10.0,8.59,102.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-11-07T11:00:00Z,29.4012,-89.0355,10.0,8.72,93.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-11-07T12:00:00Z,29.4012,-89.0355,10.0,8.24,91.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-11-07T13:00:00Z,29.4012,-89.0355,10.0,8.23,96.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-11-07T14:00:00Z,29.4012,-89.0355,10.0,7.66,91.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-11-07T15:00:00Z,29.4012,-89.0355,10.0,6.404,84.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-11-07T16:00:00Z,29.4012,-89.0355,10.0,5.354,80.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-11-07T17:00:00Z,29.4012,-89.0355,10.0,7.14,83.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-11-07T18:00:00Z,29.4012,-89.0355,10.0,7.95,90.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-11-07T19:00:00Z,29.4012,-89.0355,10.0,7.71,89.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-11-07T20:00:00Z,29.4012,-89.0355,10.0,6.937,87.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-11-07T21:00:00Z,29.4012,-89.0355,10.0,6.684,83.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-11-07T22:00:00Z,29.4012,-89.0355,10.0,8.57,97.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-11-07T23:00:00Z,29.4012,-89.0355,10.0,7.77,92.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-11-08T00:00:00Z,29.4012,-89.0355,10.0,6.916,85.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-11-08T01:00:00Z,29.4012,-89.0355,10.0,8.82,99.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-11-08T02:00:00Z,29.4012,-89.0355,10.0,8.19,98.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-11-08T03:00:00Z,29.4012,-89.0355,10.0,8.86,108.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-11-08T04:00:00Z,29.4012,-89.0355,10.0,9.49,111.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-11-08T05:00:00Z,29.4012,-89.0355,10.0,10.83,114.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-11-08T06:00:00Z,29.4012,-89.0355,10.0,11.53,119.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-11-08T07:00:00Z,29.4012,-89.0355,10.0,9.51,126.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-11-08T08:00:00Z,29.4012,-89.0355,10.0,9.9,133.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-11-08T09:00:00Z,29.4012,-89.0355,10.0,7.27,141.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-11-08T10:00:00Z,29.4012,-89.0355,10.0,6.865,132.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-11-08T11:00:00Z,29.4012,-89.0355,10.0,7.03,138.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-11-08T12:00:00Z,29.4012,-89.0355,10.0,5.618,138.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-11-08T13:00:00Z,29.4012,-89.0355,10.0,4.297,140.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-11-08T14:00:00Z,29.4012,-89.0355,10.0,3.873,135.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-11-08T15:00:00Z,29.4012,-89.0355,10.0,5.543,124.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-11-08T16:00:00Z,29.4012,-89.0355,10.0,5.373,130.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-11-08T17:00:00Z,29.4012,-89.0355,10.0,6.059,125.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-11-08T18:00:00Z,29.4012,-89.0355,10.0,5.671,137.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-11-08T19:00:00Z,29.4012,-89.0355,10.0,6.404,127.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-11-08T20:00:00Z,29.4012,-89.0355,10.0,6.187,122.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-11-08T21:00:00Z,29.4012,-89.0355,10.0,6.588,135.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-11-08T22:00:00Z,29.4012,-89.0355,10.0,6.152,125.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-11-08T23:00:00Z,29.4012,-89.0355,10.0,8.07,130.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-11-09T00:00:00Z,29.4012,-89.0355,10.0,7.01,136.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-11-09T01:00:00Z,29.4012,-89.0355,10.0,7.45,131.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-11-09T02:00:00Z,29.4012,-89.0355,10.0,7.6,139.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-11-09T03:00:00Z,29.4012,-89.0355,10.0,7.04,142.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-11-09T04:00:00Z,29.4012,-89.0355,10.0,7.53,144.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-11-09T05:00:00Z,29.4012,-89.0355,10.0,6.727,146.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-11-09T06:00:00Z,29.4012,-89.0355,10.0,4.902,156.0,,'11111222,11111222,99999999' 