owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
TCOON,ioos:station:TCOON:072:1,2014-09-01T02:30:00Z,27.8392,-97.4440,0.0,34.6,1111122 
TCOON,ioos:station:TCOON:072:1,2014-09-01T03:30:00Z,27.8392,-97.4440,0.0,34.6,1111122 
TCOON,ioos:station:TCOON:072:1,2014-09-01T04:30:00Z,27.8392,-97.4440,0.0,34.8,1111122 
TCOON,ioos:station:TCOON:072:1,2014-09-01T06:00:00Z,27.8392,-97.4440,0.0,34.9,1111122 
TCOON,ioos:station:TCOON:072:1,2014-09-01T06:30:00Z,27.8392,-97.4440,0.0,35.2,1111122 
TCOON,ioos:station:TCOON:072:1,2014-09-01T07:30:00Z,27.8392,-97.4440,0.0,35.2,1111122 
TCOON,ioos:station:TCOON:072:1,2014-09-01T08:30:00Z,27.8392,-97.4440,0.0,35.1,1111122 
TCOON,ioos:station:TCOON:072:1,2014-09-01T09:30:00Z,27.8392,-97.4440,0.0,35.2,1111122 
TCOON,ioos:station:TCOON:072:1,2014-09-01T10:30:00Z,27.8392,-97.4440,0.0,35.1,1111122 
TCOON,ioos:station:TCOON:072:1,2014-09-01T11:30:00Z,27.8392,-97.4440,0.0,35.2,1111122 
TCOON,ioos:station:TCOON:072:1,2014-09-01T12:30:00Z,27.8392,-97.4440,0.0,35.2,1111122 
TCOON,ioos:station:TCOON:072:1,2014-09-01T13:30:00Z,27.8392,-97.4440,0.0,35.2,1111122 
TCOON,ioos:station:TCOON:072:1,2014-09-01T14:30:00Z,27.8392,-97.4440,0.0,35.3,1111122 
TCOON,ioos:station:TCOON:072:1,2014-09-01T16:00:00Z,27.8392,-97.4440,0.0,35.2,1111122 
TCOON,ioos:station:TCOON:072:1,2014-09-01T16:30:00Z,27.8392,-97.4440,0.0,35.2,1111122 
TCOON,ioos:station:TCOON:072:1,2014-09-01T17:30:00Z,27.8392,-97.4440,0.0,35.1,1111122 
TCOON,ioos:station:TCOON:072:1,2014-09-01T19:00:00Z,27.8392,-97.4440,0.0,35.0,1111122 
TCOON,ioos:station:TCOON:072:1,2014-09-01T19:30:00Z,27.8392,-97.4440,0.0,35.1,1111122 
TCOON,ioos:station:TCOON:072:1,2014-09-01T20:30:00Z,27.8392,-97.4440,0.0,35.3,1111122 
TCOON,ioos:station:TCOON:072:1,2014-09-01T21:30:00Z,27.8392,-97.4440,0.0,34.9,1111122 
TCOON,ioos:station:TCOON:072:1,2014-09-01T22:30:00Z,27.8392,-97.4440,0.0,34.9,1111122 
TCOON,ioos:station:TCOON:072:1,2014-09-01T23:30:00Z,27.8392,-97.4440,0.0,34.9,1111122 
TCOON,ioos:station:TCOON:072:1,2014-09-02T00:30:00Z,27.8392,-97.4440,0.0,34.8,1111122 
TCOON,ioos:station:TCOON:072:1,2014-09-02T01:30:00Z,27.8392,-97.4440,0.0,34.8,1111122 
TCOON,ioos:station:TCOON:072:1,2014-09-02T02:30:00Z,27.8392,-97.4440,0.0,34.9,1111122 
TCOON,ioos:station:TCOON:072:1,2014-09-02T03:30:00Z,27.8392,-97.4440,0.0,34.9,1111122 
TCOON,ioos:station:TCOON:072:1,2014-09-02T04:30:00Z,27.8392,-97.4440,0.0,34.9,1111122 
TCOON,ioos:station:TCOON:072:1,2014-09-02T05:30:00Z,27.8392,-97.4440,0.0,34.9,1111122 
TCOON,ioos:station:TCOON:072:1,2014-09-02T07:30:00Z,27.8392,-97.4440,0.0,34.9,1111122 
TCOON,ioos:station:TCOON:072:1,2014-09-02T08:30:00Z,27.8392,-97.4440,0.0,35.0,1111122 
TCOON,ioos:station:TCOON:072:1,2014-09-02T09:30:00Z,27.8392,-97.4440,0.0,35.1,1111122 
TCOON,ioos:station:TCOON:072:1,2014-09-02T10:30:00Z,27.8392,-97.4440,0.0,35.2,1111122 
TCOON,ioos:station:TCOON:072:1,2014-09-02T12:00:00Z,27.8392,-97.4440,0.0,35.2,1111122 
TCOON,ioos:station:TCOON:072:1,2014-09-02T12:30:00Z,27.8392,-97.4440,0.0,35.4,1111122 
TCOON,ioos:station:TCOON:072:1,2014-09-02T14:00:00Z,27.8392,-97.4440,0.0,35.4,1111122 
TCOON,ioos:station:TCOON:072:1,2014-09-02T15:00:00Z,27.8392,-97.4440,0.0,35.4,1111122 
TCOON,ioos:station:TCOON:072:1,2014-09-02T15:30:00Z,27.8392,-97.4440,0.0,29.6,1111122 
TCOON,ioos:station:TCOON:072:1,2014-09-02T16:30:00Z,27.8392,-97.4440,0.0,35.3,1111122 
TCOON,ioos:station:TCOON:072:1,2014-09-02T17:30:00Z,27.8392,-97.4440,0.0,35.3,1111122 
TCOON,ioos:station:TCOON:072:1,2014-09-02T18:30:00Z,27.8392,-97.4440,0.0,35.4,1111122 
TCOON,ioos:station:TCOON:072:1,2014-09-02T19:30:00Z,27.8392,-97.4440,0.0,35.3,1111122 
TCOON,ioos:station:TCOON:072:1,2014-09-02T20:30:00Z,27.8392,-97.4440,0.0,35.3,1111122 
TCOON,ioos:station:TCOON:072:1,2014-09-02T22:00:00Z,27.8392,-97.4440,0.0,35.4,1111122 
TCOON,ioos:station:TCOON:072:1,2014-09-02T23:00:00Z,27.8392,-97.4440,0.0,35.4,1111122 
TCOON,ioos:station:TCOON:072:1,2014-09-03T00:30:00Z,27.8392,-97.4440,0.0,34.8,1111122 
TCOON,ioos:station:TCOON:072:1,2014-09-03T01:30:00Z,27.8392,-97.4440,0.0,34.5,1111122 
TCOON,ioos:station:TCOON:072:1,2014-09-03T02:30:00Z,27.8392,-97.4440,0.0,34.5,1111122 
TCOON,ioos:station:TCOON:072:1,2014-09-03T03:30:00Z,27.8392,-97.4440,0.0,34.3,1111122 
TCOON,ioos:station:TCOON:072:1,2014-09-03T04:30:00Z,27.8392,-97.4440,0.0,34.1,1111122 
TCOON,ioos:station:TCOON:072:1,2014-09-03T05:30:00Z,27.8392,-97.4440,0.0,33.0,1111122 
TCOON,ioos:station:TCOON:072:1,2014-09-03T06:30:00Z,27.8392,-97.4440,0.0,28.9,1111122 
TCOON,ioos:station:TCOON:072:1,2014-09-03T07:30:00Z,27.8392,-97.4440,0.0,33.4,1111122 
TCOON,ioos:station:TCOON:072:1,2014-09-03T08:30:00Z,27.8392,-97.4440,0.0,34.3,1111122 
TCOON,ioos:station:TCOON:072:1,2014-09-03T09:30:00Z,27.8392,-97.4440,0.0,34.3,1111122 
TCOON,ioos:station:TCOON:072:1,2014-09-03T11:00:00Z,27.8392,-97.4440,0.0,34.5,1111122 
TCOON,ioos:station:TCOON:072:1,2014-09-03T12:30:00Z,27.8392,-97.4440,0.0,34.7,1111122 
TCOON,ioos:station:TCOON:072:1,2014-09-03T14:00:00Z,27.8392,-97.4440,0.0,34.7,1111122 
TCOON,ioos:station:TCOON:072:1,2014-09-03T14:30:00Z,27.8392,-97.4440,0.0,34.9,1111122 
TCOON,ioos:station:TCOON:072:1,2014-09-03T15:30:00Z,27.8392,-97.4440,0.0,35.9,1111122 
TCOON,ioos:station:TCOON:072:1,2014-09-03T16:30:00Z,27.8392,-97.4440,0.0,36.0,1111122 
TCOON,ioos:station:TCOON:072:1,2014-09-03T17:30:00Z,27.8392,-97.4440,0.0,36.3,1111122 
TCOON,ioos:station:TCOON:072:1,2014-09-03T18:30:00Z,27.8392,-97.4440,0.0,36.4,1111122 
TCOON,ioos:station:TCOON:072:1,2014-09-03T19:30:00Z,27.8392,-97.4440,0.0,36.4,1111122 
TCOON,ioos:station:TCOON:072:1,2014-09-03T20:30:00Z,27.8392,-97.4440,0.0,35.9,1111122 
TCOON,ioos:station:TCOON:072:1,2014-09-03T21:30:00Z,27.8392,-97.4440,0.0,35.7,1111122 
TCOON,ioos:station:TCOON:072:1,2014-09-03T22:30:00Z,27.8392,-97.4440,0.0,35.6,1111122 
TCOON,ioos:station:TCOON:072:1,2014-09-03T23:30:00Z,27.8392,-97.4440,0.0,35.6,1111122 
TCOON,ioos:station:TCOON:072:1,2014-09-04T00:30:00Z,27.8392,-97.4440,0.0,35.6,1111122 
TCOON,ioos:station:TCOON:072:1,2014-09-04T01:30:00Z,27.8392,-97.4440,0.0,35.5,1111122 
TCOON,ioos:station:TCOON:072:1,2014-09-04T02:30:00Z,27.8392,-97.4440,0.0,35.7,1111122 
TCOON,ioos:station:TCOON:072:1,2014-09-04T03:30:00Z,27.8392,-97.4440,0.0,35.6,1111122 
TCOON,ioos:station:TCOON:072:1,2014-09-04T04:30:00Z,27.8392,-97.4440,0.0,35.5,1111122 
TCOON,ioos:station:TCOON:072:1,2014-09-04T05:30:00Z,27.8392,-97.4440,0.0,35.5,1111122 
TCOON,ioos:station:TCOON:072:1,2014-09-04T06:30:00Z,27.8392,-97.4440,0.0,35.5,1111122 
TCOON,ioos:station:TCOON:072:1,2014-09-04T07:30:00Z,27.8392,-97.4440,0.0,35.6,1111122 
TCOON,ioos:station:TCOON:072:1,2014-09-04T08:30:00Z,27.8392,-97.4440,0.0,35.6,1111122 
TCOON,ioos:station:TCOON:072:1,2014-09-04T09:30:00Z,27.8392,-97.4440,0.0,35.6,1111122 
TCOON,ioos:station:TCOON:072:1,2014-09-04T10:30:00Z,27.8392,-97.4440,0.0,35.6,1111122 
TCOON,ioos:station:TCOON:072:1,2014-09-04T11:30:00Z,27.8392,-97.4440,0.0,35.6,1111122 
TCOON,ioos:station:TCOON:072:1,2014-09-04T12:30:00Z,27.8392,-97.4440,0.0,35.6,1111122 
TCOON,ioos:station:TCOON:072:1,2014-09-04T13:30:00Z,27.8392,-97.4440,0.0,35.5,1111122 
TCOON,ioos:station:TCOON:072:1,2014-09-04T14:30:00Z,27.8392,-97.4440,0.0,35.4,1111122 
TCOON,ioos:station:TCOON:072:1,2014-09-04T15:30:00Z,27.8392,-97.4440,0.0,35.5,1111122 
TCOON,ioos:station:TCOON:072:1,2014-09-04T16:30:00Z,27.8392,-97.4440,0.0,35.5,1111122 
TCOON,ioos:station:TCOON:072:1,2014-09-04T17:30:00Z,27.8392,-97.4440,0.0,35.5,1111122 
TCOON,ioos:station:TCOON:072:1,2014-09-04T18:30:00Z,27.8392,-97.4440,0.0,35.5,1111122 
TCOON,ioos:station:TCOON:072:1,2014-09-04T19:30:00Z,27.8392,-97.4440,0.0,35.5,1111122 
TCOON,ioos:station:TCOON:072:1,2014-09-04T20:30:00Z,27.8392,-97.4440,0.0,35.7,1111122 
TCOON,ioos:station:TCOON:072:1,2014-09-04T21:30:00Z,27.8392,-97.4440,0.0,35.9,1111122 
TCOON,ioos:station:TCOON:072:1,2014-09-04T22:30:00Z,27.8392,-97.4440,0.0,35.8,1111122 
TCOON,ioos:station:TCOON:072:1,2014-09-04T23:30:00Z,27.8392,-97.4440,0.0,35.6,1111122 
TCOON,ioos:station:TCOON:072:1,2014-09-05T00:30:00Z,27.8392,-97.4440,0.0,35.6,1111122 
TCOON,ioos:station:TCOON:072:1,2014-09-05T01:30:00Z,27.8392,-97.4440,0.0,35.6,1111122 
TCOON,ioos:station:TCOON:072:1,2014-09-05T02:30:00Z,27.8392,-97.4440,0.0,35.5,1111122 
TCOON,ioos:station:TCOON:072:1,2014-09-05T03:30:00Z,27.8392,-97.4440,0.0,35.5,1111122 
TCOON,ioos:station:TCOON:072:1,2014-09-05T04:30:00Z,27.8392,-97.4440,0.0,35.7,1111122 
TCOON,ioos:station:TCOON:072:1,2014-09-05T05:30:00Z,27.8392,-97.4440,0.0,36.0,1111122 
TCOON,ioos:station:TCOON:072:1,2014-09-05T07:00:00Z,27.8392,-97.4440,0.0,35.7,1111122 
TCOON,ioos:station:TCOON:072:1,2014-09-05T07:30:00Z,27.8392,-97.4440,0.0,35.6,1111122 
TCOON,ioos:station:TCOON:072:1,2014-09-05T08:30:00Z,27.8392,-97.4440,0.0,35.7,1111122 
TCOON,ioos:station:TCOON:072:1,2014-09-05T11:30:00Z,27.8392,-97.4440,0.0,36.0,1111122 
TCOON,ioos:station:TCOON:072:1,2014-09-05T12:30:00Z,27.8392,-97.4440,0.0,35.8,1111122 
TCOON,ioos:station:TCOON:072:1,2014-09-05T13:30:00Z,27.8392,-97.4440,0.0,35.8,1111122 
TCOON,ioos:station:TCOON:072:1,2014-09-05T14:30:00Z,27.8392,-97.4440,0.0,35.7,1111122 
TCOON,ioos:station:TCOON:072:1,2014-09-05T15:30:00Z,27.8392,-97.4440,0.0,35.7,1111122 
TCOON,ioos:station:TCOON:072:1,2014-09-05T16:30:00Z,27.8392,-97.4440,0.0,35.7,1111122 
TCOON,ioos:station:TCOON:072:1,2014-09-05T17:30:00Z,27.8392,-97.4440,0.0,35.7,1111122 
TCOON,ioos:station:TCOON:072:1,2014-09-05T18:30:00Z,27.8392,-97.4440,0.0,35.7,1111122 
TCOON,ioos:station:TCOON:072:1,2014-09-05T19:30:00Z,27.8392,-97.4440,0.0,35.7,1111122 
TCOON,ioos:station:TCOON:072:1,2014-09-05T20:30:00Z,27.8392,-97.4440,0.0,35.7,1111122 
TCOON,ioos:station:TCOON:072:1,2014-09-05T21:30:00Z,27.8392,-97.4440,0.0,35.8,1111122 
TCOON,ioos:station:TCOON:072:1,2014-09-05T22:30:00Z,27.8392,-97.4440,0.0,35.9,1111122 
TCOON,ioos:station:TCOON:072:1,2014-09-05T23:30:00Z,27.8392,-97.4440,0.0,35.8,1111122 
TCOON,ioos:station:TCOON:072:1,2014-09-06T00:30:00Z,27.8392,-97.4440,0.0,35.8,1111122 
TCOON,ioos:station:TCOON:072:1,2014-09-06T01:30:00Z,27.8392,-97.4440,0.0,35.7,1111122 
TCOON,ioos:station:TCOON:072:1,2014-09-06T02:30:00Z,27.8392,-97.4440,0.0,35.5,1111122 
TCOON,ioos:station:TCOON:072:1,2014-09-06T03:30:00Z,27.8392,-97.4440,0.0,35.5,1111122 
TCOON,ioos:station:TCOON:072:1,2014-09-06T04:30:00Z,27.8392,-97.4440,0.0,35.5,1111122 
TCOON,ioos:station:TCOON:072:1,2014-09-06T05:30:00Z,27.8392,-97.4440,0.0,35.4,1111122 
TCOON,ioos:station:TCOON:072:1,2014-09-06T06:30:00Z,27.8392,-97.4440,0.0,35.4,1111122 
TCOON,ioos:station:TCOON:072:1,2014-09-06T08:00:00Z,27.8392,-97.4440,0.0,35.3,1111122 
TCOON,ioos:station:TCOON:072:1,2014-09-06T08:30:00Z,27.8392,-97.4440,0.0,35.3,1111122 
TCOON,ioos:station:TCOON:072:1,2014-09-06T09:30:00Z,27.8392,-97.4440,0.0,35.3,1111122 
TCOON,ioos:station:TCOON:072:1,2014-09-06T10:30:00Z,27.8392,-97.4440,0.0,35.4,1111122 
TCOON,ioos:station:TCOON:072:1,2014-09-06T11:30:00Z,27.8392,-97.4440,0.0,35.4,1111122 
TCOON,ioos:station:TCOON:072:1,2014-09-06T12:30:00Z,27.8392,-97.4440,0.0,35.4,1111122 
TCOON,ioos:station:TCOON:072:1,2014-09-06T13:30:00Z,27.8392,-97.4440,0.0,35.5,1111122 
TCOON,ioos:station:TCOON:072:1,2014-09-06T14:30:00Z,27.8392,-97.4440,0.0,35.5,1111122 
TCOON,ioos:station:TCOON:072:1,2014-09-06T15:30:00Z,27.8392,-97.4440,0.0,35.5,1111122 
TCOON,ioos:station:TCOON:072:1,2014-09-06T16:30:00Z,27.8392,-97.4440,0.0,35.8,1111122 
TCOON,ioos:station:TCOON:072:1,2014-09-06T17:30:00Z,27.8392,-97.4440,0.0,35.8,1111122 
TCOON,ioos:station:TCOON:072:1,2014-09-06T18:30:00Z,27.8392,-97.4440,0.0,35.7,1111122 
TCOON,ioos:station:TCOON:072:1,2014-09-06T19:30:00Z,27.8392,-97.4440,0.0,35.8,1111122 
TCOON,ioos:station:TCOON:072:1,2014-09-06T20:30:00Z,27.8392,-97.4440,0.0,35.6,1111122 
TCOON,ioos:station:TCOON:072:1,2014-09-06T21:30:00Z,27.8392,-97.4440,0.0,35.6,1111122 
TCOON,ioos:station:TCOON:072:1,2014-09-06T22:30:00Z,27.8392,-97.4440,0.0,35.6,1111122 
TCOON,ioos:station:TCOON:072:1,2014-09-06T23:30:00Z,27.8392,-97.4440,0.0,35.7,1111122 
TCOON,ioos:station:TCOON:072:1,2014-09-07T00:30:00Z,27.8392,-97.4440,0.0,35.6,1111122 
TCOON,ioos:station:TCOON:072:1,2014-09-07T02:00:00Z,27.8392,-97.4440,0.0,35.4,1111122 
TCOON,ioos:station:TCOON:072:1,2014-09-07T02:30:00Z,27.8392,-97.4440,0.0,35.5,1111122 
TCOON,ioos:station:TCOON:072:1,2014-09-07T03:30:00Z,27.8392,-97.4440,0.0,35.5,1111122 
TCOON,ioos:station:TCOON:072:1,2014-09-07T04:30:00Z,27.8392,-97.4440,0.0,35.4,1111122 
TCOON,ioos:station:TCOON:072:1,2014-09-07T05:30:00Z,27.8392,-97.4440,0.0,35.4,1111122 
TCOON,ioos:station:TCOON:072:1,2014-09-07T06:30:00Z,27.8392,-97.4440,0.0,35.4,1111122 
TCOON,ioos:station:TCOON:072:1,2014-09-07T07:30:00Z,27.8392,-97.4440,0.0,35.4,1111122 
TCOON,ioos:station:TCOON:072:1,2014-09-07T08:30:00Z,27.8392,-97.4440,0.0,35.5,1111122 
TCOON,ioos:station:TCOON:072:1,2014-09-07T09:30:00Z,27.8392,-97.4440,0.0,35.6,1111122 
TCOON,ioos:station:TCOON:072:1,2014-09-07T10:30:00Z,27.8392,-97.4440,0.0,35.5,1111122 
TCOON,ioos:station:TCOON:072:1,2014-09-07T11:30:00Z,27.8392,-97.4440,0.0,35.6,1111122 
TCOON,ioos:station:TCOON:072:1,2014-09-07T12:30:00Z,27.8392,-97.4440,0.0,35.7,1111122 
TCOON,ioos:station:TCOON:072:1,2014-09-07T13:30:00Z,27.8392,-97.4440,0.0,35.7,1111122 
TCOON,ioos:station:TCOON:072:1,2014-09-07T14:30:00Z,27.8392,-97.4440,0.0,35.6,1111122 
TCOON,ioos:station:TCOON:072:1,2014-09-07T15:30:00Z,27.8392,-97.4440,0.0,35.5,1111122 
TCOON,ioos:station:TCOON:072:1,2014-09-07T16:30:00Z,27.8392,-97.4440,0.0,35.5,1111122 
TCOON,ioos:station:TCOON:072:1,2014-09-07T17:30:00Z,27.8392,-97.4440,0.0,35.5,1111122 
TCOON,ioos:station:TCOON:072:1,2014-09-07T18:30:00Z,27.8392,-97.4440,0.0,35.5,1111122 
TCOON,ioos:station:TCOON:072:1,2014-09-07T19:30:00Z,27.8392,-97.4440,0.0,35.4,1111122 
TCOON,ioos:station:TCOON:072:1,2014-09-07T20:30:00Z,27.8392,-97.4440,0.0,35.4,1111122 
TCOON,ioos:station:TCOON:072:1,2014-09-07T21:30:00Z,27.8392,-97.4440,0.0,35.5,1111122 
TCOON,ioos:station:TCOON:072:1,2014-09-07T22:30:00Z,27.8392,-97.4440,0.0,35.5,1111122 
TCOON,ioos:station:TCOON:072:1,2014-09-08T00:00:00Z,27.8392,-97.4440,0.0,35.5,1111122 
TCOON,ioos:station:TCOON:072:1,2014-09-08T00:30:00Z,27.8392,-97.4440,0.0,35.4,1111122 
TCOON,ioos:station:TCOON:072:1,2014-09-08T01:30:00Z,27.8392,-97.4440,0.0,35.5,1111122 
TCOON,ioos:station:TCOON:072:1,2014-09-08T02:30:00Z,27.8392,-97.4440,0.0,35.6,1111122 
TCOON,ioos:station:TCOON:072:1,2014-09-08T03:30:00Z,27.8392,-97.4440,0.0,35.8,1111122 
TCOON,ioos:station:TCOON:072:1,2014-09-08T05:00:00Z,27.8392,-97.4440,0.0,35.7,1111122 
TCOON,ioos:station:TCOON:072:1,2014-09-08T05:30:00Z,27.8392,-97.4440,0.0,35.7,1111122 
TCOON,ioos:station:TCOON:072:1,2014-09-08T07:00:00Z,27.8392,-97.4440,0.0,35.6,1111122 
TCOON,ioos:station:TCOON:072:1,2014-09-08T07:30:00Z,27.8392,-97.4440,0.0,35.7,1111122 
TCOON,ioos:station:TCOON:072:1,2014-09-08T08:30:00Z,27.8392,-97.4440,0.0,35.7,1111122 
TCOON,ioos:station:TCOON:072:1,2014-09-08T09:30:00Z,27.8392,-97.4440,0.0,35.7,1111122 
TCOON,ioos:station:TCOON:072:1,2014-09-08T10:30:00Z,27.8392,-97.4440,0.0,35.8,1111122 
TCOON,ioos:station:TCOON:072:1,2014-09-08T11:30:00Z,27.8392,-97.4440,0.0,35.8,1111122 
TCOON,ioos:station:TCOON:072:1,2014-09-08T12:30:00Z,27.8392,-97.4440,0.0,35.9,1111122 
TCOON,ioos:station:TCOON:072:1,2014-09-08T13:30:00Z,27.8392,-97.4440,0.0,35.9,1111122 
TCOON,ioos:station:TCOON:072:1,2014-09-08T14:30:00Z,27.8392,-97.4440,0.0,35.8,1111122 
TCOON,ioos:station:TCOON:072:1,2014-09-08T15:30:00Z,27.8392,-97.4440,0.0,35.8,1111122 
TCOON,ioos:station:TCOON:072:1,2014-09-08T16:30:00Z,27.8392,-97.4440,0.0,35.7,1111122 
TCOON,ioos:station:TCOON:072:1,2014-09-08T17:30:00Z,27.8392,-97.4440,0.0,35.7,1111122 
TCOON,ioos:station:TCOON:072:1,2014-09-08T18:30:00Z,27.8392,-97.4440,0.0,35.6,1111122 
TCOON,ioos:station:TCOON:072:1,2014-09-08T19:30:00Z,27.8392,-97.4440,0.0,35.7,1111122 
TCOON,ioos:station:TCOON:072:1,2014-09-08T20:30:00Z,27.8392,-97.4440,0.0,35.7,1111122 
TCOON,ioos:station:TCOON:072:1,2014-09-08T21:30:00Z,27.8392,-97.4440,0.0,35.8,1111122 
TCOON,ioos:station:TCOON:072:1,2014-09-08T23:00:00Z,27.8392,-97.4440,0.0,35.8,1111122 
TCOON,ioos:station:TCOON:072:1,2014-09-08T23:30:00Z,27.8392,-97.4440,0.0,35.8,1111122 
TCOON,ioos:station:TCOON:072:1,2014-09-09T00:30:00Z,27.8392,-97.4440,0.0,35.9,1111122 
TCOON,ioos:station:TCOON:072:1,2014-09-09T01:30:00Z,27.8392,-97.4440,0.0,35.7,1111122 
TCOON,ioos:station:TCOON:072:1,2014-09-09T02:30:00Z,27.8392,-97.4440,0.0,35.7,1111122 
TCOON,ioos:station:TCOON:072:1,2014-09-09T04:00:00Z,27.8392,-97.4440,0.0,35.8,1111122 
TCOON,ioos:station:TCOON:072:1,2014-09-09T04:30:00Z,27.8392,-97.4440,0.0,35.9,1111122 
TCOON,ioos:station:TCOON:072:1,2014-09-09T05:30:00Z,27.8392,-97.4440,0.0,36.1,1111122 
TCOON,ioos:station:TCOON:072:1,2014-09-09T07:00:00Z,27.8392,-97.4440,0.0,36.1,1111122 
TCOON,ioos:station:TCOON:072:1,2014-09-09T07:30:00Z,27.8392,-97.4440,0.0,36.1,1111122 
TCOON,ioos:station:TCOON:072:1,2014-09-09T08:30:00Z,27.8392,-97.4440,0.0,35.9,1111122 
TCOON,ioos:station:TCOON:072:1,2014-09-09T09:30:00Z,27.8392,-97.4440,0.0,36.0,1111122 
TCOON,ioos:station:TCOON:072:1,2014-09-09T10:30:00Z,27.8392,-97.4440,0.0,36.0,1111122 
TCOON,ioos:station:TCOON:072:1,2014-09-09T11:30:00Z,27.8392,-97.4440,0.0,36.2,1111122 
TCOON,ioos:station:TCOON:072:1,2014-09-09T12:30:00Z,27.8392,-97.4440,0.0,36.3,1111122 
TCOON,ioos:station:TCOON:072:1,2014-09-09T13:30:00Z,27.8392,-97.4440,0.0,36.3,1111122 
TCOON,ioos:station:TCOON:072:1,2014-09-09T14:30:00Z,27.8392,-97.4440,0.0,36.3,1111122 
TCOON,ioos:station:TCOON:072:1,2014-09-09T15:30:00Z,27.8392,-97.4440,0.0,36.3,1111122 
TCOON,ioos:station:TCOON:072:1,2014-09-09T16:30:00Z,27.8392,-97.4440,0.0,36.2,1111122 
TCOON,ioos:station:TCOON:072:1,2014-09-09T17:30:00Z,27.8392,-97.4440,0.0,36.4,1111122 
TCOON,ioos:station:TCOON:072:1,2014-09-09T18:30:00Z,27.8392,-97.4440,0.0,36.2,1111122 
TCOON,ioos:station:TCOON:072:1,2014-09-10T02:00:00Z,27.8392,-97.4440,0.0,36.0,1111122 
TCOON,ioos:station:TCOON:072:1,2014-09-10T02:30:00Z,27.8392,-97.4440,0.0,36.0,1111122 
TCOON,ioos:station:TCOON:072:1,2014-09-10T03:30:00Z,27.8392,-97.4440,0.0,36.0,1111122 
TCOON,ioos:station:TCOON:072:1,2014-09-10T04:30:00Z,27.8392,-97.4440,0.0,36.0,1111122 
TCOON,ioos:station:TCOON:072:1,2014-09-10T05:30:00Z,27.8392,-97.4440,0.0,36.2,1111122 
TCOON,ioos:station:TCOON:072:1,2014-09-10T07:00:00Z,27.8392,-97.4440,0.0,36.4,1111122 
TCOON,ioos:station:TCOON:072:1,2014-09-10T07:30:00Z,27.8392,-97.4440,0.0,36.3,1111122 
TCOON,ioos:station:TCOON:072:1,2014-09-10T08:30:00Z,27.8392,-97.4440,0.0,36.1,1111122 
TCOON,ioos:station:TCOON:072:1,2014-09-10T12:30:00Z,27.8392,-97.4440,0.0,36.3,1111122 
TCOON,ioos:station:TCOON:072:1,2014-09-10T13:30:00Z,27.8392,-97.4440,0.0,36.1,1111122 
TCOON,ioos:station:TCOON:072:1,2014-09-10T14:30:00Z,27.8392,-97.4440,0.0,36.2,1111122 
TCOON,ioos:station:TCOON:072:1,2014-09-10T15:30:00Z,27.8392,-97.4440,0.0,36.2,1111122 
TCOON,ioos:station:TCOON:072:1,2014-09-10T16:30:00Z,27.8392,-97.4440,0.0,36.2,1111122 
TCOON,ioos:station:TCOON:072:1,2014-09-10T17:30:00Z,27.8392,-97.4440,0.0,36.3,1111122 
TCOON,ioos:station:TCOON:072:1,2014-09-10T18:30:00Z,27.8392,-97.4440,0.0,36.3,1111122 
TCOON,ioos:station:TCOON:072:1,2014-09-10T21:30:00Z,27.8392,-97.4440,0.0,36.3,1111122 
TCOON,ioos:station:TCOON:072:1,2014-09-10T22:30:00Z,27.8392,-97.4440,0.0,36.3,1111122 
TCOON,ioos:station:TCOON:072:1,2014-09-11T00:00:00Z,27.8392,-97.4440,0.0,36.3,1111122 
TCOON,ioos:station:TCOON:072:1,2014-09-11T00:30:00Z,27.8392,-97.4440,0.0,36.4,1111122 
TCOON,ioos:station:TCOON:072:1,2014-09-11T01:30:00Z,27.8392,-97.4440,0.0,36.4,1111122 
TCOON,ioos:station:TCOON:072:1,2014-09-11T02:30:00Z,27.8392,-97.4440,0.0,36.6,1111122 
TCOON,ioos:station:TCOON:072:1,2014-09-11T03:30:00Z,27.8392,-97.4440,0.0,36.7,1111122 
TCOON,ioos:station:TCOON:072:1,2014-09-11T05:00:00Z,27.8392,-97.4440,0.0,37.0,1111122 
TCOON,ioos:station:TCOON:072:1,2014-09-11T05:30:00Z,27.8392,-97.4440,0.0,37.1,1111122 
TCOON,ioos:station:TCOON:072:1,2014-09-11T07:30:00Z,27.8392,-97.4440,0.0,37.0,1111122 
TCOON,ioos:station:TCOON:072:1,2014-09-11T08:30:00Z,27.8392,-97.4440,0.0,36.2,1111122 
TCOON,ioos:station:TCOON:072:1,2014-09-11T09:30:00Z,27.8392,-97.4440,0.0,36.2,1111122 
TCOON,ioos:station:TCOON:072:1,2014-09-11T10:30:00Z,27.8392,-97.4440,0.0,35.8,1111122 
TCOON,ioos:station:TCOON:072:1,2014-09-11T11:30:00Z,27.8392,-97.4440,0.0,36.5,1111122 
TCOON,ioos:station:TCOON:072:1,2014-09-12T12:00:00Z,27.8392,-97.4440,0.0,36.9,1111122 
TCOON,ioos:station:TCOON:072:1,2014-09-12T12:30:00Z,27.8392,-97.4440,0.0,37.0,1111122 
TCOON,ioos:station:TCOON:072:1,2014-09-15T15:30:00Z,27.8392,-97.4440,0.0,38.0,1111122 
TCOON,ioos:station:TCOON:072:1,2014-09-15T16:30:00Z,27.8392,-97.4440,0.0,38.2,1111122 
TCOON,ioos:station:TCOON:072:1,2014-09-15T17:30:00Z,27.8392,-97.4440,0.0,38.3,1111122 
TCOON,ioos:station:TCOON:072:1,2014-09-15T18:30:00Z,27.8392,-97.4440,0.0,38.2,1111122 
TCOON,ioos:station:TCOON:072:1,2014-09-15T19:30:00Z,27.8392,-97.4440,0.0,37.7,1111122 
TCOON,ioos:station:TCOON:072:1,2014-09-15T21:00:00Z,27.8392,-97.4440,0.0,37.4,1111122 
TCOON,ioos:station:TCOON:072:1,2014-09-15T21:30:00Z,27.8392,-97.4440,0.0,37.0,1111122 
TCOON,ioos:station:TCOON:072:1,2014-09-15T22:30:00Z,27.8392,-97.4440,0.0,36.9,1111122 
TCOON,ioos:station:TCOON:072:1,2014-09-15T23:30:00Z,27.8392,-97.4440,0.0,37.0,1111122 
TCOON,ioos:station:TCOON:072:1,2014-09-16T00:30:00Z,27.8392,-97.4440,0.0,37.3,1111122 
TCOON,ioos:station:TCOON:072:1,2014-09-16T01:30:00Z,27.8392,-97.4440,0.0,37.4,1111122 
TCOON,ioos:station:TCOON:072:1,2014-09-16T02:30:00Z,27.8392,-97.4440,0.0,37.4,1111122 
TCOON,ioos:station:TCOON:072:1,2014-09-16T04:00:00Z,27.8392,-97.4440,0.0,37.4,1111122 
TCOON,ioos:station:TCOON:072:1,2014-09-16T04:30:00Z,27.8392,-97.4440,0.0,37.5,1111122 
TCOON,ioos:station:TCOON:072:1,2014-09-16T05:30:00Z,27.8392,-97.4440,0.0,37.6,1111122 
TCOON,ioos:station:TCOON:072:1,2014-09-16T07:00:00Z,27.8392,-97.4440,0.0,37.8,1111122 
TCOON,ioos:station:TCOON:072:1,2014-09-16T07:30:00Z,27.8392,-97.4440,0.0,37.9,1111122 
TCOON,ioos:station:TCOON:072:1,2014-09-16T08:30:00Z,27.8392,-97.4440,0.0,38.0,1111122 
TCOON,ioos:station:TCOON:072:1,2014-09-16T09:30:00Z,27.8392,-97.4440,0.0,38.0,1111122 
TCOON,ioos:station:TCOON:072:1,2014-09-16T10:30:00Z,27.8392,-97.4440,0.0,38.1,1111122 
TCOON,ioos:station:TCOON:072:1,2014-09-16T11:30:00Z,27.8392,-97.4440,0.0,38.2,1111122 
TCOON,ioos:station:TCOON:072:1,2014-09-16T13:00:00Z,27.8392,-97.4440,0.0,38.2,1111122 
TCOON,ioos:station:TCOON:072:1,2014-09-16T14:00:00Z,27.8392,-97.4440,0.0,38.2,1111122 
TCOON,ioos:station:TCOON:072:1,2014-09-16T14:30:00Z,27.8392,-97.4440,0.0,38.1,1111122 
TCOON,ioos:station:TCOON:072:1,2014-09-16T16:00:00Z,27.8392,-97.4440,0.0,37.8,1111122 
TCOON,ioos:station:TCOON:072:1,2014-09-16T16:30:00Z,27.8392,-97.4440,0.0,37.9,1111122 
TCOON,ioos:station:TCOON:072:1,2014-09-16T17:30:00Z,27.8392,-97.4440,0.0,37.7,1111122 
TCOON,ioos:station:TCOON:072:1,2014-09-16T18:30:00Z,27.8392,-97.4440,0.0,37.6,1111122 
TCOON,ioos:station:TCOON:072:1,2014-09-16T19:30:00Z,27.8392,-97.4440,0.0,37.6,1111122 
TCOON,ioos:station:TCOON:072:1,2014-09-16T20:30:00Z,27.8392,-97.4440,0.0,37.5,1111122 
TCOON,ioos:station:TCOON:072:1,2014-09-16T21:30:00Z,27.8392,-97.4440,0.0,38.0,1111122 
TCOON,ioos:station:TCOON:072:1,2014-09-16T22:30:00Z,27.8392,-97.4440,0.0,37.8,1111122 
TCOON,ioos:station:TCOON:072:1,2014-09-16T23:30:00Z,27.8392,-97.4440,0.0,37.4,1111122 
TCOON,ioos:station:TCOON:072:1,2014-09-17T00:30:00Z,27.8392,-97.4440,0.0,37.1,1111122 
TCOON,ioos:station:TCOON:072:1,2014-09-17T01:30:00Z,27.8392,-97.4440,0.0,36.9,1111122 
TCOON,ioos:station:TCOON:072:1,2014-09-17T02:30:00Z,27.8392,-97.4440,0.0,36.6,1111122 
TCOON,ioos:station:TCOON:072:1,2014-09-17T03:30:00Z,27.8392,-97.4440,0.0,36.5,1111122 
TCOON,ioos:station:TCOON:072:1,2014-09-17T04:30:00Z,27.8392,-97.4440,0.0,36.5,1111122 
TCOON,ioos:station:TCOON:072:1,2014-09-17T05:30:00Z,27.8392,-97.4440,0.0,36.5,1111122 