owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42043:1,2014-11-01T00:00:00Z,28.9818,-94.9186,2.0,336.7300547,4.201809134,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-11-01T00:30:00Z,28.9818,-94.9186,2.0,341.775178,5.179845558,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-11-01T01:00:00Z,28.9818,-94.9186,2.0,330.2553987,3.789261142,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-11-01T01:30:00Z,28.9818,-94.9186,2.0,0.370651281,4.640096982,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-11-01T02:00:00Z,28.9818,-94.9186,2.0,306.6201559,4.124039282,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-11-01T02:30:00Z,28.9818,-94.9186,2.0,344.2816743,5.204632552,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-11-01T03:00:00Z,28.9818,-94.9186,2.0,36.39455027,2.410082986,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-11-01T03:30:00Z,28.9818,-94.9186,2.0,86.03779859,2.315534496,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-11-01T04:00:00Z,28.9818,-94.9186,2.0,10.9458439,4.318564576,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-11-01T04:30:00Z,28.9818,-94.9186,2.0,350.169347,2.811280847,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-11-01T05:00:00Z,28.9818,-94.9186,2.0,268.6024013,3.280975465,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-11-01T05:30:00Z,28.9818,-94.9186,2.0,209.623469,1.173371212,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-11-01T06:00:00Z,28.9818,-94.9186,2.0,302.1253442,3.046440546,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-11-01T06:30:00Z,28.9818,-94.9186,2.0,284.0920968,2.505394181,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-11-01T07:00:00Z,28.9818,-94.9186,2.0,234.2457754,0.924175308,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-11-01T07:30:00Z,28.9818,-94.9186,2.0,230.1737618,3.606799135,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-11-01T08:00:00Z,28.9818,-94.9186,2.0,252.3336963,4.712218161,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-11-01T08:30:00Z,28.9818,-94.9186,2.0,168.560694,3.479109081,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-11-01T09:00:00Z,28.9818,-94.9186,2.0,222.1122193,6.457011693,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-11-01T09:30:00Z,28.9818,-94.9186,2.0,210.2731981,7.260061983,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-11-01T10:00:00Z,28.9818,-94.9186,2.0,259.1782287,5.059980237,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-11-01T10:30:00Z,28.9818,-94.9186,2.0,251.3858114,3.038963639,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-11-01T11:00:00Z,28.9818,-94.9186,2.0,252.3893632,3.735036814,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-11-01T11:30:00Z,28.9818,-94.9186,2.0,237.3993217,4.083331973,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-11-01T12:00:00Z,28.9818,-94.9186,2.0,246.5905528,7.148370444,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-11-01T12:30:00Z,28.9818,-94.9186,2.0,208.1103232,5.305883527,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-11-01T13:00:00Z,28.9818,-94.9186,2.0,231.3123086,6.495267508,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-11-01T13:30:00Z,28.9818,-94.9186,2.0,204.0020196,19.00322341,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-11-01T14:00:00Z,28.9818,-94.9186,2.0,244.4528058,8.556547201,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-11-01T14:30:00Z,28.9818,-94.9186,2.0,245.4170163,10.60083487,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-11-01T15:00:00Z,28.9818,-94.9186,2.0,244.8863085,10.76788744,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-11-01T15:30:00Z,28.9818,-94.9186,2.0,227.1689368,11.20860384,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-11-01T16:00:00Z,28.9818,-94.9186,2.0,224.1660383,14.09412998,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-11-01T16:30:00Z,28.9818,-94.9186,2.0,238.4373165,13.29701094,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-11-01T17:00:00Z,28.9818,-94.9186,2.0,241.0352091,16.66437218,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-11-01T17:30:00Z,28.9818,-94.9186,2.0,226.9355685,17.16420694,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-11-01T18:00:00Z,28.9818,-94.9186,2.0,233.2034124,15.56001285,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-11-01T18:30:00Z,28.9818,-94.9186,2.0,230.3074529,19.41555047,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-11-01T19:00:00Z,28.9818,-94.9186,2.0,229.9168578,14.02404364,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-11-01T19:30:00Z,28.9818,-94.9186,2.0,228.4250358,18.58060548,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-11-01T20:00:00Z,28.9818,-94.9186,2.0,237.617145,19.32523997,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-11-01T20:30:00Z,28.9818,-94.9186,2.0,233.0826237,14.58400494,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-11-01T21:00:00Z,28.9818,-94.9186,2.0,235.8541673,14.30617,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-11-01T21:30:00Z,28.9818,-94.9186,2.0,233.8738251,15.40129865,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-11-01T22:00:00Z,28.9818,-94.9186,2.0,246.7542374,25.71768652,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-11-01T22:30:00Z,28.9818,-94.9186,2.0,248.1277571,24.15898177,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-11-01T23:00:00Z,28.9818,-94.9186,2.0,250.1402084,24.93277762,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-11-01T23:30:00Z,28.9818,-94.9186,2.0,239.333201,18.50837648,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-11-02T00:00:00Z,28.9818,-94.9186,2.0,243.1836007,18.37618296,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-11-02T00:30:00Z,28.9818,-94.9186,2.0,236.0491574,15.8645895,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-11-02T01:00:00Z,28.9818,-94.9186,2.0,203.0000718,11.00485802,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-11-02T01:30:00Z,28.9818,-94.9186,2.0,274.4798709,23.9431368,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-11-02T02:00:00Z,28.9818,-94.9186,2.0,277.4415798,20.2303732,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-11-02T02:30:00Z,28.9818,-94.9186,2.0,271.1664273,18.67386677,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-11-02T03:00:00Z,28.9818,-94.9186,2.0,276.3892836,16.89492527,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-11-02T03:30:00Z,28.9818,-94.9186,2.0,280.0444151,14.73584066,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-11-02T04:00:00Z,28.9818,-94.9186,2.0,271.8071342,14.90741091,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-11-02T04:30:00Z,28.9818,-94.9186,2.0,265.6463688,14.49180803,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-11-02T05:00:00Z,28.9818,-94.9186,2.0,264.7313183,14.04934874,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-11-02T05:30:00Z,28.9818,-94.9186,2.0,255.9841428,13.37826596,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-11-02T06:00:00Z,28.9818,-94.9186,2.0,256.5355167,14.08717147,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-11-02T06:30:00Z,28.9818,-94.9186,2.0,246.4120799,14.11970609,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-11-02T07:00:00Z,28.9818,-94.9186,2.0,241.3134986,13.89550287,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-11-02T07:30:00Z,28.9818,-94.9186,2.0,237.054284,16.21803009,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-11-02T08:00:00Z,28.9818,-94.9186,2.0,243.8666757,14.82555227,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-11-02T08:30:00Z,28.9818,-94.9186,2.0,236.0471248,16.3471863,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-11-02T09:00:00Z,28.9818,-94.9186,2.0,239.1976678,17.61468989,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-11-02T09:30:00Z,28.9818,-94.9186,2.0,236.900836,16.66408113,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-11-02T10:00:00Z,28.9818,-94.9186,2.0,233.1441167,15.9720005,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-11-02T10:30:00Z,28.9818,-94.9186,2.0,245.0612097,13.23391099,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-11-02T11:00:00Z,28.9818,-94.9186,2.0,239.9835766,14.41299761,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-11-02T11:30:00Z,28.9818,-94.9186,2.0,245.4929078,11.33075902,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-11-02T12:00:00Z,28.9818,-94.9186,2.0,259.072489,11.44755432,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-11-02T12:30:00Z,28.9818,-94.9186,2.0,255.4781975,6.301301453,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-11-02T13:00:00Z,28.9818,-94.9186,2.0,250.3173758,4.067652886,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-11-02T13:30:00Z,28.9818,-94.9186,2.0,262.0726709,9.571457569,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-11-02T14:00:00Z,28.9818,-94.9186,2.0,262.5479126,6.09144482,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-11-02T14:30:00Z,28.9818,-94.9186,2.0,244.595368,7.505784436,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-11-02T15:00:00Z,28.9818,-94.9186,2.0,274.4217,7.783161311,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-11-02T15:30:00Z,28.9818,-94.9186,2.0,268.3393006,6.902897942,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-11-02T16:00:00Z,28.9818,-94.9186,2.0,250.3597801,8.271184921,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-11-02T16:30:00Z,28.9818,-94.9186,2.0,261.0609415,7.015197788,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-11-02T17:00:00Z,28.9818,-94.9186,2.0,245.0663429,9.108962619,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-11-02T17:30:00Z,28.9818,-94.9186,2.0,235.7294456,9.03930307,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-11-02T18:00:00Z,28.9818,-94.9186,2.0,229.5361542,9.923512483,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-11-02T18:30:00Z,28.9818,-94.9186,2.0,241.6485116,14.63546719,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-11-02T19:00:00Z,28.9818,-94.9186,2.0,241.5896873,15.28026505,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-11-02T19:30:00Z,28.9818,-94.9186,2.0,235.8319816,16.96886855,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-11-02T20:00:00Z,28.9818,-94.9186,2.0,242.2224801,12.89605366,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-11-02T20:30:00Z,28.9818,-94.9186,2.0,233.6735961,17.91080679,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-11-02T21:00:00Z,28.9818,-94.9186,2.0,247.924528,15.93841272,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-11-02T21:30:00Z,28.9818,-94.9186,2.0,253.2309858,17.39988506,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-11-02T22:00:00Z,28.9818,-94.9186,2.0,249.1684182,15.35363475,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-11-02T22:30:00Z,28.9818,-94.9186,2.0,221.0190333,11.00083633,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-11-02T23:00:00Z,28.9818,-94.9186,2.0,218.0153611,10.0019998,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-11-02T23:30:00Z,28.9818,-94.9186,2.0,218.9849087,10.99949544,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-11-03T00:00:00Z,28.9818,-94.9186,2.0,249.2188335,8.652918583,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-11-03T00:30:00Z,28.9818,-94.9186,2.0,254.0542205,9.17293846,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-11-03T01:00:00Z,28.9818,-94.9186,2.0,257.726488,8.749977143,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-11-03T01:30:00Z,28.9818,-94.9186,2.0,259.9916227,9.494472076,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-11-03T02:00:00Z,28.9818,-94.9186,2.0,250.9832387,8.102172548,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-11-03T02:30:00Z,28.9818,-94.9186,2.0,290.4788606,6.917138137,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-11-03T03:00:00Z,28.9818,-94.9186,2.0,299.3581058,7.710175095,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-11-03T03:30:00Z,28.9818,-94.9186,2.0,266.3765256,4.589172039,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-11-03T04:00:00Z,28.9818,-94.9186,2.0,261.0206051,4.677317607,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-11-03T04:30:00Z,28.9818,-94.9186,2.0,258.9848705,4.187135059,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-11-03T05:00:00Z,28.9818,-94.9186,2.0,253.2012466,6.089868636,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-11-03T05:30:00Z,28.9818,-94.9186,2.0,255.1492755,6.828067076,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-11-03T06:00:00Z,28.9818,-94.9186,2.0,270.9944097,6.340954187,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-11-03T06:30:00Z,28.9818,-94.9186,2.0,236.2439408,9.682298281,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-11-03T07:00:00Z,28.9818,-94.9186,2.0,228.896412,9.780685048,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-11-03T07:30:00Z,28.9818,-94.9186,2.0,231.6456497,11.11973021,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-11-03T08:00:00Z,28.9818,-94.9186,2.0,229.277449,9.764061655,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-11-03T08:30:00Z,28.9818,-94.9186,2.0,221.0148877,12.31220939,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-11-03T09:00:00Z,28.9818,-94.9186,2.0,234.5933803,9.631142196,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-11-03T09:30:00Z,28.9818,-94.9186,2.0,229.224661,11.80540978,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-11-03T10:00:00Z,28.9818,-94.9186,2.0,217.5230222,11.5747527,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-11-03T10:30:00Z,28.9818,-94.9186,2.0,225.1365912,11.83700131,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-11-03T11:00:00Z,28.9818,-94.9186,2.0,240.1562273,12.98149452,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-11-03T11:30:00Z,28.9818,-94.9186,2.0,242.9585987,10.22812788,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-11-03T12:00:00Z,28.9818,-94.9186,2.0,236.5440578,7.455233061,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-11-03T12:30:00Z,28.9818,-94.9186,2.0,241.1559263,6.861209806,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-11-03T13:00:00Z,28.9818,-94.9186,2.0,260.9053044,5.630781473,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-11-03T13:30:00Z,28.9818,-94.9186,2.0,241.3554632,1.355949852,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-11-03T14:00:00Z,28.9818,-94.9186,2.0,296.948226,2.008033864,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-11-03T14:30:00Z,28.9818,-94.9186,2.0,285.5729281,4.432719256,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-11-03T15:00:00Z,28.9818,-94.9186,2.0,245.4160214,2.716210596,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-11-03T15:30:00Z,28.9818,-94.9186,2.0,249.9735368,1.138859078,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-11-03T16:00:00Z,28.9818,-94.9186,2.0,353.3953904,0.956347217,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-11-03T16:30:00Z,28.9818,-94.9186,2.0,266.4396914,4.348390507,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-11-03T17:00:00Z,28.9818,-94.9186,2.0,276.0017652,3.921492063,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-11-03T17:30:00Z,28.9818,-94.9186,2.0,274.8844893,4.345779562,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-11-03T18:00:00Z,28.9818,-94.9186,2.0,219.3690147,2.522399651,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-11-03T18:30:00Z,28.9818,-94.9186,2.0,215.5373842,3.785023117,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-11-03T19:00:00Z,28.9818,-94.9186,2.0,213.5648607,3.81634642,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-11-03T19:30:00Z,28.9818,-94.9186,2.0,214.2899726,6.354439393,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-11-03T20:00:00Z,28.9818,-94.9186,2.0,223.7463116,5.495534551,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-11-03T20:30:00Z,28.9818,-94.9186,2.0,238.913272,6.410631794,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-11-03T21:00:00Z,28.9818,-94.9186,2.0,262.8745794,6.611051354,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-11-03T21:30:00Z,28.9818,-94.9186,2.0,238.4506227,10.91302433,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-11-03T22:00:00Z,28.9818,-94.9186,2.0,231.7401552,8.494498219,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-11-03T22:30:00Z,28.9818,-94.9186,2.0,233.8936643,11.25099996,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-11-03T23:00:00Z,28.9818,-94.9186,2.0,236.4718587,10.77232101,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-11-03T23:30:00Z,28.9818,-94.9186,2.0,235.7049854,11.03914852,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-11-04T00:00:00Z,28.9818,-94.9186,2.0,239.9142326,10.8519906,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-11-04T00:30:00Z,28.9818,-94.9186,2.0,251.1958224,8.841911558,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-11-04T01:00:00Z,28.9818,-94.9186,2.0,252.6486933,11.03199891,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-11-04T01:30:00Z,28.9818,-94.9186,2.0,248.9855319,10.54106257,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-11-04T02:00:00Z,28.9818,-94.9186,2.0,273.5767469,7.214048794,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-11-04T02:30:00Z,28.9818,-94.9186,2.0,272.4399436,8.457665162,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-11-04T03:00:00Z,28.9818,-94.9186,2.0,266.8266549,9.214125026,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-11-04T03:30:00Z,28.9818,-94.9186,2.0,257.0440254,9.902065441,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-11-04T04:00:00Z,28.9818,-94.9186,2.0,264.2613283,10.30162123,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-11-04T04:30:00Z,28.9818,-94.9186,2.0,254.5623528,8.828510633,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-11-04T05:00:00Z,28.9818,-94.9186,2.0,253.4471263,9.722926514,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-11-04T05:30:00Z,28.9818,-94.9186,2.0,246.4561893,9.162728851,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-11-04T06:00:00Z,28.9818,-94.9186,2.0,237.5929848,10.89704547,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-11-04T06:30:00Z,28.9818,-94.9186,2.0,237.027053,12.1821714,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-11-04T07:00:00Z,28.9818,-94.9186,2.0,236.3095903,12.47520741,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-11-04T07:30:00Z,28.9818,-94.9186,2.0,244.0437629,16.40472188,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-11-04T08:00:00Z,28.9818,-94.9186,2.0,241.8801185,18.62882981,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-11-04T08:30:00Z,28.9818,-94.9186,2.0,239.4480077,17.88262005,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-11-04T09:00:00Z,28.9818,-94.9186,2.0,241.1595689,19.71529863,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-11-04T09:30:00Z,28.9818,-94.9186,2.0,233.9350299,20.35000983,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-11-04T10:00:00Z,28.9818,-94.9186,2.0,236.419366,21.71377904,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-11-04T10:30:00Z,28.9818,-94.9186,2.0,237.3572742,20.02247737,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-11-04T11:00:00Z,28.9818,-94.9186,2.0,240.8045321,18.61474953,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-11-04T11:30:00Z,28.9818,-94.9186,2.0,248.9563323,21.33269088,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-11-04T12:00:00Z,28.9818,-94.9186,2.0,248.1982206,20.62518121,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-11-04T12:30:00Z,28.9818,-94.9186,2.0,246.9282499,20.10831669,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-11-04T13:00:00Z,28.9818,-94.9186,2.0,242.0060034,20.09060726,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-11-04T13:30:00Z,28.9818,-94.9186,2.0,250.0291657,19.35376449,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-11-04T14:00:00Z,28.9818,-94.9186,2.0,252.2588691,16.70437667,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-11-04T14:30:00Z,28.9818,-94.9186,2.0,256.6670472,14.61387355,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-11-04T15:00:00Z,28.9818,-94.9186,2.0,264.3409617,12.06881104,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-11-04T15:30:00Z,28.9818,-94.9186,2.0,273.2046262,9.124264354,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-11-04T16:00:00Z,28.9818,-94.9186,2.0,271.911927,8.094504308,-99999.0,'11133222,11111222,99999999' 