owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-03-01T01:00:00Z,25.0840,-81.0960,25.03,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-03-01T01:06:00Z,25.0840,-81.0960,24.93,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-03-01T01:12:00Z,25.0840,-81.0960,24.93,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-03-01T01:18:00Z,25.0840,-81.0960,24.92,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-03-01T01:24:00Z,25.0840,-81.0960,24.8,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-03-01T01:30:00Z,25.0840,-81.0960,24.77,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-03-01T01:36:00Z,25.0840,-81.0960,24.79,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-03-01T01:42:00Z,25.0840,-81.0960,24.71,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-03-01T01:48:00Z,25.0840,-81.0960,24.66,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-03-01T01:54:00Z,25.0840,-81.0960,24.66,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-03-01T02:00:00Z,25.0840,-81.0960,24.66,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-03-01T02:06:00Z,25.0840,-81.0960,24.66,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-03-01T02:12:00Z,25.0840,-81.0960,24.58,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-03-01T02:18:00Z,25.0840,-81.0960,24.56,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-03-01T02:24:00Z,25.0840,-81.0960,24.52,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-03-01T02:30:00Z,25.0840,-81.0960,24.55,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-03-01T02:36:00Z,25.0840,-81.0960,24.66,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-03-01T02:42:00Z,25.0840,-81.0960,24.7,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-03-01T02:48:00Z,25.0840,-81.0960,24.67,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-03-01T02:54:00Z,25.0840,-81.0960,24.58,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-03-01T03:00:00Z,25.0840,-81.0960,24.36,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-03-01T03:06:00Z,25.0840,-81.0960,24.25,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-03-01T03:12:00Z,25.0840,-81.0960,24.34,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-03-01T03:18:00Z,25.0840,-81.0960,24.35,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-03-01T03:24:00Z,25.0840,-81.0960,24.36,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-03-01T03:30:00Z,25.0840,-81.0960,24.44,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-03-01T03:36:00Z,25.0840,-81.0960,24.29,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-03-01T03:42:00Z,25.0840,-81.0960,24.26,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-03-01T03:48:00Z,25.0840,-81.0960,24.25,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-03-01T03:54:00Z,25.0840,-81.0960,24.26,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-03-01T04:00:00Z,25.0840,-81.0960,24.25,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-03-01T04:06:00Z,25.0840,-81.0960,24.25,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-03-01T04:12:00Z,25.0840,-81.0960,24.26,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-03-01T04:18:00Z,25.0840,-81.0960,24.32,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-03-01T04:24:00Z,25.0840,-81.0960,24.25,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-03-01T04:30:00Z,25.0840,-81.0960,24.17,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-03-01T04:36:00Z,25.0840,-81.0960,24.2,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-03-01T04:42:00Z,25.0840,-81.0960,24.09,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-03-01T04:48:00Z,25.0840,-81.0960,24.14,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-03-01T04:54:00Z,25.0840,-81.0960,24.17,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-03-01T07:00:00Z,25.0840,-81.0960,23.99,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-03-01T07:06:00Z,25.0840,-81.0960,23.82,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-03-01T07:12:00Z,25.0840,-81.0960,23.72,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-03-01T07:18:00Z,25.0840,-81.0960,23.73,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-03-01T07:24:00Z,25.0840,-81.0960,23.73,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-03-01T07:30:00Z,25.0840,-81.0960,23.69,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-03-01T07:36:00Z,25.0840,-81.0960,23.71,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-03-01T07:42:00Z,25.0840,-81.0960,23.71,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-03-01T07:48:00Z,25.0840,-81.0960,23.71,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-03-01T07:54:00Z,25.0840,-81.0960,23.71,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-03-01T08:00:00Z,25.0840,-81.0960,23.71,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-03-01T08:06:00Z,25.0840,-81.0960,23.71,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-03-01T08:12:00Z,25.0840,-81.0960,23.71,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-03-01T08:18:00Z,25.0840,-81.0960,23.71,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-03-01T08:24:00Z,25.0840,-81.0960,23.7,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-03-01T08:30:00Z,25.0840,-81.0960,23.7,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-03-01T08:36:00Z,25.0840,-81.0960,23.7,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-03-01T08:42:00Z,25.0840,-81.0960,23.65,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-03-01T08:48:00Z,25.0840,-81.0960,23.63,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-03-01T08:54:00Z,25.0840,-81.0960,23.67,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-03-01T11:00:00Z,25.0840,-81.0960,23.32,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-03-01T11:06:00Z,25.0840,-81.0960,23.31,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-03-01T11:12:00Z,25.0840,-81.0960,23.32,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-03-01T11:18:00Z,25.0840,-81.0960,23.31,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-03-01T11:24:00Z,25.0840,-81.0960,23.41,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-03-01T11:30:00Z,25.0840,-81.0960,23.35,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-03-01T11:36:00Z,25.0840,-81.0960,23.19,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-03-01T11:42:00Z,25.0840,-81.0960,23.19,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-03-01T11:48:00Z,25.0840,-81.0960,23.18,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-03-01T11:54:00Z,25.0840,-81.0960,23.2,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-03-01T13:00:00Z,25.0840,-81.0960,23.49,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-03-01T13:06:00Z,25.0840,-81.0960,23.56,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-03-01T13:12:00Z,25.0840,-81.0960,23.57,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-03-01T13:18:00Z,25.0840,-81.0960,23.63,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-03-01T13:24:00Z,25.0840,-81.0960,23.8,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-03-01T13:30:00Z,25.0840,-81.0960,23.79,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-03-01T13:36:00Z,25.0840,-81.0960,23.95,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-03-01T13:42:00Z,25.0840,-81.0960,24.23,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-03-01T13:48:00Z,25.0840,-81.0960,24.36,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-03-01T13:54:00Z,25.0840,-81.0960,24.72,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-03-01T14:00:00Z,25.0840,-81.0960,24.79,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-03-01T14:06:00Z,25.0840,-81.0960,24.79,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-03-01T14:12:00Z,25.0840,-81.0960,24.79,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-03-01T14:18:00Z,25.0840,-81.0960,24.79,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-03-01T14:24:00Z,25.0840,-81.0960,24.79,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-03-01T14:30:00Z,25.0840,-81.0960,24.79,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-03-01T14:36:00Z,25.0840,-81.0960,24.84,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-03-01T14:42:00Z,25.0840,-81.0960,24.92,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-03-01T14:48:00Z,25.0840,-81.0960,24.93,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-03-01T14:54:00Z,25.0840,-81.0960,24.93,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-03-01T15:00:00Z,25.0840,-81.0960,24.93,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-03-01T15:06:00Z,25.0840,-81.0960,24.98,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-03-01T15:12:00Z,25.0840,-81.0960,24.98,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-03-01T15:18:00Z,25.0840,-81.0960,25.06,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-03-01T15:24:00Z,25.0840,-81.0960,25.06,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-03-01T15:30:00Z,25.0840,-81.0960,25.04,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-03-01T15:36:00Z,25.0840,-81.0960,25.13,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-03-01T15:42:00Z,25.0840,-81.0960,25.18,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-03-01T15:48:00Z,25.0840,-81.0960,25.19,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-03-01T15:54:00Z,25.0840,-81.0960,25.24,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-03-01T16:00:00Z,25.0840,-81.0960,25.3,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-03-01T16:06:00Z,25.0840,-81.0960,25.31,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-03-01T16:12:00Z,25.0840,-81.0960,25.34,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-03-01T16:18:00Z,25.0840,-81.0960,25.34,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-03-01T16:24:00Z,25.0840,-81.0960,25.38,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-03-01T16:30:00Z,25.0840,-81.0960,25.33,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-03-01T16:36:00Z,25.0840,-81.0960,25.42,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-03-01T16:42:00Z,25.0840,-81.0960,25.48,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-03-01T16:48:00Z,25.0840,-81.0960,25.43,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-03-01T16:54:00Z,25.0840,-81.0960,25.56,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-03-01T17:00:00Z,25.0840,-81.0960,25.47,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-03-01T17:06:00Z,25.0840,-81.0960,25.56,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-03-01T17:12:00Z,25.0840,-81.0960,25.49,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-03-01T17:18:00Z,25.0840,-81.0960,25.53,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-03-01T17:24:00Z,25.0840,-81.0960,25.59,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-03-01T17:30:00Z,25.0840,-81.0960,25.57,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-03-01T17:36:00Z,25.0840,-81.0960,25.61,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-03-01T17:42:00Z,25.0840,-81.0960,25.59,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-03-01T17:48:00Z,25.0840,-81.0960,25.59,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-03-01T17:54:00Z,25.0840,-81.0960,25.51,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-03-01T18:00:00Z,25.0840,-81.0960,25.6,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-03-01T18:06:00Z,25.0840,-81.0960,25.5,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-03-01T18:12:00Z,25.0840,-81.0960,25.56,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-03-01T18:18:00Z,25.0840,-81.0960,25.48,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-03-01T18:24:00Z,25.0840,-81.0960,25.58,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-03-01T18:30:00Z,25.0840,-81.0960,25.57,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-03-01T18:36:00Z,25.0840,-81.0960,25.48,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-03-01T18:42:00Z,25.0840,-81.0960,25.47,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-03-01T18:48:00Z,25.0840,-81.0960,25.52,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-03-01T18:54:00Z,25.0840,-81.0960,25.56,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-03-01T19:00:00Z,25.0840,-81.0960,25.56,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-03-01T19:06:00Z,25.0840,-81.0960,25.6,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-03-01T19:12:00Z,25.0840,-81.0960,25.59,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-03-01T19:18:00Z,25.0840,-81.0960,25.61,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-03-01T19:24:00Z,25.0840,-81.0960,25.54,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-03-01T19:30:00Z,25.0840,-81.0960,25.56,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-03-01T19:36:00Z,25.0840,-81.0960,25.6,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-03-01T19:42:00Z,25.0840,-81.0960,25.57,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-03-01T19:48:00Z,25.0840,-81.0960,25.6,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-03-01T19:54:00Z,25.0840,-81.0960,25.6,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-03-01T20:00:00Z,25.0840,-81.0960,25.61,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-03-01T20:06:00Z,25.0840,-81.0960,25.61,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-03-01T20:12:00Z,25.0840,-81.0960,25.68,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-03-01T20:18:00Z,25.0840,-81.0960,25.66,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-03-01T20:24:00Z,25.0840,-81.0960,25.7,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-03-01T20:30:00Z,25.0840,-81.0960,25.73,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-03-01T20:36:00Z,25.0840,-81.0960,25.74,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-03-01T20:42:00Z,25.0840,-81.0960,25.84,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-03-01T20:48:00Z,25.0840,-81.0960,25.85,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-03-01T20:54:00Z,25.0840,-81.0960,25.89,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-03-01T21:00:00Z,25.0840,-81.0960,25.95,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-03-01T21:06:00Z,25.0840,-81.0960,25.88,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-03-01T21:12:00Z,25.0840,-81.0960,25.84,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-03-01T21:18:00Z,25.0840,-81.0960,25.87,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-03-01T21:24:00Z,25.0840,-81.0960,25.88,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-03-01T21:30:00Z,25.0840,-81.0960,25.91,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-03-01T21:36:00Z,25.0840,-81.0960,25.89,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-03-01T21:42:00Z,25.0840,-81.0960,25.88,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-03-01T21:48:00Z,25.0840,-81.0960,25.88,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-03-01T21:54:00Z,25.0840,-81.0960,25.95,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-03-01T23:00:00Z,25.0840,-81.0960,25.69,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-03-01T23:06:00Z,25.0840,-81.0960,25.67,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-03-01T23:12:00Z,25.0840,-81.0960,25.61,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-03-01T23:18:00Z,25.0840,-81.0960,25.56,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-03-01T23:24:00Z,25.0840,-81.0960,25.56,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-03-01T23:30:00Z,25.0840,-81.0960,25.48,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-03-01T23:36:00Z,25.0840,-81.0960,25.47,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-03-01T23:42:00Z,25.0840,-81.0960,25.48,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-03-01T23:48:00Z,25.0840,-81.0960,25.47,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-03-01T23:54:00Z,25.0840,-81.0960,25.47,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-03-02T00:00:00Z,25.0840,-81.0960,25.46,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-03-02T00:06:00Z,25.0840,-81.0960,25.42,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-03-02T00:12:00Z,25.0840,-81.0960,25.44,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-03-02T00:18:00Z,25.0840,-81.0960,25.33,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-03-02T00:24:00Z,25.0840,-81.0960,25.33,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-03-02T00:30:00Z,25.0840,-81.0960,25.3,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-03-02T00:36:00Z,25.0840,-81.0960,25.33,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-03-02T00:42:00Z,25.0840,-81.0960,25.28,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-03-02T00:48:00Z,25.0840,-81.0960,25.2,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-03-02T00:54:00Z,25.0840,-81.0960,25.18,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-03-02T04:00:00Z,25.0840,-81.0960,23.77,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-03-02T04:06:00Z,25.0840,-81.0960,21.78,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-03-02T04:12:00Z,25.0840,-81.0960,23.71,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-03-02T04:18:00Z,25.0840,-81.0960,23.71,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-03-02T04:24:00Z,25.0840,-81.0960,23.71,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-03-02T04:30:00Z,25.0840,-81.0960,23.64,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-03-02T04:36:00Z,25.0840,-81.0960,23.59,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-03-02T04:42:00Z,25.0840,-81.0960,23.56,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-03-02T04:48:00Z,25.0840,-81.0960,23.53,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-03-02T04:54:00Z,25.0840,-81.0960,23.48,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-03-02T06:00:00Z,25.0840,-81.0960,23.42,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-03-02T06:06:00Z,25.0840,-81.0960,23.34,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-03-02T06:12:00Z,25.0840,-81.0960,23.31,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-03-02T06:18:00Z,25.0840,-81.0960,23.32,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-03-02T06:24:00Z,25.0840,-81.0960,23.35,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-03-02T06:30:00Z,25.0840,-81.0960,23.31,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-03-02T06:36:00Z,25.0840,-81.0960,23.33,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-03-02T06:42:00Z,25.0840,-81.0960,23.35,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-03-02T06:48:00Z,25.0840,-81.0960,23.31,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-03-02T06:54:00Z,25.0840,-81.0960,23.32,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-03-02T07:00:00Z,25.0840,-81.0960,23.44,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-03-02T07:06:00Z,25.0840,-81.0960,23.62,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-03-02T07:12:00Z,25.0840,-81.0960,23.74,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-03-02T07:18:00Z,25.0840,-81.0960,24.11,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-03-02T07:24:00Z,25.0840,-81.0960,23.44,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-03-02T07:30:00Z,25.0840,-81.0960,23.32,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-03-02T07:36:00Z,25.0840,-81.0960,23.31,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-03-02T07:42:00Z,25.0840,-81.0960,23.29,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-03-02T07:48:00Z,25.0840,-81.0960,23.22,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-03-02T07:54:00Z,25.0840,-81.0960,23.17,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-03-02T09:00:00Z,25.0840,-81.0960,23.05,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-03-02T09:06:00Z,25.0840,-81.0960,23.04,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-03-02T09:12:00Z,25.0840,-81.0960,22.99,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-03-02T09:18:00Z,25.0840,-81.0960,23.0,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-03-02T09:24:00Z,25.0840,-81.0960,23.13,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-03-02T09:30:00Z,25.0840,-81.0960,23.08,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-03-02T09:36:00Z,25.0840,-81.0960,23.08,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-03-02T09:42:00Z,25.0840,-81.0960,23.08,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-03-02T09:48:00Z,25.0840,-81.0960,23.16,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-03-02T09:54:00Z,25.0840,-81.0960,23.06,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-03-02T11:00:00Z,25.0840,-81.0960,22.93,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-03-02T11:06:00Z,25.0840,-81.0960,22.84,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-03-02T11:12:00Z,25.0840,-81.0960,22.87,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-03-02T11:18:00Z,25.0840,-81.0960,22.96,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-03-02T11:24:00Z,25.0840,-81.0960,22.98,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-03-02T11:30:00Z,25.0840,-81.0960,22.94,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-03-02T11:36:00Z,25.0840,-81.0960,22.93,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-03-02T11:42:00Z,25.0840,-81.0960,22.89,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-03-02T11:48:00Z,25.0840,-81.0960,22.91,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-03-02T11:54:00Z,25.0840,-81.0960,22.81,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-03-02T12:00:00Z,25.0840,-81.0960,22.77,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-03-02T12:06:00Z,25.0840,-81.0960,22.8,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-03-02T12:12:00Z,25.0840,-81.0960,22.81,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-03-02T12:18:00Z,25.0840,-81.0960,22.86,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-03-02T12:24:00Z,25.0840,-81.0960,22.97,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-03-02T12:30:00Z,25.0840,-81.0960,22.94,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-03-02T12:36:00Z,25.0840,-81.0960,22.94,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-03-02T12:42:00Z,25.0840,-81.0960,23.05,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-03-02T12:48:00Z,25.0840,-81.0960,23.07,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-03-02T12:54:00Z,25.0840,-81.0960,23.14,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-03-02T14:00:00Z,25.0840,-81.0960,23.77,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-03-02T14:06:00Z,25.0840,-81.0960,23.73,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-03-02T14:12:00Z,25.0840,-81.0960,23.49,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-03-02T14:18:00Z,25.0840,-81.0960,23.85,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-03-02T14:24:00Z,25.0840,-81.0960,23.98,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-03-02T14:30:00Z,25.0840,-81.0960,24.05,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-03-02T14:36:00Z,25.0840,-81.0960,24.12,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-03-02T14:42:00Z,25.0840,-81.0960,24.15,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-03-02T14:48:00Z,25.0840,-81.0960,24.2,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-03-02T14:54:00Z,25.0840,-81.0960,24.21,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-03-02T15:00:00Z,25.0840,-81.0960,24.23,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-03-02T15:06:00Z,25.0840,-81.0960,24.23,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-03-02T15:12:00Z,25.0840,-81.0960,24.27,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-03-02T15:18:00Z,25.0840,-81.0960,24.32,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-03-02T15:24:00Z,25.0840,-81.0960,24.4,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-03-02T15:30:00Z,25.0840,-81.0960,24.49,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-03-02T15:36:00Z,25.0840,-81.0960,24.8,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-03-02T15:42:00Z,25.0840,-81.0960,24.8,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-03-02T15:48:00Z,25.0840,-81.0960,24.89,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-03-02T15:54:00Z,25.0840,-81.0960,24.94,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-03-02T16:00:00Z,25.0840,-81.0960,24.93,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-03-02T16:06:00Z,25.0840,-81.0960,24.95,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-03-02T16:12:00Z,25.0840,-81.0960,25.02,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-03-02T16:18:00Z,25.0840,-81.0960,24.98,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-03-02T16:24:00Z,25.0840,-81.0960,25.02,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-03-02T16:30:00Z,25.0840,-81.0960,25.05,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-03-02T16:36:00Z,25.0840,-81.0960,25.07,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-03-02T16:42:00Z,25.0840,-81.0960,25.05,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-03-02T16:48:00Z,25.0840,-81.0960,25.05,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-03-02T16:54:00Z,25.0840,-81.0960,25.02,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-03-02T18:00:00Z,25.0840,-81.0960,25.06,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-03-02T18:06:00Z,25.0840,-81.0960,25.06,1111122 