owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42049:1,2012-08-01T00:00:00Z,28.3507,-96.0058,2.0,97.02240561,22.16628295,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-08-01T00:30:00Z,28.3507,-96.0058,2.0,97.44467612,20.45240573,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-08-01T01:00:00Z,28.3507,-96.0058,2.0,96.86234251,19.75149868,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-08-01T01:30:00Z,28.3507,-96.0058,2.0,69.12942835,7.887521791,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-08-01T02:00:00Z,28.3507,-96.0058,2.0,85.9455953,10.4661932,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-08-01T02:30:00Z,28.3507,-96.0058,2.0,70.26314466,8.350568843,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-08-01T03:00:00Z,28.3507,-96.0058,2.0,85.85668679,6.366639616,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-08-01T03:30:00Z,28.3507,-96.0058,2.0,60.44990508,7.299486283,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-08-01T04:00:00Z,28.3507,-96.0058,2.0,69.17915583,6.836446445,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-08-01T04:30:00Z,28.3507,-96.0058,2.0,78.34073461,7.076001696,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-08-01T05:00:00Z,28.3507,-96.0058,2.0,57.70497098,10.48139304,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-08-01T05:30:00Z,28.3507,-96.0058,2.0,62.28925078,6.709545439,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-08-01T06:00:00Z,28.3507,-96.0058,2.0,52.0533808,8.407484761,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-08-01T06:30:00Z,28.3507,-96.0058,2.0,45.69038081,11.73882447,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-08-01T07:00:00Z,28.3507,-96.0058,2.0,44.86452658,14.94120812,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-08-01T07:30:00Z,28.3507,-96.0058,2.0,48.80841799,9.368639175,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-08-01T08:00:00Z,28.3507,-96.0058,2.0,48.2246203,8.045470776,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-08-01T08:30:00Z,28.3507,-96.0058,2.0,53.47366392,7.006125891,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-08-01T09:00:00Z,28.3507,-96.0058,2.0,59.2629683,8.237141494,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-08-01T09:30:00Z,28.3507,-96.0058,2.0,56.3521404,7.543924708,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-08-01T10:00:00Z,28.3507,-96.0058,2.0,55.50015098,6.867874489,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-08-01T10:30:00Z,28.3507,-96.0058,2.0,62.71885267,10.73396478,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-08-01T11:00:00Z,28.3507,-96.0058,2.0,54.75555841,10.22411365,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-08-01T11:30:00Z,28.3507,-96.0058,2.0,65.97462668,17.56143787,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-08-01T12:00:00Z,28.3507,-96.0058,2.0,68.58232027,28.56244037,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-08-01T12:30:00Z,28.3507,-96.0058,2.0,71.03527724,27.01649311,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-08-01T13:00:00Z,28.3507,-96.0058,2.0,71.41510603,24.15988411,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-08-01T13:30:00Z,28.3507,-96.0058,2.0,73.64116891,27.40964064,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-08-01T14:00:00Z,28.3507,-96.0058,2.0,72.29397522,28.835981,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-08-01T14:30:00Z,28.3507,-96.0058,2.0,74.58061201,27.83179656,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-08-01T15:00:00Z,28.3507,-96.0058,2.0,76.9709836,31.18277249,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-08-01T15:30:00Z,28.3507,-96.0058,2.0,79.36550361,30.77864357,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-08-01T16:00:00Z,28.3507,-96.0058,2.0,74.91121943,29.31052541,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-08-01T16:30:00Z,28.3507,-96.0058,2.0,74.10266566,29.49819147,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-08-01T17:00:00Z,28.3507,-96.0058,2.0,80.99298583,32.89563193,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-08-01T17:30:00Z,28.3507,-96.0058,2.0,80.31683478,31.98570462,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-08-01T18:00:00Z,28.3507,-96.0058,2.0,83.4921835,33.96888282,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-08-01T18:30:00Z,28.3507,-96.0058,2.0,83.27367133,32.44331056,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-08-01T19:00:00Z,28.3507,-96.0058,2.0,87.82722362,33.23389384,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-08-01T19:30:00Z,28.3507,-96.0058,2.0,89.24161818,33.24291203,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-08-01T20:00:00Z,28.3507,-96.0058,2.0,93.56251789,31.06002093,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-08-01T20:30:00Z,28.3507,-96.0058,2.0,86.41382582,36.29106364,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-08-01T21:00:00Z,28.3507,-96.0058,2.0,93.57405256,31.44115138,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-08-01T21:30:00Z,28.3507,-96.0058,2.0,89.48217095,30.98126531,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-08-01T22:00:00Z,28.3507,-96.0058,2.0,91.59747246,32.64268678,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-08-01T22:30:00Z,28.3507,-96.0058,2.0,90.95515735,29.99416777,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-08-01T23:00:00Z,28.3507,-96.0058,2.0,91.76089934,29.61398487,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-08-01T23:30:00Z,28.3507,-96.0058,2.0,93.29752414,25.38202514,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-08-02T00:00:00Z,28.3507,-96.0058,2.0,91.84468145,18.94982058,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-08-02T00:30:00Z,28.3507,-96.0058,2.0,89.06866188,21.53284468,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-08-02T01:00:00Z,28.3507,-96.0058,2.0,92.80122261,13.09564813,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-08-02T01:30:00Z,28.3507,-96.0058,2.0,85.09895635,8.310385069,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-08-02T02:00:00Z,28.3507,-96.0058,2.0,88.75868514,9.232166593,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-08-02T02:30:00Z,28.3507,-96.0058,2.0,91.53007078,5.992136514,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-08-02T03:00:00Z,28.3507,-96.0058,2.0,74.98760019,6.833220324,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-08-02T03:30:00Z,28.3507,-96.0058,2.0,67.056011,6.797801115,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-08-02T04:00:00Z,28.3507,-96.0058,2.0,93.48417916,5.430036832,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-08-02T04:30:00Z,28.3507,-96.0058,2.0,68.50801022,5.158691695,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-08-02T05:00:00Z,28.3507,-96.0058,2.0,42.83663188,6.368500608,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-08-02T05:30:00Z,28.3507,-96.0058,2.0,37.60505052,5.768474668,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-08-02T06:00:00Z,28.3507,-96.0058,2.0,46.6326247,11.41733769,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-08-02T06:30:00Z,28.3507,-96.0058,2.0,49.84554092,9.459540158,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-08-02T07:00:00Z,28.3507,-96.0058,2.0,52.26333299,11.63333142,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-08-02T07:30:00Z,28.3507,-96.0058,2.0,44.41398096,11.05972875,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-08-02T08:00:00Z,28.3507,-96.0058,2.0,53.62106632,9.104334133,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-08-02T08:30:00Z,28.3507,-96.0058,2.0,61.26971418,10.29773762,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-08-02T09:00:00Z,28.3507,-96.0058,2.0,57.43673326,10.01427481,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-08-02T09:30:00Z,28.3507,-96.0058,2.0,57.34766449,5.819759445,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-08-02T10:00:00Z,28.3507,-96.0058,2.0,69.32257107,6.626884638,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-08-02T10:30:00Z,28.3507,-96.0058,2.0,69.22779389,9.304837452,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-08-02T11:00:00Z,28.3507,-96.0058,2.0,74.85743282,8.039129306,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-08-02T11:30:00Z,28.3507,-96.0058,2.0,66.40893906,16.29157144,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-08-02T12:00:00Z,28.3507,-96.0058,2.0,69.88519266,26.7517177,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-08-02T12:30:00Z,28.3507,-96.0058,2.0,74.97930774,28.51427187,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-08-02T13:00:00Z,28.3507,-96.0058,2.0,73.96793859,26.32380862,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-08-02T13:30:00Z,28.3507,-96.0058,2.0,71.44890228,28.06843423,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-08-02T14:00:00Z,28.3507,-96.0058,2.0,74.29638173,27.67290552,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-08-02T14:30:00Z,28.3507,-96.0058,2.0,70.84070518,27.51401461,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-08-02T15:00:00Z,28.3507,-96.0058,2.0,74.75192818,28.66927275,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-08-02T15:30:00Z,28.3507,-96.0058,2.0,77.07688793,28.84050277,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-08-02T16:00:00Z,28.3507,-96.0058,2.0,75.77269025,28.35984838,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-08-02T16:30:00Z,28.3507,-96.0058,2.0,77.01736139,28.75503434,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-08-02T17:00:00Z,28.3507,-96.0058,2.0,74.81750109,26.30825346,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-08-02T17:30:00Z,28.3507,-96.0058,2.0,71.14925658,27.88569884,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-08-02T18:00:00Z,28.3507,-96.0058,2.0,74.30830669,28.54380493,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-08-02T18:30:00Z,28.3507,-96.0058,2.0,68.92714682,27.89555162,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-08-02T19:00:00Z,28.3507,-96.0058,2.0,71.8008775,26.89539923,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-08-02T19:30:00Z,28.3507,-96.0058,2.0,77.48350274,30.36158757,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-08-02T20:00:00Z,28.3507,-96.0058,2.0,77.33400944,26.26926912,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-08-02T20:30:00Z,28.3507,-96.0058,2.0,75.679728,24.4600184,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-08-02T21:00:00Z,28.3507,-96.0058,2.0,74.26162896,25.47505643,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-08-02T21:30:00Z,28.3507,-96.0058,2.0,80.6029001,24.55958062,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-08-02T22:00:00Z,28.3507,-96.0058,2.0,83.18958638,24.62374667,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-08-02T22:30:00Z,28.3507,-96.0058,2.0,81.11495467,20.07084702,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-08-02T23:00:00Z,28.3507,-96.0058,2.0,81.9667353,19.24888828,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-08-02T23:30:00Z,28.3507,-96.0058,2.0,83.16208052,18.8138247,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-08-03T00:00:00Z,28.3507,-96.0058,2.0,87.46056897,18.95861809,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-08-03T00:30:00Z,28.3507,-96.0058,2.0,85.78219986,18.21934412,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-08-03T01:00:00Z,28.3507,-96.0058,2.0,88.53760191,16.06523265,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-08-03T01:30:00Z,28.3507,-96.0058,2.0,72.76214253,5.29797131,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-08-03T02:00:00Z,28.3507,-96.0058,2.0,73.19259922,4.565008215,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-08-03T02:30:00Z,28.3507,-96.0058,2.0,75.77707236,5.209692889,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-08-03T03:00:00Z,28.3507,-96.0058,2.0,74.73776663,7.027865963,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-08-03T03:30:00Z,28.3507,-96.0058,2.0,70.86211551,5.154900581,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-08-03T04:00:00Z,28.3507,-96.0058,2.0,56.64820101,5.638625719,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-08-03T04:30:00Z,28.3507,-96.0058,2.0,52.8308019,6.124083605,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-08-03T05:00:00Z,28.3507,-96.0058,2.0,45.04797125,8.464071124,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-08-03T05:30:00Z,28.3507,-96.0058,2.0,52.80312824,7.708125583,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-08-03T06:00:00Z,28.3507,-96.0058,2.0,56.26124902,6.517729666,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-08-03T06:30:00Z,28.3507,-96.0058,2.0,59.62749036,7.812176393,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-08-03T07:00:00Z,28.3507,-96.0058,2.0,55.43866178,9.483696537,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-08-03T07:30:00Z,28.3507,-96.0058,2.0,55.18483401,6.638267846,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-08-03T08:00:00Z,28.3507,-96.0058,2.0,56.98618063,9.635813406,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-08-03T08:30:00Z,28.3507,-96.0058,2.0,54.67343804,8.837205441,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-08-03T09:00:00Z,28.3507,-96.0058,2.0,65.10459067,5.986259266,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-08-03T09:30:00Z,28.3507,-96.0058,2.0,53.02349289,5.370009311,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-08-03T10:00:00Z,28.3507,-96.0058,2.0,49.51608907,5.298537534,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-08-03T10:30:00Z,28.3507,-96.0058,2.0,26.88325296,5.639450328,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-08-03T11:00:00Z,28.3507,-96.0058,2.0,54.54076859,11.0493484,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-08-03T11:30:00Z,28.3507,-96.0058,2.0,72.27584523,11.72662782,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-08-03T12:00:00Z,28.3507,-96.0058,2.0,70.79348241,18.78563281,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-08-03T12:30:00Z,28.3507,-96.0058,2.0,75.43499223,18.13273559,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-08-03T13:00:00Z,28.3507,-96.0058,2.0,70.2119055,20.08606482,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-08-03T13:30:00Z,28.3507,-96.0058,2.0,67.56052548,17.8408576,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-08-03T14:00:00Z,28.3507,-96.0058,2.0,80.22094499,17.54492804,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-08-03T14:30:00Z,28.3507,-96.0058,2.0,67.10508369,18.58406037,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-08-03T15:00:00Z,28.3507,-96.0058,2.0,75.63384399,16.84680385,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-08-03T15:30:00Z,28.3507,-96.0058,2.0,74.16071976,17.80608042,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-08-03T16:00:00Z,28.3507,-96.0058,2.0,70.47886038,18.01557104,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-08-03T16:30:00Z,28.3507,-96.0058,2.0,69.61716178,16.65269047,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-08-03T17:00:00Z,28.3507,-96.0058,2.0,68.83207653,17.97269318,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-08-03T17:30:00Z,28.3507,-96.0058,2.0,63.1920412,16.87352068,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-08-03T18:00:00Z,28.3507,-96.0058,2.0,56.94820441,15.43826415,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-08-03T18:30:00Z,28.3507,-96.0058,2.0,66.03756706,17.23550115,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-08-03T19:00:00Z,28.3507,-96.0058,2.0,63.19772546,14.03815515,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-08-03T19:30:00Z,28.3507,-96.0058,2.0,61.21243087,16.25950184,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-08-03T20:00:00Z,28.3507,-96.0058,2.0,67.02660222,15.70568368,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-08-03T20:30:00Z,28.3507,-96.0058,2.0,63.58556222,11.91381131,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-08-03T21:00:00Z,28.3507,-96.0058,2.0,58.92103304,13.6375951,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-08-03T21:30:00Z,28.3507,-96.0058,2.0,65.10222881,13.37287553,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-08-03T22:00:00Z,28.3507,-96.0058,2.0,62.43181261,14.30408333,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-08-03T22:30:00Z,28.3507,-96.0058,2.0,62.09835509,13.42005961,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-08-03T23:00:00Z,28.3507,-96.0058,2.0,66.62162865,12.55033067,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-08-03T23:30:00Z,28.3507,-96.0058,2.0,60.79883121,11.76522418,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-08-04T00:00:00Z,28.3507,-96.0058,2.0,64.32540097,9.209239925,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-08-04T00:30:00Z,28.3507,-96.0058,2.0,65.93976172,9.516853472,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-08-04T01:00:00Z,28.3507,-96.0058,2.0,67.25334247,7.991558046,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-08-04T01:30:00Z,28.3507,-96.0058,2.0,55.69536891,3.619627053,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-08-04T02:00:00Z,28.3507,-96.0058,2.0,46.76003225,5.065273931,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-08-04T02:30:00Z,28.3507,-96.0058,2.0,53.17977371,4.622001731,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-08-04T03:00:00Z,28.3507,-96.0058,2.0,39.76625582,3.720752612,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-08-04T03:30:00Z,28.3507,-96.0058,2.0,36.57016819,4.968068035,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-08-04T04:00:00Z,28.3507,-96.0058,2.0,51.03160574,3.768527564,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-08-04T04:30:00Z,28.3507,-96.0058,2.0,25.51117777,4.132952939,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-08-04T05:00:00Z,28.3507,-96.0058,2.0,40.72065171,3.127059321,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-08-04T05:30:00Z,28.3507,-96.0058,2.0,27.63298499,5.519574259,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-08-04T06:00:00Z,28.3507,-96.0058,2.0,32.32696519,5.479215272,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-08-04T06:30:00Z,28.3507,-96.0058,2.0,13.76647895,6.177450931,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-08-04T07:00:00Z,28.3507,-96.0058,2.0,6.456546663,4.357636974,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-08-04T07:30:00Z,28.3507,-96.0058,2.0,21.80156896,5.062054919,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-08-04T08:00:00Z,28.3507,-96.0058,2.0,12.36451852,4.156404696,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-08-04T08:30:00Z,28.3507,-96.0058,2.0,19.01322574,5.954871955,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-08-04T09:00:00Z,28.3507,-96.0058,2.0,10.94380859,5.214834609,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-08-04T09:30:00Z,28.3507,-96.0058,2.0,33.36044373,3.855230214,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-08-04T10:00:00Z,28.3507,-96.0058,2.0,44.65286314,2.333495232,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-08-04T10:30:00Z,28.3507,-96.0058,2.0,26.69309137,4.007043798,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-08-04T11:00:00Z,28.3507,-96.0058,2.0,35.01516837,4.078136829,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-08-04T11:30:00Z,28.3507,-96.0058,2.0,41.64523434,4.108259972,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-08-04T12:00:00Z,28.3507,-96.0058,2.0,34.4483204,8.803862789,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-08-04T12:30:00Z,28.3507,-96.0058,2.0,63.32053428,8.953234053,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-08-04T13:00:00Z,28.3507,-96.0058,2.0,61.41251862,7.983263744,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-08-04T13:30:00Z,28.3507,-96.0058,2.0,48.64587282,8.006509851,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-08-04T14:00:00Z,28.3507,-96.0058,2.0,45.50489962,3.210389384,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-08-04T14:30:00Z,28.3507,-96.0058,2.0,50.12167976,7.049716306,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-08-04T15:00:00Z,28.3507,-96.0058,2.0,64.87088081,6.781887643,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-08-04T15:30:00Z,28.3507,-96.0058,2.0,46.77890139,6.833944688,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-08-04T16:00:00Z,28.3507,-96.0058,2.0,50.76369725,7.604485518,-99999.0,'11133222,11111222,99999999' 