owner,sensor,date,latitude,longitude,vertical_datum,mass_concentration_of_oxygen_in_sea_water,qcFlag 
DISL,ioos:station:DISL:MBLA:1,2012-08-01T00:02:00Z,30.4367,-88.0117,3.088,5.1,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-08-01T00:05:00Z,30.4367,-88.0117,2.434,5.35,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-08-01T00:07:00Z,30.4367,-88.0117,1.926,5.79,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-08-01T00:10:00Z,30.4367,-88.0117,1.363,6.19,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-08-01T00:12:00Z,30.4367,-88.0117,1.018,6.3,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-08-01T00:15:00Z,30.4367,-88.0117,0.307,6.32,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-08-01T01:03:00Z,30.4367,-88.0117,3.063,4.87,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-08-01T01:05:00Z,30.4367,-88.0117,2.427,6.04,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-08-01T01:07:00Z,30.4367,-88.0117,1.924,6.13,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-08-01T01:10:00Z,30.4367,-88.0117,1.596,6.21,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-08-01T01:13:00Z,30.4367,-88.0117,0.946,6.26,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-08-01T01:15:00Z,30.4367,-88.0117,0.294,6.3,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-08-01T02:02:00Z,30.4367,-88.0117,3.089,4.41,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-08-01T02:05:00Z,30.4367,-88.0117,2.443,5.9,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-08-01T02:07:00Z,30.4367,-88.0117,1.939,6.18,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-08-01T02:10:00Z,30.4367,-88.0117,1.449,6.19,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-08-01T02:13:00Z,30.4367,-88.0117,0.87,6.25,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-08-01T02:15:00Z,30.4367,-88.0117,0.476,6.25,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-08-01T03:02:00Z,30.4367,-88.0117,3.048,5.39,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-08-01T03:05:00Z,30.4367,-88.0117,2.41,5.98,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-08-01T03:07:00Z,30.4367,-88.0117,1.902,6.05,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-08-01T03:10:00Z,30.4367,-88.0117,1.402,6.17,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-08-01T03:12:00Z,30.4367,-88.0117,0.89,6.14,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-08-01T03:15:00Z,30.4367,-88.0117,0.556,6.26,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-08-01T04:02:00Z,30.4367,-88.0117,3.056,3.83,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-08-01T04:05:00Z,30.4367,-88.0117,2.416,5.69,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-08-01T04:07:00Z,30.4367,-88.0117,1.914,5.88,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-08-01T04:10:00Z,30.4367,-88.0117,1.402,6.08,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-08-01T04:12:00Z,30.4367,-88.0117,1.071,6.06,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-08-01T04:15:00Z,30.4367,-88.0117,0.44,6.1,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-08-01T05:02:00Z,30.4367,-88.0117,3.07,3.7,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-08-01T05:05:00Z,30.4367,-88.0117,2.425,5.6,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-08-01T05:07:00Z,30.4367,-88.0117,1.921,5.87,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-08-01T05:10:00Z,30.4367,-88.0117,1.415,5.99,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-08-01T05:12:00Z,30.4367,-88.0117,0.915,6.03,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-08-01T05:15:00Z,30.4367,-88.0117,0.601,6.05,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-08-01T06:02:00Z,30.4367,-88.0117,3.007,4.39,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-08-01T06:05:00Z,30.4367,-88.0117,2.439,5.22,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-08-01T06:07:00Z,30.4367,-88.0117,1.943,5.78,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-08-01T06:10:00Z,30.4367,-88.0117,1.447,5.95,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-08-01T06:12:00Z,30.4367,-88.0117,1.044,6.02,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-08-01T06:15:00Z,30.4367,-88.0117,0.555,6.07,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-08-01T07:02:00Z,30.4367,-88.0117,3.056,3.73,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-08-01T07:05:00Z,30.4367,-88.0117,2.421,5.19,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-08-01T07:07:00Z,30.4367,-88.0117,1.921,5.56,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-08-01T07:10:00Z,30.4367,-88.0117,1.42,5.66,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-08-01T07:12:00Z,30.4367,-88.0117,0.927,5.78,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-08-01T07:15:00Z,30.4367,-88.0117,0.416,5.86,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-08-01T08:02:00Z,30.4367,-88.0117,3.058,4.97,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-08-01T08:05:00Z,30.4367,-88.0117,2.43,5.49,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-08-01T08:07:00Z,30.4367,-88.0117,1.932,5.65,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-08-01T08:10:00Z,30.4367,-88.0117,1.43,5.71,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-08-01T08:12:00Z,30.4367,-88.0117,0.917,5.71,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-08-01T08:15:00Z,30.4367,-88.0117,0.474,5.7,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-08-01T09:02:00Z,30.4367,-88.0117,3.048,5.23,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-08-01T09:05:00Z,30.4367,-88.0117,2.422,5.62,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-08-01T09:07:00Z,30.4367,-88.0117,1.919,5.69,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-08-01T09:10:00Z,30.4367,-88.0117,1.418,5.79,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-08-01T09:12:00Z,30.4367,-88.0117,0.914,5.74,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-08-01T09:15:00Z,30.4367,-88.0117,0.41,5.81,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-08-01T10:02:00Z,30.4367,-88.0117,3.019,5.62,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-08-01T10:05:00Z,30.4367,-88.0117,2.455,5.58,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-08-01T10:07:00Z,30.4367,-88.0117,1.954,5.58,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-08-01T10:10:00Z,30.4367,-88.0117,1.454,5.66,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-08-01T10:12:00Z,30.4367,-88.0117,1.045,5.67,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-08-01T10:15:00Z,30.4367,-88.0117,0.367,5.72,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-08-01T11:02:00Z,30.4367,-88.0117,3.04,5.23,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-08-01T11:05:00Z,30.4367,-88.0117,2.479,5.5,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-08-01T11:07:00Z,30.4367,-88.0117,1.908,5.5,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-08-01T11:10:00Z,30.4367,-88.0117,1.435,5.54,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-08-01T11:13:00Z,30.4367,-88.0117,0.934,5.57,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-08-01T11:15:00Z,30.4367,-88.0117,0.448,5.6,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-08-01T12:02:00Z,30.4367,-88.0117,3.061,5.13,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-08-01T12:05:00Z,30.4367,-88.0117,2.431,5.39,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-08-01T12:07:00Z,30.4367,-88.0117,1.934,5.49,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-08-01T12:10:00Z,30.4367,-88.0117,1.44,5.58,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-08-01T12:12:00Z,30.4367,-88.0117,0.875,5.59,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-08-01T12:15:00Z,30.4367,-88.0117,0.545,5.6,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-08-01T13:02:00Z,30.4367,-88.0117,3.083,4.33,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-08-01T13:05:00Z,30.4367,-88.0117,2.437,5.49,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-08-01T13:07:00Z,30.4367,-88.0117,1.93,5.64,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-08-01T13:10:00Z,30.4367,-88.0117,1.436,5.57,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-08-01T13:12:00Z,30.4367,-88.0117,0.933,5.58,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-08-01T13:15:00Z,30.4367,-88.0117,0.406,5.7,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-08-01T14:03:00Z,30.4367,-88.0117,2.965,3.46,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-08-01T14:05:00Z,30.4367,-88.0117,2.437,4.23,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-08-01T14:08:00Z,30.4367,-88.0117,1.913,5.45,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-08-01T14:10:00Z,30.4367,-88.0117,1.385,5.67,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-08-01T14:13:00Z,30.4367,-88.0117,1.032,5.76,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-08-01T14:15:00Z,30.4367,-88.0117,0.438,5.85,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-08-01T15:02:00Z,30.4367,-88.0117,3.063,3.81,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-08-01T15:05:00Z,30.4367,-88.0117,2.549,4.32,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-08-01T15:08:00Z,30.4367,-88.0117,2.041,5.08,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-08-01T15:10:00Z,30.4367,-88.0117,1.536,5.63,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-08-01T15:13:00Z,30.4367,-88.0117,1.025,5.77,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-08-01T15:15:00Z,30.4367,-88.0117,0.411,6.07,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-08-01T16:03:00Z,30.4367,-88.0117,2.974,3.99,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-08-01T16:05:00Z,30.4367,-88.0117,2.42,4.42,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-08-01T16:08:00Z,30.4367,-88.0117,2.053,4.75,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-08-01T16:10:00Z,30.4367,-88.0117,1.46,5.59,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-08-01T16:13:00Z,30.4367,-88.0117,0.906,5.98,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-08-01T16:16:00Z,30.4367,-88.0117,0.481,6.19,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-08-01T17:02:00Z,30.4367,-88.0117,3.124,4.32,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-08-01T17:05:00Z,30.4367,-88.0117,2.432,4.69,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-08-01T17:08:00Z,30.4367,-88.0117,1.829,5.55,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-08-01T17:10:00Z,30.4367,-88.0117,1.496,5.75,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-08-01T17:14:00Z,30.4367,-88.0117,1.001,6.17,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-08-01T17:16:00Z,30.4367,-88.0117,0.496,6.59,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-08-01T18:02:00Z,30.4367,-88.0117,3.025,4.38,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-08-01T18:05:00Z,30.4367,-88.0117,2.451,5.81,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-08-01T18:08:00Z,30.4367,-88.0117,1.84,6.24,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-08-01T18:10:00Z,30.4367,-88.0117,1.413,6.34,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-08-01T18:13:00Z,30.4367,-88.0117,1.108,6.48,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-08-01T18:15:00Z,30.4367,-88.0117,0.226,6.52,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-08-01T19:02:00Z,30.4367,-88.0117,3.088,6.28,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-08-01T19:05:00Z,30.4367,-88.0117,2.394,6.42,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-08-01T19:07:00Z,30.4367,-88.0117,1.936,6.51,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-08-01T19:10:00Z,30.4367,-88.0117,1.587,6.56,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-08-01T19:12:00Z,30.4367,-88.0117,0.949,6.72,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-08-01T19:15:00Z,30.4367,-88.0117,0.519,6.76,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-08-01T20:03:00Z,30.4367,-88.0117,2.926,6.46,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-08-01T20:05:00Z,30.4367,-88.0117,2.391,6.6,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-08-01T20:08:00Z,30.4367,-88.0117,2.042,6.61,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-08-01T20:10:00Z,30.4367,-88.0117,1.531,6.71,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-08-01T20:13:00Z,30.4367,-88.0117,1.025,6.82,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-08-01T20:15:00Z,30.4367,-88.0117,0.35,6.87,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-08-01T21:02:00Z,30.4367,-88.0117,3.036,6.68,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-08-01T21:05:00Z,30.4367,-88.0117,2.428,6.75,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-08-01T21:07:00Z,30.4367,-88.0117,1.89,6.91,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-08-01T21:10:00Z,30.4367,-88.0117,1.519,6.98,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-08-01T21:13:00Z,30.4367,-88.0117,1.084,6.98,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-08-01T21:15:00Z,30.4367,-88.0117,0.406,7.04,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-08-01T22:03:00Z,30.4367,-88.0117,3.033,7.01,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-08-01T22:05:00Z,30.4367,-88.0117,2.525,7.15,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-08-01T22:08:00Z,30.4367,-88.0117,1.883,7.37,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-08-01T22:10:00Z,30.4367,-88.0117,1.605,7.43,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-08-01T22:13:00Z,30.4367,-88.0117,1.088,7.51,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-08-01T22:16:00Z,30.4367,-88.0117,0.418,7.52,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-08-01T23:02:00Z,30.4367,-88.0117,3.007,7.17,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-08-01T23:05:00Z,30.4367,-88.0117,2.418,7.39,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-08-01T23:08:00Z,30.4367,-88.0117,2.039,7.45,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-08-01T23:10:00Z,30.4367,-88.0117,1.516,7.55,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-08-01T23:12:00Z,30.4367,-88.0117,1.002,7.53,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-08-01T23:15:00Z,30.4367,-88.0117,0.323,7.55,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-08-02T00:02:00Z,30.4367,-88.0117,3.041,6.67,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-08-02T00:05:00Z,30.4367,-88.0117,2.377,6.92,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-08-02T00:07:00Z,30.4367,-88.0117,2.066,6.88,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-08-02T00:10:00Z,30.4367,-88.0117,1.477,6.9,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-08-02T00:12:00Z,30.4367,-88.0117,0.954,6.92,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-08-02T00:15:00Z,30.4367,-88.0117,0.463,6.94,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-08-02T01:02:00Z,30.4367,-88.0117,3.044,6.64,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-08-02T01:05:00Z,30.4367,-88.0117,2.391,6.85,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-08-02T01:07:00Z,30.4367,-88.0117,2.054,6.83,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-08-02T01:10:00Z,30.4367,-88.0117,1.403,6.95,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-08-02T01:12:00Z,30.4367,-88.0117,1.064,7.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-08-02T01:15:00Z,30.4367,-88.0117,0.417,7.07,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-08-02T02:02:00Z,30.4367,-88.0117,3.077,6.41,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-08-02T02:05:00Z,30.4367,-88.0117,2.427,6.82,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-08-02T02:07:00Z,30.4367,-88.0117,1.919,6.61,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-08-02T02:10:00Z,30.4367,-88.0117,1.42,6.76,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-08-02T02:12:00Z,30.4367,-88.0117,0.917,6.68,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-08-02T02:15:00Z,30.4367,-88.0117,0.406,6.77,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-08-02T03:02:00Z,30.4367,-88.0117,3.089,5.93,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-08-02T03:05:00Z,30.4367,-88.0117,2.437,6.43,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-08-02T03:07:00Z,30.4367,-88.0117,1.932,6.47,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-08-02T03:10:00Z,30.4367,-88.0117,1.426,6.46,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-08-02T03:12:00Z,30.4367,-88.0117,0.912,6.51,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-08-02T03:15:00Z,30.4367,-88.0117,0.57,6.56,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-08-02T04:02:00Z,30.4367,-88.0117,3.06,5.62,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-08-02T04:05:00Z,30.4367,-88.0117,2.41,6.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-08-02T04:07:00Z,30.4367,-88.0117,2.07,6.2,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-08-02T04:10:00Z,30.4367,-88.0117,1.421,6.28,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-08-02T04:12:00Z,30.4367,-88.0117,0.915,6.37,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-08-02T04:15:00Z,30.4367,-88.0117,0.57,6.35,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-08-02T05:02:00Z,30.4367,-88.0117,3.0,5.91,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-08-02T05:05:00Z,30.4367,-88.0117,2.424,6.32,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-08-02T05:07:00Z,30.4367,-88.0117,1.917,6.24,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-08-02T05:10:00Z,30.4367,-88.0117,1.417,6.35,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-08-02T05:12:00Z,30.4367,-88.0117,0.915,6.27,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-08-02T05:15:00Z,30.4367,-88.0117,0.358,6.26,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-08-02T06:02:00Z,30.4367,-88.0117,3.04,6.11,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-08-02T06:05:00Z,30.4367,-88.0117,2.472,6.17,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-08-02T06:08:00Z,30.4367,-88.0117,2.064,6.21,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-08-02T06:10:00Z,30.4367,-88.0117,1.425,6.44,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-08-02T06:12:00Z,30.4367,-88.0117,0.927,6.25,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-08-02T06:15:00Z,30.4367,-88.0117,0.428,6.13,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-08-02T07:02:00Z,30.4367,-88.0117,3.068,6.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-08-02T07:05:00Z,30.4367,-88.0117,2.424,6.02,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-08-02T07:07:00Z,30.4367,-88.0117,1.926,6.29,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-08-02T07:10:00Z,30.4367,-88.0117,1.427,6.35,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-08-02T07:12:00Z,30.4367,-88.0117,0.926,6.07,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-08-02T07:15:00Z,30.4367,-88.0117,0.424,6.2,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-08-02T08:02:00Z,30.4367,-88.0117,3.075,6.05,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-08-02T08:05:00Z,30.4367,-88.0117,2.431,6.01,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-08-02T08:07:00Z,30.4367,-88.0117,1.934,6.39,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-08-02T08:10:00Z,30.4367,-88.0117,1.435,6.26,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-08-02T08:12:00Z,30.4367,-88.0117,0.926,6.28,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-08-02T08:15:00Z,30.4367,-88.0117,0.43,6.36,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-08-02T09:02:00Z,30.4367,-88.0117,3.07,5.78,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-08-02T09:05:00Z,30.4367,-88.0117,2.419,5.95,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-08-02T09:07:00Z,30.4367,-88.0117,1.922,5.9,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-08-02T09:10:00Z,30.4367,-88.0117,1.416,6.27,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-08-02T09:12:00Z,30.4367,-88.0117,0.916,6.35,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-08-02T09:15:00Z,30.4367,-88.0117,0.414,6.38,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-08-02T10:02:00Z,30.4367,-88.0117,3.029,5.74,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-08-02T10:05:00Z,30.4367,-88.0117,2.458,5.79,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-08-02T10:07:00Z,30.4367,-88.0117,1.963,5.83,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-08-02T10:10:00Z,30.4367,-88.0117,1.466,6.15,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-08-02T10:12:00Z,30.4367,-88.0117,0.97,6.12,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-08-02T10:15:00Z,30.4367,-88.0117,0.401,6.26,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-08-02T11:02:00Z,30.4367,-88.0117,3.088,5.38,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-08-02T11:05:00Z,30.4367,-88.0117,2.459,5.74,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-08-02T11:07:00Z,30.4367,-88.0117,1.959,5.6,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-08-02T11:10:00Z,30.4367,-88.0117,1.466,5.79,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-08-02T11:12:00Z,30.4367,-88.0117,0.97,5.98,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-08-02T11:15:00Z,30.4367,-88.0117,0.478,6.15,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-08-02T12:02:00Z,30.4367,-88.0117,3.099,5.13,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-08-02T12:05:00Z,30.4367,-88.0117,2.445,5.39,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-08-02T12:07:00Z,30.4367,-88.0117,1.938,5.57,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-08-02T12:10:00Z,30.4367,-88.0117,1.447,5.6,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-08-02T12:12:00Z,30.4367,-88.0117,0.955,5.9,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-08-02T12:15:00Z,30.4367,-88.0117,0.448,6.08,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-08-02T13:03:00Z,30.4367,-88.0117,2.958,5.67,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-08-02T13:05:00Z,30.4367,-88.0117,2.445,5.54,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-08-02T13:08:00Z,30.4367,-88.0117,1.94,5.63,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-08-02T13:10:00Z,30.4367,-88.0117,1.43,5.8,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-08-02T13:12:00Z,30.4367,-88.0117,0.924,6.08,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-08-02T13:15:00Z,30.4367,-88.0117,0.407,6.26,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-08-02T14:02:00Z,30.4367,-88.0117,3.056,4.61,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-08-02T14:05:00Z,30.4367,-88.0117,2.548,5.28,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-08-02T14:08:00Z,30.4367,-88.0117,2.036,5.55,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-08-02T14:10:00Z,30.4367,-88.0117,1.537,5.73,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-08-02T14:13:00Z,30.4367,-88.0117,1.025,6.3,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-08-02T14:15:00Z,30.4367,-88.0117,0.422,6.59,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-08-02T15:02:00Z,30.4367,-88.0117,3.061,4.76,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-08-02T15:05:00Z,30.4367,-88.0117,2.544,5.05,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-08-02T15:08:00Z,30.4367,-88.0117,2.035,5.61,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-08-02T15:10:00Z,30.4367,-88.0117,1.608,5.92,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-08-02T15:13:00Z,30.4367,-88.0117,1.093,6.51,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-08-02T15:16:00Z,30.4367,-88.0117,0.572,6.65,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-08-02T16:02:00Z,30.4367,-88.0117,3.085,5.18,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-08-02T16:05:00Z,30.4367,-88.0117,2.557,5.61,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-08-02T16:08:00Z,30.4367,-88.0117,1.953,6.28,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-08-02T16:10:00Z,30.4367,-88.0117,1.397,6.73,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-08-02T16:13:00Z,30.4367,-88.0117,0.943,6.95,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-08-02T16:15:00Z,30.4367,-88.0117,0.652,6.93,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-08-02T17:02:00Z,30.4367,-88.0117,3.069,5.26,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-08-02T17:05:00Z,30.4367,-88.0117,2.544,5.52,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-08-02T17:08:00Z,30.4367,-88.0117,1.946,6.11,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-08-02T17:10:00Z,30.4367,-88.0117,1.397,6.78,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-08-02T17:13:00Z,30.4367,-88.0117,0.956,7.39,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-08-02T17:15:00Z,30.4367,-88.0117,0.578,7.6,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-08-02T18:02:00Z,30.4367,-88.0117,3.09,5.74,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-08-02T18:05:00Z,30.4367,-88.0117,2.586,5.94,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-08-02T18:08:00Z,30.4367,-88.0117,2.074,6.17,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-08-02T18:10:00Z,30.4367,-88.0117,1.572,7.14,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-08-02T18:13:00Z,30.4367,-88.0117,1.06,7.59,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-08-02T18:16:00Z,30.4367,-88.0117,0.458,7.71,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-08-02T19:02:00Z,30.4367,-88.0117,3.051,5.59,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-08-02T19:05:00Z,30.4367,-88.0117,2.538,6.23,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-08-02T19:08:00Z,30.4367,-88.0117,2.037,6.33,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-08-02T19:10:00Z,30.4367,-88.0117,1.523,6.9,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-08-02T19:13:00Z,30.4367,-88.0117,0.942,7.83,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-08-02T19:15:00Z,30.4367,-88.0117,0.312,7.95,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-08-02T20:02:00Z,30.4367,-88.0117,3.069,6.32,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-08-02T20:05:00Z,30.4367,-88.0117,2.391,6.94,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-08-02T20:07:00Z,30.4367,-88.0117,1.947,7.1,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-08-02T20:10:00Z,30.4367,-88.0117,1.37,7.47,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-08-02T20:12:00Z,30.4367,-88.0117,1.119,7.39,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-08-02T20:15:00Z,30.4367,-88.0117,0.305,7.46,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-08-02T21:02:00Z,30.4367,-88.0117,3.074,6.12,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-08-02T21:05:00Z,30.4367,-88.0117,2.395,6.79,1111122 