owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42045:1,2013-04-01T00:00:00Z,26.2168,-96.4998,2.0,12.52898887,8.389785456,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-04-01T00:30:00Z,26.2168,-96.4998,2.0,3.524006722,7.484149918,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-04-01T01:00:00Z,26.2168,-96.4998,2.0,6.18881195,9.183517844,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-04-01T01:30:00Z,26.2168,-96.4998,2.0,334.9003846,5.422001475,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-04-01T02:00:00Z,26.2168,-96.4998,2.0,10.30503283,6.484597135,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-04-01T02:30:00Z,26.2168,-96.4998,2.0,0.3464035,6.620120845,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-04-01T03:00:00Z,26.2168,-96.4998,2.0,40.58286488,6.702066845,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-04-01T03:30:00Z,26.2168,-96.4998,2.0,28.27733129,4.939443288,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-04-01T04:00:00Z,26.2168,-96.4998,2.0,36.43560661,4.748136477,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-04-01T04:30:00Z,26.2168,-96.4998,2.0,6.540580993,3.160569569,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-04-01T05:00:00Z,26.2168,-96.4998,2.0,80.97240816,3.250261528,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-04-01T05:30:00Z,26.2168,-96.4998,2.0,190.5830013,3.865759951,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-04-01T06:00:00Z,26.2168,-96.4998,2.0,237.8866532,2.821719334,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-04-01T06:30:00Z,26.2168,-96.4998,2.0,250.5184586,10.04506844,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-04-01T07:00:00Z,26.2168,-96.4998,2.0,299.2917146,3.290744597,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-04-01T07:30:00Z,26.2168,-96.4998,2.0,275.3422576,10.20431771,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-04-01T08:00:00Z,26.2168,-96.4998,2.0,261.218021,11.06976513,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-04-01T08:30:00Z,26.2168,-96.4998,2.0,278.8487749,7.671297152,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-04-01T09:00:00Z,26.2168,-96.4998,2.0,287.3300354,12.62299885,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-04-01T09:30:00Z,26.2168,-96.4998,2.0,294.3665444,15.85197779,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-04-01T10:00:00Z,26.2168,-96.4998,2.0,297.392016,13.0197427,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-04-01T10:30:00Z,26.2168,-96.4998,2.0,313.983728,12.35510016,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-04-01T11:00:00Z,26.2168,-96.4998,2.0,294.5069253,9.088773295,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-04-01T11:30:00Z,26.2168,-96.4998,2.0,307.6067393,14.78122119,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-04-01T12:00:00Z,26.2168,-96.4998,2.0,321.3254208,11.87389153,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-04-01T12:30:00Z,26.2168,-96.4998,2.0,329.6728975,9.882358018,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-04-01T13:00:00Z,26.2168,-96.4998,2.0,340.0796948,9.391959327,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-04-01T13:30:00Z,26.2168,-96.4998,2.0,353.4243958,10.74066106,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-04-01T14:00:00Z,26.2168,-96.4998,2.0,352.5730213,11.75865639,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-04-01T14:30:00Z,26.2168,-96.4998,2.0,335.2811744,9.995939175,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-04-01T15:00:00Z,26.2168,-96.4998,2.0,359.7321626,8.550093567,-99999.0,'11133222,11144222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-04-01T15:30:00Z,26.2168,-96.4998,2.0,23.27838541,8.502099741,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-04-01T16:00:00Z,26.2168,-96.4998,2.0,9.58664903,8.346556176,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-04-01T16:30:00Z,26.2168,-96.4998,2.0,27.32597543,4.378607084,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-04-01T17:00:00Z,26.2168,-96.4998,2.0,43.92257124,4.512139182,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-04-01T17:30:00Z,26.2168,-96.4998,2.0,91.73921194,9.884553607,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-04-01T18:00:00Z,26.2168,-96.4998,2.0,102.8329174,10.62540352,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-04-01T18:30:00Z,26.2168,-96.4998,2.0,111.9668265,12.21694725,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-04-01T19:00:00Z,26.2168,-96.4998,2.0,119.4413643,10.07052134,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-04-01T19:30:00Z,26.2168,-96.4998,2.0,122.8621743,9.214532001,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-04-01T20:00:00Z,26.2168,-96.4998,2.0,173.2572187,8.17655184,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-04-01T20:30:00Z,26.2168,-96.4998,2.0,180.6328648,7.240441975,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-04-01T21:00:00Z,26.2168,-96.4998,2.0,161.377873,15.50156766,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-04-01T21:30:00Z,26.2168,-96.4998,2.0,165.6858017,9.505082851,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-04-01T22:00:00Z,26.2168,-96.4998,2.0,162.7324584,9.466662559,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-04-01T22:30:00Z,26.2168,-96.4998,2.0,189.2031546,12.00453664,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-04-01T23:00:00Z,26.2168,-96.4998,2.0,194.8840321,14.09286344,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-04-01T23:30:00Z,26.2168,-96.4998,2.0,212.7265932,12.37433635,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-04-02T13:00:00Z,26.2168,-96.4998,2.0,320.26706755252,18.178690821949,-99999.0,'1111122,1111122,1199999999' 
TABS,ioos:station:wmo:42045:1,2013-04-02T13:30:00Z,26.2168,-96.4998,2.0,324.47291618871,18.861179708597,-99999.0,'1111122,1111122,1199999999' 
TABS,ioos:station:wmo:42045:1,2013-04-02T14:00:00Z,26.2168,-96.4998,2.0,320.51242590648,22.377350155905,-99999.0,'1111122,1111122,1199999999' 
TABS,ioos:station:wmo:42045:1,2013-04-02T14:30:00Z,26.2168,-96.4998,2.0,336.40345383554,20.984587201086,-99999.0,'1111122,1111122,1199999999' 
TABS,ioos:station:wmo:42045:1,2013-04-02T15:00:00Z,26.2168,-96.4998,2.0,342.32613671728,24.044918382062,-99999.0,'1111122,1111122,1199999999' 
TABS,ioos:station:wmo:42045:1,2013-04-02T15:30:00Z,26.2168,-96.4998,2.0,348.97685998879,23.116498437263,-99999.0,'1111122,1111122,1199999999' 
TABS,ioos:station:wmo:42045:1,2013-04-02T16:00:00Z,26.2168,-96.4998,2.0,1.179775054528,20.884427212639,-99999.0,'1111122,1111122,1199999999' 
TABS,ioos:station:wmo:42045:1,2013-04-02T16:30:00Z,26.2168,-96.4998,2.0,351.21098803248,30.498117974721,-99999.0,'1111122,1111122,1199999999' 
TABS,ioos:station:wmo:42045:1,2013-04-02T17:00:00Z,26.2168,-96.4998,2.0,0.72547936300583,28.432279191088,-99999.0,'1111122,1111122,1199999999' 
TABS,ioos:station:wmo:42045:1,2013-04-02T17:30:00Z,26.2168,-96.4998,2.0,353.88685157098,34.556504452852,-99999.0,'1111122,1111122,1199999999' 
TABS,ioos:station:wmo:42045:1,2013-04-02T18:00:00Z,26.2168,-96.4998,2.0,3.1533115732311,32.35899411292,-99999.0,'1111122,1111122,1199999999' 
TABS,ioos:station:wmo:42045:1,2013-04-02T18:30:00Z,26.2168,-96.4998,2.0,13.244790699855,30.727344499647,-99999.0,'1111122,1111122,1199999999' 
TABS,ioos:station:wmo:42045:1,2013-04-02T19:00:00Z,26.2168,-96.4998,2.0,11.078958801692,32.108394540992,-99999.0,'1111122,1111122,1199999999' 
TABS,ioos:station:wmo:42045:1,2013-04-02T19:30:00Z,26.2168,-96.4998,2.0,13.825007957229,32.892905010047,-99999.0,'1111122,1111122,1199999999' 
TABS,ioos:station:wmo:42045:1,2013-04-02T20:00:00Z,26.2168,-96.4998,2.0,12.514289124808,34.243558518355,-99999.0,'1111122,1111122,1199999999' 
TABS,ioos:station:wmo:42045:1,2013-04-02T20:30:00Z,26.2168,-96.4998,2.0,17.05291739324,33.827237546096,-99999.0,'1111122,1111122,1199999999' 
TABS,ioos:station:wmo:42045:1,2013-04-02T21:00:00Z,26.2168,-96.4998,2.0,19.235805409513,29.412055351505,-99999.0,'1111122,1111122,1199999999' 
TABS,ioos:station:wmo:42045:1,2013-04-02T21:30:00Z,26.2168,-96.4998,2.0,27.538293247854,27.382366588737,-99999.0,'1111122,1111122,1199999999' 
TABS,ioos:station:wmo:42045:1,2013-04-02T22:00:00Z,26.2168,-96.4998,2.0,29.096888799528,26.321854038042,-99999.0,'1111122,1111122,1199999999' 
TABS,ioos:station:wmo:42045:1,2013-04-02T22:30:00Z,26.2168,-96.4998,2.0,35.995767736284,15.993861322395,-99999.0,'1111122,1111122,1199999999' 
TABS,ioos:station:wmo:42045:1,2013-04-02T23:00:00Z,26.2168,-96.4998,2.0,27.127046478315,17.325888144623,-99999.0,'1111122,1111122,1199999999' 
TABS,ioos:station:wmo:42045:1,2013-04-02T23:30:00Z,26.2168,-96.4998,2.0,43.965126261334,15.268925960918,-99999.0,'1111122,1111122,1199999999' 
TABS,ioos:station:wmo:42045:1,2013-04-03T00:00:00Z,26.2168,-96.4998,2.0,52.44140034,17.63527431,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-04-03T00:30:00Z,26.2168,-96.4998,2.0,66.48482313,17.81986813,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-04-03T01:00:00Z,26.2168,-96.4998,2.0,84.34875608,12.49070855,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-04-03T01:30:00Z,26.2168,-96.4998,2.0,103.2534569,10.11953062,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-04-03T02:00:00Z,26.2168,-96.4998,2.0,82.53404339,15.00722826,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-04-03T02:30:00Z,26.2168,-96.4998,2.0,98.88063838,11.33589432,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-04-03T03:00:00Z,26.2168,-96.4998,2.0,111.1105876,12.93833451,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-04-03T03:30:00Z,26.2168,-96.4998,2.0,120.8708894,9.530188875,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-04-03T04:00:00Z,26.2168,-96.4998,2.0,132.929869,15.85661061,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-04-03T04:30:00Z,26.2168,-96.4998,2.0,142.8866325,13.65612317,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-04-03T05:00:00Z,26.2168,-96.4998,2.0,148.8148878,15.54646262,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-04-03T05:30:00Z,26.2168,-96.4998,2.0,162.2049752,17.83319657,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-04-03T06:00:00Z,26.2168,-96.4998,2.0,157.1032167,15.44710329,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-04-03T06:30:00Z,26.2168,-96.4998,2.0,175.1828855,21.43570853,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-04-03T07:00:00Z,26.2168,-96.4998,2.0,178.9331001,22.02381665,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-04-03T07:30:00Z,26.2168,-96.4998,2.0,193.5761504,19.34041365,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-04-03T08:00:00Z,26.2168,-96.4998,2.0,193.4664797,20.7402459,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-04-03T08:30:00Z,26.2168,-96.4998,2.0,212.7367345,19.17586504,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-04-03T09:00:00Z,26.2168,-96.4998,2.0,221.3027756,18.86243357,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-04-03T09:30:00Z,26.2168,-96.4998,2.0,209.1541889,15.04621215,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-04-03T10:00:00Z,26.2168,-96.4998,2.0,233.2493549,17.24803757,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-04-03T10:30:00Z,26.2168,-96.4998,2.0,230.8438321,15.69448948,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-04-03T11:00:00Z,26.2168,-96.4998,2.0,236.2421837,16.50234226,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-04-03T11:30:00Z,26.2168,-96.4998,2.0,233.2261336,19.02602691,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-04-03T12:00:00Z,26.2168,-96.4998,2.0,257.8307725,16.7462772,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-04-03T12:30:00Z,26.2168,-96.4998,2.0,254.4450442,14.09626901,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-04-03T13:00:00Z,26.2168,-96.4998,2.0,249.2119013,19.10361222,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-04-03T13:30:00Z,26.2168,-96.4998,2.0,245.795692,19.75678111,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-04-03T14:00:00Z,26.2168,-96.4998,2.0,245.9983542,22.49499944,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-04-03T14:30:00Z,26.2168,-96.4998,2.0,249.5126128,22.34317122,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-04-03T15:00:00Z,26.2168,-96.4998,2.0,260.776747,27.14086587,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-04-03T15:30:00Z,26.2168,-96.4998,2.0,259.193549,25.86871856,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-04-03T16:00:00Z,26.2168,-96.4998,2.0,266.7128949,23.19815725,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-04-03T16:30:00Z,26.2168,-96.4998,2.0,263.8241608,23.42593648,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-04-03T17:00:00Z,26.2168,-96.4998,2.0,269.5446206,18.89059554,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-04-03T17:30:00Z,26.2168,-96.4998,2.0,273.4323314,20.04594972,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-04-03T18:00:00Z,26.2168,-96.4998,2.0,269.9660729,17.10000292,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-04-03T18:30:00Z,26.2168,-96.4998,2.0,287.7423581,8.105510471,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-04-03T19:00:00Z,26.2168,-96.4998,2.0,277.3061634,5.111496845,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-04-03T19:30:00Z,26.2168,-96.4998,2.0,291.5445754,8.686915448,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-04-03T20:00:00Z,26.2168,-96.4998,2.0,256.5437676,6.70402864,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-04-03T20:30:00Z,26.2168,-96.4998,2.0,213.6897783,3.425273712,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-04-03T21:00:00Z,26.2168,-96.4998,2.0,195.411146,3.537188149,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-04-03T21:30:00Z,26.2168,-96.4998,2.0,260.3458156,7.871467462,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-04-03T22:00:00Z,26.2168,-96.4998,2.0,214.5565147,3.666987865,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-04-03T22:30:00Z,26.2168,-96.4998,2.0,181.348308,10.62294215,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-04-03T23:00:00Z,26.2168,-96.4998,2.0,182.6797572,9.410292238,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-04-03T23:30:00Z,26.2168,-96.4998,2.0,194.727201,12.66613201,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-04-04T00:00:00Z,26.2168,-96.4998,2.0,201.5516766,14.07398309,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-04-04T00:30:00Z,26.2168,-96.4998,2.0,213.9701789,11.90123523,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-04-04T01:00:00Z,26.2168,-96.4998,2.0,205.2562787,23.10908047,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-04-04T01:30:00Z,26.2168,-96.4998,2.0,208.1244989,16.75883051,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-04-04T02:00:00Z,26.2168,-96.4998,2.0,194.3007025,16.27431412,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-04-04T02:30:00Z,26.2168,-96.4998,2.0,211.7260327,19.58687316,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-04-04T03:00:00Z,26.2168,-96.4998,2.0,203.4518777,20.17674404,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-04-04T03:30:00Z,26.2168,-96.4998,2.0,212.0491532,17.92138946,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-04-04T04:00:00Z,26.2168,-96.4998,2.0,210.3542348,23.54808697,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-04-04T04:30:00Z,26.2168,-96.4998,2.0,200.6394604,22.44032308,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-04-04T05:00:00Z,26.2168,-96.4998,2.0,206.9488031,30.69295848,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-04-04T05:30:00Z,26.2168,-96.4998,2.0,201.4079315,24.08153857,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-04-04T06:00:00Z,26.2168,-96.4998,2.0,204.1446605,29.33654547,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-04-04T06:30:00Z,26.2168,-96.4998,2.0,197.4854689,29.58716783,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-04-04T07:00:00Z,26.2168,-96.4998,2.0,207.0744595,34.18635985,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-04-04T07:30:00Z,26.2168,-96.4998,2.0,198.7074297,34.54511253,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-04-04T08:00:00Z,26.2168,-96.4998,2.0,205.4901154,35.52842524,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-04-04T08:30:00Z,26.2168,-96.4998,2.0,203.3214009,45.8457468,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-04-04T09:00:00Z,26.2168,-96.4998,2.0,205.3270077,41.81975729,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-04-04T09:30:00Z,26.2168,-96.4998,2.0,212.2849199,37.33145055,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-04-04T10:00:00Z,26.2168,-96.4998,2.0,214.3150036,36.34612084,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-04-04T10:30:00Z,26.2168,-96.4998,2.0,216.1322408,28.44035513,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-04-04T11:00:00Z,26.2168,-96.4998,2.0,218.2183157,34.0734398,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-04-04T11:30:00Z,26.2168,-96.4998,2.0,223.6826123,28.61002796,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-04-04T12:00:00Z,26.2168,-96.4998,2.0,209.854869,30.93556044,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-04-04T12:30:00Z,26.2168,-96.4998,2.0,205.2347704,29.67167168,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-04-04T13:00:00Z,26.2168,-96.4998,2.0,212.113834,21.78299566,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-04-04T13:30:00Z,26.2168,-96.4998,2.0,213.7596425,22.74549846,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-04-04T14:00:00Z,26.2168,-96.4998,2.0,219.339311,24.08837479,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-04-04T14:30:00Z,26.2168,-96.4998,2.0,221.6429004,19.68427037,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-04-04T15:00:00Z,26.2168,-96.4998,2.0,227.6273105,24.21558383,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-04-04T15:30:00Z,26.2168,-96.4998,2.0,218.2312747,18.17913364,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-04-04T16:00:00Z,26.2168,-96.4998,2.0,224.2287554,19.97050325,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-04-04T16:30:00Z,26.2168,-96.4998,2.0,217.1420598,15.9821807,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-04-04T17:00:00Z,26.2168,-96.4998,2.0,232.3182689,17.65177045,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-04-04T17:30:00Z,26.2168,-96.4998,2.0,225.1588385,20.36475387,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-04-04T18:00:00Z,26.2168,-96.4998,2.0,222.3006022,9.910489393,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-04-04T18:30:00Z,26.2168,-96.4998,2.0,242.3241276,8.99962777,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-04-04T19:00:00Z,26.2168,-96.4998,2.0,233.0791531,4.528001767,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-04-04T19:30:00Z,26.2168,-96.4998,2.0,238.062214,6.257171885,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-04-04T20:00:00Z,26.2168,-96.4998,2.0,259.7038253,5.650991064,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-04-04T20:30:00Z,26.2168,-96.4998,2.0,233.7034924,10.18651069,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-04-04T21:00:00Z,26.2168,-96.4998,2.0,263.8049075,5.653008049,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-04-04T21:30:00Z,26.2168,-96.4998,2.0,238.9023389,4.414385574,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-04-04T22:00:00Z,26.2168,-96.4998,2.0,232.9412183,4.862026327,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-04-04T22:30:00Z,26.2168,-96.4998,2.0,290.0375842,4.523825815,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-04-04T23:00:00Z,26.2168,-96.4998,2.0,301.0546194,5.427936993,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-04-04T23:30:00Z,26.2168,-96.4998,2.0,254.0895881,4.45048312,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-04-05T00:00:00Z,26.2168,-96.4998,2.0,292.3805036,1.838477631,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-04-05T00:30:00Z,26.2168,-96.4998,2.0,345.3011922,5.241545574,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-04-05T01:00:00Z,26.2168,-96.4998,2.0,335.7213701,4.596542179,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-04-05T01:30:00Z,26.2168,-96.4998,2.0,338.9349824,5.926027337,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-04-05T02:00:00Z,26.2168,-96.4998,2.0,320.8788705,5.039890872,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-04-05T02:30:00Z,26.2168,-96.4998,2.0,297.8976267,2.885307609,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-04-05T03:00:00Z,26.2168,-96.4998,2.0,186.1394576,2.524480145,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-04-05T03:30:00Z,26.2168,-96.4998,2.0,32.86166434,5.178667782,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-04-05T04:00:00Z,26.2168,-96.4998,2.0,0.863231386,8.630979087,-99999.0,'11133222,11111222,99999999' 