owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42051:1,2014-07-01T00:00:00Z,29.6350,-93.6417,2.0,232.5735167,5.150242713,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-07-01T00:30:00Z,29.6350,-93.6417,2.0,223.3351511,4.138320916,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-07-01T01:00:00Z,29.6350,-93.6417,2.0,190.9896115,4.563693679,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-07-01T01:30:00Z,29.6350,-93.6417,2.0,213.7474778,5.508175742,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-07-01T02:00:00Z,29.6350,-93.6417,2.0,205.9971121,6.319438266,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-07-01T02:30:00Z,29.6350,-93.6417,2.0,254.3573692,7.788452991,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-07-01T03:00:00Z,29.6350,-93.6417,2.0,229.6665318,8.343236782,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-07-01T03:30:00Z,29.6350,-93.6417,2.0,237.5169506,11.45155448,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-07-01T04:00:00Z,29.6350,-93.6417,2.0,241.5461708,11.94261697,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-07-01T04:30:00Z,29.6350,-93.6417,2.0,279.2514289,8.024369134,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-07-01T05:00:00Z,29.6350,-93.6417,2.0,250.6060959,8.884081269,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-07-01T05:30:00Z,29.6350,-93.6417,2.0,254.6359817,12.04027408,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-07-01T06:00:00Z,29.6350,-93.6417,2.0,260.5793257,6.720632411,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-07-01T06:30:00Z,29.6350,-93.6417,2.0,262.3364948,8.849028195,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-07-01T07:00:00Z,29.6350,-93.6417,2.0,275.9333774,5.127465261,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-07-01T07:30:00Z,29.6350,-93.6417,2.0,272.3943298,5.985223471,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-07-01T08:00:00Z,29.6350,-93.6417,2.0,283.1579329,7.907591289,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-07-01T08:30:00Z,29.6350,-93.6417,2.0,232.4667435,5.876393452,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-07-01T09:00:00Z,29.6350,-93.6417,2.0,266.3627987,9.459048578,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-07-01T09:30:00Z,29.6350,-93.6417,2.0,259.0189547,8.872440476,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-07-01T10:00:00Z,29.6350,-93.6417,2.0,201.6981725,5.166052652,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-07-01T10:30:00Z,29.6350,-93.6417,2.0,311.5282072,3.152411775,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-07-01T11:00:00Z,29.6350,-93.6417,2.0,269.0526299,2.420330556,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-07-01T11:30:00Z,29.6350,-93.6417,2.0,277.2636487,2.056501884,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-07-01T12:00:00Z,29.6350,-93.6417,2.0,159.4437924,3.759361648,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-07-01T12:30:00Z,29.6350,-93.6417,2.0,236.9536635,5.428084377,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-07-01T13:00:00Z,29.6350,-93.6417,2.0,196.6989947,4.176122604,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-07-01T13:30:00Z,29.6350,-93.6417,2.0,209.9290617,6.93481795,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-07-01T14:00:00Z,29.6350,-93.6417,2.0,203.4157655,4.151939306,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-07-01T14:30:00Z,29.6350,-93.6417,2.0,201.3960077,8.141087151,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-07-01T15:00:00Z,29.6350,-93.6417,2.0,176.731211,8.593980451,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-07-01T15:30:00Z,29.6350,-93.6417,2.0,272.7267255,1.261427762,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-07-01T16:00:00Z,29.6350,-93.6417,2.0,188.7960713,6.081529413,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-07-01T16:30:00Z,29.6350,-93.6417,2.0,230.6128979,4.554393483,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-07-01T17:00:00Z,29.6350,-93.6417,2.0,209.99036,6.36180006,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-07-01T17:30:00Z,29.6350,-93.6417,2.0,219.0877737,4.805600899,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-07-01T18:00:00Z,29.6350,-93.6417,2.0,195.6210248,3.156596268,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-07-01T18:30:00Z,29.6350,-93.6417,2.0,151.9572642,2.254706189,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-07-01T19:00:00Z,29.6350,-93.6417,2.0,262.6983534,3.226158707,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-07-01T19:30:00Z,29.6350,-93.6417,2.0,315.7508707,1.619413474,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-07-01T20:00:00Z,29.6350,-93.6417,2.0,242.5074535,8.015116967,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-07-01T20:30:00Z,29.6350,-93.6417,2.0,249.2761952,6.810653419,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-07-01T21:00:00Z,29.6350,-93.6417,2.0,251.1805129,6.602984174,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-07-01T21:30:00Z,29.6350,-93.6417,2.0,293.1115897,4.305542939,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-07-01T22:00:00Z,29.6350,-93.6417,2.0,294.9051315,1.234827923,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-07-01T22:30:00Z,29.6350,-93.6417,2.0,235.9117103,5.192119028,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-07-01T23:00:00Z,29.6350,-93.6417,2.0,264.7607586,3.504639782,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-07-01T23:30:00Z,29.6350,-93.6417,2.0,73.90922128,1.623607095,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-07-02T00:00:00Z,29.6350,-93.6417,2.0,99.53751585,5.00924146,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-07-02T00:30:00Z,29.6350,-93.6417,2.0,60.84777315,4.55727989,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-07-02T01:00:00Z,29.6350,-93.6417,2.0,110.2078624,5.008283139,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-07-02T01:30:00Z,29.6350,-93.6417,2.0,89.71208461,1.990025125,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-07-02T02:00:00Z,29.6350,-93.6417,2.0,108.3137735,1.495760676,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-07-02T02:30:00Z,29.6350,-93.6417,2.0,94.99132159,2.298717033,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-07-02T03:00:00Z,29.6350,-93.6417,2.0,141.7358902,1.808535319,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-07-02T03:30:00Z,29.6350,-93.6417,2.0,94.45116359,1.675052238,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-07-02T04:00:00Z,29.6350,-93.6417,2.0,206.9585569,2.602844598,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-07-02T04:30:00Z,29.6350,-93.6417,2.0,151.3411986,3.794904478,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-07-02T05:00:00Z,29.6350,-93.6417,2.0,149.1770786,4.879149516,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-07-02T05:30:00Z,29.6350,-93.6417,2.0,184.9695186,1.846943421,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-07-02T06:00:00Z,29.6350,-93.6417,2.0,124.8906199,6.485869256,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-07-02T06:30:00Z,29.6350,-93.6417,2.0,127.8522217,2.216325788,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-07-02T07:00:00Z,29.6350,-93.6417,2.0,99.83489436,5.561735341,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-07-02T07:30:00Z,29.6350,-93.6417,2.0,114.1621488,7.573513055,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-07-02T08:00:00Z,29.6350,-93.6417,2.0,84.49149072,6.771270191,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-07-02T08:30:00Z,29.6350,-93.6417,2.0,145.1376749,5.423329236,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-07-02T09:00:00Z,29.6350,-93.6417,2.0,132.652579,7.423779361,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-07-02T09:30:00Z,29.6350,-93.6417,2.0,136.7355953,6.303213466,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-07-02T10:00:00Z,29.6350,-93.6417,2.0,122.8068888,1.439618005,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-07-02T10:30:00Z,29.6350,-93.6417,2.0,142.1722169,8.495186873,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-07-02T11:00:00Z,29.6350,-93.6417,2.0,207.9151059,4.934136196,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-07-02T11:30:00Z,29.6350,-93.6417,2.0,255.6559913,4.520929108,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-07-02T12:00:00Z,29.6350,-93.6417,2.0,300.0085078,4.318935054,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-07-02T12:30:00Z,29.6350,-93.6417,2.0,332.3686704,1.681814496,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-07-02T13:00:00Z,29.6350,-93.6417,2.0,353.3571519,5.013661337,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-07-02T13:30:00Z,29.6350,-93.6417,2.0,166.3285144,4.950252519,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-07-02T14:00:00Z,29.6350,-93.6417,2.0,174.2638857,4.502543725,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-07-02T14:30:00Z,29.6350,-93.6417,2.0,204.0010144,2.999333259,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-07-02T15:00:00Z,29.6350,-93.6417,2.0,201.8466569,7.013715135,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-07-02T15:30:00Z,29.6350,-93.6417,2.0,187.9069338,7.269112738,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-07-02T16:00:00Z,29.6350,-93.6417,2.0,209.2199019,9.074761705,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-07-02T16:30:00Z,29.6350,-93.6417,2.0,222.5477163,8.429359406,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-07-02T17:00:00Z,29.6350,-93.6417,2.0,221.5743964,4.852349946,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-07-02T17:30:00Z,29.6350,-93.6417,2.0,209.8803727,6.804564644,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-07-02T18:00:00Z,29.6350,-93.6417,2.0,219.8645389,3.713071505,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-07-02T18:30:00Z,29.6350,-93.6417,2.0,187.789568,5.238339432,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-07-02T19:00:00Z,29.6350,-93.6417,2.0,220.6108797,6.283390804,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-07-02T19:30:00Z,29.6350,-93.6417,2.0,218.579411,6.70298441,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-07-02T20:00:00Z,29.6350,-93.6417,2.0,234.1691019,7.277197263,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-07-02T20:30:00Z,29.6350,-93.6417,2.0,231.8424417,6.943752588,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-07-02T21:00:00Z,29.6350,-93.6417,2.0,247.3528297,4.908462081,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-07-02T21:30:00Z,29.6350,-93.6417,2.0,261.7532776,3.486043603,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-07-02T22:00:00Z,29.6350,-93.6417,2.0,287.6680201,5.667309767,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-07-02T22:30:00Z,29.6350,-93.6417,2.0,294.6430793,4.532824726,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-07-02T23:00:00Z,29.6350,-93.6417,2.0,343.2148724,6.371467649,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-07-02T23:30:00Z,29.6350,-93.6417,2.0,33.91756168,2.795711001,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-07-03T00:00:00Z,29.6350,-93.6417,2.0,315.4562396,5.331753933,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-07-03T00:30:00Z,29.6350,-93.6417,2.0,351.2274937,4.917529868,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-07-03T01:00:00Z,29.6350,-93.6417,2.0,334.7273853,2.974726878,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-07-03T01:30:00Z,29.6350,-93.6417,2.0,329.4152933,3.891387927,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-07-03T02:00:00Z,29.6350,-93.6417,2.0,34.14855459,4.507083314,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-07-03T02:30:00Z,29.6350,-93.6417,2.0,61.27845331,5.347990277,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-07-03T03:00:00Z,29.6350,-93.6417,2.0,54.89011559,3.581689545,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-07-03T03:30:00Z,29.6350,-93.6417,2.0,63.5427094,7.137541594,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-07-03T04:00:00Z,29.6350,-93.6417,2.0,70.0015815,6.374362713,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-07-03T04:30:00Z,29.6350,-93.6417,2.0,62.67301902,5.380455371,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-07-03T05:00:00Z,29.6350,-93.6417,2.0,87.5522108,6.555982001,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-07-03T05:30:00Z,29.6350,-93.6417,2.0,91.45205015,7.892534447,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-07-03T06:00:00Z,29.6350,-93.6417,2.0,78.83951722,6.767990839,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-07-03T06:30:00Z,29.6350,-93.6417,2.0,77.85004207,8.694762791,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-07-03T07:00:00Z,29.6350,-93.6417,2.0,70.727848,4.544678206,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-07-03T07:30:00Z,29.6350,-93.6417,2.0,94.16718264,5.504552661,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-07-03T08:00:00Z,29.6350,-93.6417,2.0,140.6174622,2.600499952,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-07-03T08:30:00Z,29.6350,-93.6417,2.0,100.8125194,4.744228072,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-07-03T09:00:00Z,29.6350,-93.6417,2.0,84.6764599,8.838121972,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-07-03T09:30:00Z,29.6350,-93.6417,2.0,117.0437716,1.605552864,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-07-03T10:00:00Z,29.6350,-93.6417,2.0,115.8068679,4.731934065,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-07-03T10:30:00Z,29.6350,-93.6417,2.0,88.66778326,2.58069758,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-07-03T11:00:00Z,29.6350,-93.6417,2.0,134.720406,4.348758444,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-07-03T11:30:00Z,29.6350,-93.6417,2.0,198.2082314,1.600124995,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-07-03T12:00:00Z,29.6350,-93.6417,2.0,322.3659797,5.846520333,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-07-03T12:30:00Z,29.6350,-93.6417,2.0,253.9801792,6.377656309,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-07-03T13:00:00Z,29.6350,-93.6417,2.0,239.3437826,7.021253449,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-07-03T13:30:00Z,29.6350,-93.6417,2.0,233.6052393,7.230248958,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-07-03T14:00:00Z,29.6350,-93.6417,2.0,214.5464077,9.275623968,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-07-03T14:30:00Z,29.6350,-93.6417,2.0,210.3650033,4.925708071,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-07-03T15:00:00Z,29.6350,-93.6417,2.0,218.2940659,5.631740406,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-07-03T15:30:00Z,29.6350,-93.6417,2.0,229.359082,6.325693638,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-07-03T16:00:00Z,29.6350,-93.6417,2.0,214.1734599,7.228001107,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-07-03T16:30:00Z,29.6350,-93.6417,2.0,243.3923988,6.073162273,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-07-03T17:00:00Z,29.6350,-93.6417,2.0,244.9206169,7.242824035,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-07-03T17:30:00Z,29.6350,-93.6417,2.0,236.8236309,7.419413723,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-07-03T18:00:00Z,29.6350,-93.6417,2.0,240.5312023,8.74082948,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-07-03T18:30:00Z,29.6350,-93.6417,2.0,238.0582485,8.543588239,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-07-03T19:00:00Z,29.6350,-93.6417,2.0,290.4508163,10.16035925,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-07-03T19:30:00Z,29.6350,-93.6417,2.0,312.6850412,7.876528423,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-07-03T20:00:00Z,29.6350,-93.6417,2.0,308.5083913,8.255374007,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-07-03T20:30:00Z,29.6350,-93.6417,2.0,323.0771379,8.606003718,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-07-03T21:00:00Z,29.6350,-93.6417,2.0,306.8273035,8.008002248,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-07-03T21:30:00Z,29.6350,-93.6417,2.0,293.8198449,5.69509438,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-07-03T22:00:00Z,29.6350,-93.6417,2.0,310.7496711,4.197618372,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-07-03T22:30:00Z,29.6350,-93.6417,2.0,313.6417803,7.157932662,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-07-03T23:00:00Z,29.6350,-93.6417,2.0,352.9117514,3.889730068,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-07-03T23:30:00Z,29.6350,-93.6417,2.0,302.3849008,3.043320555,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-07-04T00:00:00Z,29.6350,-93.6417,2.0,253.2768051,2.328475896,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-07-04T00:30:00Z,29.6350,-93.6417,2.0,138.9723814,1.020686044,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-07-04T01:00:00Z,29.6350,-93.6417,2.0,349.6953881,2.683281573,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-07-04T01:30:00Z,29.6350,-93.6417,2.0,219.6438718,2.727196363,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-07-04T02:00:00Z,29.6350,-93.6417,2.0,204.8812765,6.393441953,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-07-04T02:30:00Z,29.6350,-93.6417,2.0,211.4962158,6.0867479,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-07-04T03:00:00Z,29.6350,-93.6417,2.0,216.9400536,6.506004919,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-07-04T03:30:00Z,29.6350,-93.6417,2.0,195.765288,7.876293545,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-07-04T04:00:00Z,29.6350,-93.6417,2.0,221.0632936,7.931235717,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-07-04T04:30:00Z,29.6350,-93.6417,2.0,264.7359438,5.995281478,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-07-04T05:00:00Z,29.6350,-93.6417,2.0,259.7524562,4.440833255,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-07-04T05:30:00Z,29.6350,-93.6417,2.0,264.9093677,5.973558403,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-07-04T06:00:00Z,29.6350,-93.6417,2.0,259.1268337,8.482269743,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-07-04T06:30:00Z,29.6350,-93.6417,2.0,229.145586,9.09598263,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-07-04T07:00:00Z,29.6350,-93.6417,2.0,241.8695246,4.093531483,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-07-04T07:30:00Z,29.6350,-93.6417,2.0,265.6337873,8.013251525,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-07-04T08:00:00Z,29.6350,-93.6417,2.0,259.0503964,7.476095237,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-07-04T08:30:00Z,29.6350,-93.6417,2.0,267.5295336,7.657114339,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-07-04T09:00:00Z,29.6350,-93.6417,2.0,277.4123018,11.39521391,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-07-04T09:30:00Z,29.6350,-93.6417,2.0,273.6810345,6.854137437,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-07-04T10:00:00Z,29.6350,-93.6417,2.0,285.4527704,11.97278998,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-07-04T10:30:00Z,29.6350,-93.6417,2.0,278.9649545,14.7602981,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-07-04T11:00:00Z,29.6350,-93.6417,2.0,283.2729611,8.18873006,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-07-04T11:30:00Z,29.6350,-93.6417,2.0,286.8800211,10.95184003,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-07-04T12:00:00Z,29.6350,-93.6417,2.0,261.0373428,11.49028285,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-07-04T12:30:00Z,29.6350,-93.6417,2.0,282.5122996,11.03199891,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-07-04T13:00:00Z,29.6350,-93.6417,2.0,286.3832661,9.714422268,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-07-04T13:30:00Z,29.6350,-93.6417,2.0,274.6870671,12.36133083,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-07-04T14:00:00Z,29.6350,-93.6417,2.0,277.5425723,12.26612001,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-07-04T14:30:00Z,29.6350,-93.6417,2.0,291.2676902,12.35113355,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-07-04T15:00:00Z,29.6350,-93.6417,2.0,291.9382583,12.47319125,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-07-04T15:30:00Z,29.6350,-93.6417,2.0,278.9467079,11.31768528,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-07-04T16:00:00Z,29.6350,-93.6417,2.0,269.3760719,8.270489707,-99999.0,'11133222,11111222,99999999' 