owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag 
TCOON,ioos:station:TCOON:042:1,2016-12-01T00:30:00Z,27.8888,-97.5696,0.0,19.3,2 
TCOON,ioos:station:TCOON:042:1,2016-12-01T01:30:00Z,27.8888,-97.5696,0.0,19.1,2 
TCOON,ioos:station:TCOON:042:1,2016-12-01T02:30:00Z,27.8888,-97.5696,0.0,18.8,2 
TCOON,ioos:station:TCOON:042:1,2016-12-01T03:30:00Z,27.8888,-97.5696,0.0,18.2,2 
TCOON,ioos:station:TCOON:042:1,2016-12-01T04:30:00Z,27.8888,-97.5696,0.0,18.0,2 
TCOON,ioos:station:TCOON:042:1,2016-12-01T05:30:00Z,27.8888,-97.5696,0.0,17.6,2 
TCOON,ioos:station:TCOON:042:1,2016-12-01T06:30:00Z,27.8888,-97.5696,0.0,16.8,2 
TCOON,ioos:station:TCOON:042:1,2016-12-01T07:30:00Z,27.8888,-97.5696,0.0,16.5,2 
TCOON,ioos:station:TCOON:042:1,2016-12-01T08:30:00Z,27.8888,-97.5696,0.0,16.1,2 
TCOON,ioos:station:TCOON:042:1,2016-12-01T09:30:00Z,27.8888,-97.5696,0.0,15.8,2 
TCOON,ioos:station:TCOON:042:1,2016-12-01T10:30:00Z,27.8888,-97.5696,0.0,15.5,2 
TCOON,ioos:station:TCOON:042:1,2016-12-01T11:30:00Z,27.8888,-97.5696,0.0,14.5,2 
TCOON,ioos:station:TCOON:042:1,2016-12-01T12:30:00Z,27.8888,-97.5696,0.0,15.0,2 
TCOON,ioos:station:TCOON:042:1,2016-12-01T13:30:00Z,27.8888,-97.5696,0.0,14.2,2 
TCOON,ioos:station:TCOON:042:1,2016-12-01T14:30:00Z,27.8888,-97.5696,0.0,14.0,2 
TCOON,ioos:station:TCOON:042:1,2016-12-01T15:30:00Z,27.8888,-97.5696,0.0,15.0,2 
TCOON,ioos:station:TCOON:042:1,2016-12-01T16:30:00Z,27.8888,-97.5696,0.0,15.8,2 
TCOON,ioos:station:TCOON:042:1,2016-12-01T18:00:00Z,27.8888,-97.5696,0.0,17.1,2 
TCOON,ioos:station:TCOON:042:1,2016-12-01T18:30:00Z,27.8888,-97.5696,0.0,17.7,2 
TCOON,ioos:station:TCOON:042:1,2016-12-01T19:30:00Z,27.8888,-97.5696,0.0,18.7,2 
TCOON,ioos:station:TCOON:042:1,2016-12-01T20:30:00Z,27.8888,-97.5696,0.0,18.8,2 
TCOON,ioos:station:TCOON:042:1,2016-12-01T21:30:00Z,27.8888,-97.5696,0.0,18.9,2 
TCOON,ioos:station:TCOON:042:1,2016-12-01T22:30:00Z,27.8888,-97.5696,0.0,18.9,2 
TCOON,ioos:station:TCOON:042:1,2016-12-01T23:30:00Z,27.8888,-97.5696,0.0,18.9,2 
TCOON,ioos:station:TCOON:042:1,2016-12-02T00:30:00Z,27.8888,-97.5696,0.0,18.9,2 
TCOON,ioos:station:TCOON:042:1,2016-12-02T01:30:00Z,27.8888,-97.5696,0.0,18.6,2 
TCOON,ioos:station:TCOON:042:1,2016-12-02T02:30:00Z,27.8888,-97.5696,0.0,18.4,2 
TCOON,ioos:station:TCOON:042:1,2016-12-02T03:30:00Z,27.8888,-97.5696,0.0,18.3,2 
TCOON,ioos:station:TCOON:042:1,2016-12-02T04:30:00Z,27.8888,-97.5696,0.0,18.1,2 
TCOON,ioos:station:TCOON:042:1,2016-12-02T05:30:00Z,27.8888,-97.5696,0.0,17.9,2 
TCOON,ioos:station:TCOON:042:1,2016-12-02T06:30:00Z,27.8888,-97.5696,0.0,17.8,2 
TCOON,ioos:station:TCOON:042:1,2016-12-02T07:30:00Z,27.8888,-97.5696,0.0,17.9,2 
TCOON,ioos:station:TCOON:042:1,2016-12-02T08:30:00Z,27.8888,-97.5696,0.0,17.9,2 
TCOON,ioos:station:TCOON:042:1,2016-12-02T09:30:00Z,27.8888,-97.5696,0.0,17.8,2 
TCOON,ioos:station:TCOON:042:1,2016-12-02T10:30:00Z,27.8888,-97.5696,0.0,17.8,2 
TCOON,ioos:station:TCOON:042:1,2016-12-02T11:30:00Z,27.8888,-97.5696,0.0,17.6,2 
TCOON,ioos:station:TCOON:042:1,2016-12-02T12:30:00Z,27.8888,-97.5696,0.0,17.6,2 
TCOON,ioos:station:TCOON:042:1,2016-12-02T13:30:00Z,27.8888,-97.5696,0.0,17.7,2 
TCOON,ioos:station:TCOON:042:1,2016-12-02T14:30:00Z,27.8888,-97.5696,0.0,17.8,2 
TCOON,ioos:station:TCOON:042:1,2016-12-02T15:30:00Z,27.8888,-97.5696,0.0,18.0,2 
TCOON,ioos:station:TCOON:042:1,2016-12-02T16:30:00Z,27.8888,-97.5696,0.0,18.3,2 
TCOON,ioos:station:TCOON:042:1,2016-12-02T17:30:00Z,27.8888,-97.5696,0.0,18.7,2 
TCOON,ioos:station:TCOON:042:1,2016-12-02T18:30:00Z,27.8888,-97.5696,0.0,19.0,2 
TCOON,ioos:station:TCOON:042:1,2016-12-02T19:30:00Z,27.8888,-97.5696,0.0,19.5,2 
TCOON,ioos:station:TCOON:042:1,2016-12-02T20:30:00Z,27.8888,-97.5696,0.0,19.9,2 
TCOON,ioos:station:TCOON:042:1,2016-12-02T21:30:00Z,27.8888,-97.5696,0.0,20.2,2 
TCOON,ioos:station:TCOON:042:1,2016-12-02T22:30:00Z,27.8888,-97.5696,0.0,20.4,2 
TCOON,ioos:station:TCOON:042:1,2016-12-02T23:30:00Z,27.8888,-97.5696,0.0,20.3,2 
TCOON,ioos:station:TCOON:042:1,2016-12-03T00:30:00Z,27.8888,-97.5696,0.0,20.2,2 
TCOON,ioos:station:TCOON:042:1,2016-12-03T01:30:00Z,27.8888,-97.5696,0.0,20.1,2 
TCOON,ioos:station:TCOON:042:1,2016-12-03T02:30:00Z,27.8888,-97.5696,0.0,19.9,2 
TCOON,ioos:station:TCOON:042:1,2016-12-03T03:30:00Z,27.8888,-97.5696,0.0,19.8,2 
TCOON,ioos:station:TCOON:042:1,2016-12-03T04:30:00Z,27.8888,-97.5696,0.0,19.6,2 
TCOON,ioos:station:TCOON:042:1,2016-12-03T05:30:00Z,27.8888,-97.5696,0.0,19.5,2 
TCOON,ioos:station:TCOON:042:1,2016-12-03T06:30:00Z,27.8888,-97.5696,0.0,19.4,2 
TCOON,ioos:station:TCOON:042:1,2016-12-03T07:30:00Z,27.8888,-97.5696,0.0,19.2,2 
TCOON,ioos:station:TCOON:042:1,2016-12-03T08:30:00Z,27.8888,-97.5696,0.0,19.1,2 
TCOON,ioos:station:TCOON:042:1,2016-12-03T09:30:00Z,27.8888,-97.5696,0.0,18.9,2 
TCOON,ioos:station:TCOON:042:1,2016-12-03T10:30:00Z,27.8888,-97.5696,0.0,18.8,2 
TCOON,ioos:station:TCOON:042:1,2016-12-03T11:30:00Z,27.8888,-97.5696,0.0,18.7,2 
TCOON,ioos:station:TCOON:042:1,2016-12-03T12:30:00Z,27.8888,-97.5696,0.0,18.6,2 
TCOON,ioos:station:TCOON:042:1,2016-12-03T13:30:00Z,27.8888,-97.5696,0.0,18.5,2 
TCOON,ioos:station:TCOON:042:1,2016-12-03T14:30:00Z,27.8888,-97.5696,0.0,18.4,2 
TCOON,ioos:station:TCOON:042:1,2016-12-03T15:30:00Z,27.8888,-97.5696,0.0,18.2,2 
TCOON,ioos:station:TCOON:042:1,2016-12-03T16:30:00Z,27.8888,-97.5696,0.0,18.3,2 
TCOON,ioos:station:TCOON:042:1,2016-12-03T17:30:00Z,27.8888,-97.5696,0.0,18.3,2 
TCOON,ioos:station:TCOON:042:1,2016-12-04T17:30:00Z,27.8888,-97.5696,0.0,14.3,2 
TCOON,ioos:station:TCOON:042:1,2016-12-04T18:30:00Z,27.8888,-97.5696,0.0,14.4,2 
TCOON,ioos:station:TCOON:042:1,2016-12-04T19:30:00Z,27.8888,-97.5696,0.0,14.3,2 
TCOON,ioos:station:TCOON:042:1,2016-12-04T20:30:00Z,27.8888,-97.5696,0.0,14.3,2 
TCOON,ioos:station:TCOON:042:1,2016-12-04T21:30:00Z,27.8888,-97.5696,0.0,14.4,2 
TCOON,ioos:station:TCOON:042:1,2016-12-04T22:30:00Z,27.8888,-97.5696,0.0,14.3,2 
TCOON,ioos:station:TCOON:042:1,2016-12-04T23:30:00Z,27.8888,-97.5696,0.0,14.2,2 
TCOON,ioos:station:TCOON:042:1,2016-12-05T00:30:00Z,27.8888,-97.5696,0.0,14.1,2 
TCOON,ioos:station:TCOON:042:1,2016-12-05T01:30:00Z,27.8888,-97.5696,0.0,14.0,2 
TCOON,ioos:station:TCOON:042:1,2016-12-05T02:30:00Z,27.8888,-97.5696,0.0,13.9,2 
TCOON,ioos:station:TCOON:042:1,2016-12-05T03:30:00Z,27.8888,-97.5696,0.0,13.8,2 
TCOON,ioos:station:TCOON:042:1,2016-12-05T04:30:00Z,27.8888,-97.5696,0.0,13.7,2 
TCOON,ioos:station:TCOON:042:1,2016-12-05T05:30:00Z,27.8888,-97.5696,0.0,13.7,2 
TCOON,ioos:station:TCOON:042:1,2016-12-05T06:30:00Z,27.8888,-97.5696,0.0,13.5,2 
TCOON,ioos:station:TCOON:042:1,2016-12-05T07:30:00Z,27.8888,-97.5696,0.0,13.5,2 
TCOON,ioos:station:TCOON:042:1,2016-12-05T08:30:00Z,27.8888,-97.5696,0.0,13.4,2 
TCOON,ioos:station:TCOON:042:1,2016-12-05T09:30:00Z,27.8888,-97.5696,0.0,13.4,2 
TCOON,ioos:station:TCOON:042:1,2016-12-05T10:30:00Z,27.8888,-97.5696,0.0,13.3,2 
TCOON,ioos:station:TCOON:042:1,2016-12-05T11:30:00Z,27.8888,-97.5696,0.0,13.3,2 
TCOON,ioos:station:TCOON:042:1,2016-12-05T12:30:00Z,27.8888,-97.5696,0.0,13.2,2 
TCOON,ioos:station:TCOON:042:1,2016-12-05T13:30:00Z,27.8888,-97.5696,0.0,13.1,2 
TCOON,ioos:station:TCOON:042:1,2016-12-05T14:30:00Z,27.8888,-97.5696,0.0,13.0,2 
TCOON,ioos:station:TCOON:042:1,2016-12-05T15:30:00Z,27.8888,-97.5696,0.0,13.0,2 
TCOON,ioos:station:TCOON:042:1,2016-12-05T22:00:00Z,27.8888,-97.5696,0.0,14.3,2 
TCOON,ioos:station:TCOON:042:1,2016-12-05T22:30:00Z,27.8888,-97.5696,0.0,14.4,2 
TCOON,ioos:station:TCOON:042:1,2016-12-05T23:30:00Z,27.8888,-97.5696,0.0,14.3,2 
TCOON,ioos:station:TCOON:042:1,2016-12-06T00:30:00Z,27.8888,-97.5696,0.0,14.2,2 
TCOON,ioos:station:TCOON:042:1,2016-12-06T01:30:00Z,27.8888,-97.5696,0.0,14.1,2 
TCOON,ioos:station:TCOON:042:1,2016-12-06T02:30:00Z,27.8888,-97.5696,0.0,14.0,2 
TCOON,ioos:station:TCOON:042:1,2016-12-06T03:30:00Z,27.8888,-97.5696,0.0,13.9,2 
TCOON,ioos:station:TCOON:042:1,2016-12-06T04:30:00Z,27.8888,-97.5696,0.0,13.9,2 
TCOON,ioos:station:TCOON:042:1,2016-12-06T05:30:00Z,27.8888,-97.5696,0.0,13.7,2 
TCOON,ioos:station:TCOON:042:1,2016-12-06T06:30:00Z,27.8888,-97.5696,0.0,13.5,2 
TCOON,ioos:station:TCOON:042:1,2016-12-06T07:30:00Z,27.8888,-97.5696,0.0,13.5,2 
TCOON,ioos:station:TCOON:042:1,2016-12-06T08:30:00Z,27.8888,-97.5696,0.0,13.4,2 
TCOON,ioos:station:TCOON:042:1,2016-12-06T09:30:00Z,27.8888,-97.5696,0.0,13.3,2 
TCOON,ioos:station:TCOON:042:1,2016-12-06T10:30:00Z,27.8888,-97.5696,0.0,13.3,2 
TCOON,ioos:station:TCOON:042:1,2016-12-06T11:30:00Z,27.8888,-97.5696,0.0,13.1,2 
TCOON,ioos:station:TCOON:042:1,2016-12-06T12:30:00Z,27.8888,-97.5696,0.0,13.0,2 
TCOON,ioos:station:TCOON:042:1,2016-12-06T13:30:00Z,27.8888,-97.5696,0.0,12.7,2 
TCOON,ioos:station:TCOON:042:1,2016-12-06T14:30:00Z,27.8888,-97.5696,0.0,12.7,2 
TCOON,ioos:station:TCOON:042:1,2016-12-06T15:30:00Z,27.8888,-97.5696,0.0,12.9,2 
TCOON,ioos:station:TCOON:042:1,2016-12-06T16:30:00Z,27.8888,-97.5696,0.0,13.4,2 
TCOON,ioos:station:TCOON:042:1,2016-12-06T17:30:00Z,27.8888,-97.5696,0.0,14.3,2 
TCOON,ioos:station:TCOON:042:1,2016-12-06T19:30:00Z,27.8888,-97.5696,0.0,16.1,2 
TCOON,ioos:station:TCOON:042:1,2016-12-06T20:30:00Z,27.8888,-97.5696,0.0,16.9,2 
TCOON,ioos:station:TCOON:042:1,2016-12-06T21:30:00Z,27.8888,-97.5696,0.0,17.6,2 
TCOON,ioos:station:TCOON:042:1,2016-12-06T22:30:00Z,27.8888,-97.5696,0.0,17.7,2 
TCOON,ioos:station:TCOON:042:1,2016-12-06T23:30:00Z,27.8888,-97.5696,0.0,17.7,2 
TCOON,ioos:station:TCOON:042:1,2016-12-07T00:30:00Z,27.8888,-97.5696,0.0,17.5,2 
TCOON,ioos:station:TCOON:042:1,2016-12-07T01:30:00Z,27.8888,-97.5696,0.0,17.0,2 
TCOON,ioos:station:TCOON:042:1,2016-12-07T02:30:00Z,27.8888,-97.5696,0.0,17.0,2 
TCOON,ioos:station:TCOON:042:1,2016-12-07T03:30:00Z,27.8888,-97.5696,0.0,16.9,2 
TCOON,ioos:station:TCOON:042:1,2016-12-07T04:30:00Z,27.8888,-97.5696,0.0,16.7,2 
TCOON,ioos:station:TCOON:042:1,2016-12-07T05:30:00Z,27.8888,-97.5696,0.0,16.4,2 
TCOON,ioos:station:TCOON:042:1,2016-12-07T06:30:00Z,27.8888,-97.5696,0.0,16.3,2 
TCOON,ioos:station:TCOON:042:1,2016-12-07T07:30:00Z,27.8888,-97.5696,0.0,16.0,2 
TCOON,ioos:station:TCOON:042:1,2016-12-07T08:30:00Z,27.8888,-97.5696,0.0,15.9,2 
TCOON,ioos:station:TCOON:042:1,2016-12-07T09:30:00Z,27.8888,-97.5696,0.0,15.7,2 
TCOON,ioos:station:TCOON:042:1,2016-12-07T10:30:00Z,27.8888,-97.5696,0.0,15.6,2 
TCOON,ioos:station:TCOON:042:1,2016-12-07T11:30:00Z,27.8888,-97.5696,0.0,15.2,2 
TCOON,ioos:station:TCOON:042:1,2016-12-07T12:30:00Z,27.8888,-97.5696,0.0,15.0,2 
TCOON,ioos:station:TCOON:042:1,2016-12-07T13:30:00Z,27.8888,-97.5696,0.0,14.7,2 
TCOON,ioos:station:TCOON:042:1,2016-12-07T14:30:00Z,27.8888,-97.5696,0.0,14.5,2 
TCOON,ioos:station:TCOON:042:1,2016-12-07T15:30:00Z,27.8888,-97.5696,0.0,14.4,2 
TCOON,ioos:station:TCOON:042:1,2016-12-07T16:30:00Z,27.8888,-97.5696,0.0,14.4,2 
TCOON,ioos:station:TCOON:042:1,2016-12-07T17:30:00Z,27.8888,-97.5696,0.0,14.5,2 
TCOON,ioos:station:TCOON:042:1,2016-12-07T18:30:00Z,27.8888,-97.5696,0.0,14.6,2 
TCOON,ioos:station:TCOON:042:1,2016-12-07T19:30:00Z,27.8888,-97.5696,0.0,14.7,2 
TCOON,ioos:station:TCOON:042:1,2016-12-07T20:30:00Z,27.8888,-97.5696,0.0,14.8,2 
TCOON,ioos:station:TCOON:042:1,2016-12-07T21:30:00Z,27.8888,-97.5696,0.0,15.0,2 
TCOON,ioos:station:TCOON:042:1,2016-12-07T22:30:00Z,27.8888,-97.5696,0.0,15.2,2 
TCOON,ioos:station:TCOON:042:1,2016-12-07T23:30:00Z,27.8888,-97.5696,0.0,15.2,2 
TCOON,ioos:station:TCOON:042:1,2016-12-08T00:30:00Z,27.8888,-97.5696,0.0,15.2,2 
TCOON,ioos:station:TCOON:042:1,2016-12-08T01:30:00Z,27.8888,-97.5696,0.0,15.2,2 
TCOON,ioos:station:TCOON:042:1,2016-12-08T02:30:00Z,27.8888,-97.5696,0.0,15.3,2 
TCOON,ioos:station:TCOON:042:1,2016-12-08T04:00:00Z,27.8888,-97.5696,0.0,15.3,2 
TCOON,ioos:station:TCOON:042:1,2016-12-08T04:30:00Z,27.8888,-97.5696,0.0,15.3,2 
TCOON,ioos:station:TCOON:042:1,2016-12-08T05:30:00Z,27.8888,-97.5696,0.0,15.3,2 
TCOON,ioos:station:TCOON:042:1,2016-12-08T06:30:00Z,27.8888,-97.5696,0.0,15.4,2 
TCOON,ioos:station:TCOON:042:1,2016-12-08T09:30:00Z,27.8888,-97.5696,0.0,15.1,2 
TCOON,ioos:station:TCOON:042:1,2016-12-08T10:30:00Z,27.8888,-97.5696,0.0,15.0,2 
TCOON,ioos:station:TCOON:042:1,2016-12-08T11:30:00Z,27.8888,-97.5696,0.0,14.8,2 
TCOON,ioos:station:TCOON:042:1,2016-12-08T12:30:00Z,27.8888,-97.5696,0.0,14.6,2 
TCOON,ioos:station:TCOON:042:1,2016-12-08T13:30:00Z,27.8888,-97.5696,0.0,14.4,2 
TCOON,ioos:station:TCOON:042:1,2016-12-08T14:30:00Z,27.8888,-97.5696,0.0,14.2,2 
TCOON,ioos:station:TCOON:042:1,2016-12-08T15:30:00Z,27.8888,-97.5696,0.0,13.9,2 
TCOON,ioos:station:TCOON:042:1,2016-12-08T16:30:00Z,27.8888,-97.5696,0.0,13.5,2 
TCOON,ioos:station:TCOON:042:1,2016-12-08T17:30:00Z,27.8888,-97.5696,0.0,13.1,2 
TCOON,ioos:station:TCOON:042:1,2016-12-08T18:30:00Z,27.8888,-97.5696,0.0,12.7,2 
TCOON,ioos:station:TCOON:042:1,2016-12-08T19:30:00Z,27.8888,-97.5696,0.0,12.4,2 
TCOON,ioos:station:TCOON:042:1,2016-12-08T20:30:00Z,27.8888,-97.5696,0.0,12.1,2 
TCOON,ioos:station:TCOON:042:1,2016-12-09T15:30:00Z,27.8888,-97.5696,0.0,6.7,2 
TCOON,ioos:station:TCOON:042:1,2016-12-09T16:30:00Z,27.8888,-97.5696,0.0,6.8,2 
TCOON,ioos:station:TCOON:042:1,2016-12-09T17:30:00Z,27.8888,-97.5696,0.0,7.2,2 
TCOON,ioos:station:TCOON:042:1,2016-12-09T18:30:00Z,27.8888,-97.5696,0.0,7.7,2 
TCOON,ioos:station:TCOON:042:1,2016-12-09T19:30:00Z,27.8888,-97.5696,0.0,7.9,2 
TCOON,ioos:station:TCOON:042:1,2016-12-09T20:30:00Z,27.8888,-97.5696,0.0,8.2,2 
TCOON,ioos:station:TCOON:042:1,2016-12-09T21:30:00Z,27.8888,-97.5696,0.0,8.4,2 
TCOON,ioos:station:TCOON:042:1,2016-12-09T22:30:00Z,27.8888,-97.5696,0.0,8.5,2 
TCOON,ioos:station:TCOON:042:1,2016-12-09T23:30:00Z,27.8888,-97.5696,0.0,8.5,2 
TCOON,ioos:station:TCOON:042:1,2016-12-10T00:30:00Z,27.8888,-97.5696,0.0,8.3,2 
TCOON,ioos:station:TCOON:042:1,2016-12-10T16:30:00Z,27.8888,-97.5696,0.0,9.0,2 
TCOON,ioos:station:TCOON:042:1,2016-12-10T17:30:00Z,27.8888,-97.5696,0.0,9.4,2 
TCOON,ioos:station:TCOON:042:1,2016-12-10T18:30:00Z,27.8888,-97.5696,0.0,9.7,2 
TCOON,ioos:station:TCOON:042:1,2016-12-10T19:30:00Z,27.8888,-97.5696,0.0,10.1,2 
TCOON,ioos:station:TCOON:042:1,2016-12-10T20:30:00Z,27.8888,-97.5696,0.0,10.3,2 
TCOON,ioos:station:TCOON:042:1,2016-12-11T16:30:00Z,27.8888,-97.5696,0.0,12.5,2 
TCOON,ioos:station:TCOON:042:1,2016-12-11T17:30:00Z,27.8888,-97.5696,0.0,13.0,2 
TCOON,ioos:station:TCOON:042:1,2016-12-11T18:30:00Z,27.8888,-97.5696,0.0,13.9,2 
TCOON,ioos:station:TCOON:042:1,2016-12-11T19:30:00Z,27.8888,-97.5696,0.0,15.1,2 
TCOON,ioos:station:TCOON:042:1,2016-12-11T20:30:00Z,27.8888,-97.5696,0.0,16.3,2 
TCOON,ioos:station:TCOON:042:1,2016-12-11T21:30:00Z,27.8888,-97.5696,0.0,17.4,2 
TCOON,ioos:station:TCOON:042:1,2016-12-11T22:30:00Z,27.8888,-97.5696,0.0,17.8,2 
TCOON,ioos:station:TCOON:042:1,2016-12-11T23:30:00Z,27.8888,-97.5696,0.0,18.0,2 
TCOON,ioos:station:TCOON:042:1,2016-12-12T00:30:00Z,27.8888,-97.5696,0.0,18.2,2 
TCOON,ioos:station:TCOON:042:1,2016-12-12T01:30:00Z,27.8888,-97.5696,0.0,18.5,2 
TCOON,ioos:station:TCOON:042:1,2016-12-12T02:30:00Z,27.8888,-97.5696,0.0,18.7,2 
TCOON,ioos:station:TCOON:042:1,2016-12-12T17:30:00Z,27.8888,-97.5696,0.0,17.9,2 
TCOON,ioos:station:TCOON:042:1,2016-12-12T18:30:00Z,27.8888,-97.5696,0.0,18.2,2 
TCOON,ioos:station:TCOON:042:1,2016-12-12T19:30:00Z,27.8888,-97.5696,0.0,18.5,2 
TCOON,ioos:station:TCOON:042:1,2016-12-12T20:30:00Z,27.8888,-97.5696,0.0,19.0,2 
TCOON,ioos:station:TCOON:042:1,2016-12-12T21:30:00Z,27.8888,-97.5696,0.0,19.4,2 
TCOON,ioos:station:TCOON:042:1,2016-12-13T17:30:00Z,27.8888,-97.5696,0.0,19.2,2 
TCOON,ioos:station:TCOON:042:1,2016-12-13T18:30:00Z,27.8888,-97.5696,0.0,19.7,2 
TCOON,ioos:station:TCOON:042:1,2016-12-13T19:30:00Z,27.8888,-97.5696,0.0,20.6,2 
TCOON,ioos:station:TCOON:042:1,2016-12-13T20:30:00Z,27.8888,-97.5696,0.0,21.2,2 
TCOON,ioos:station:TCOON:042:1,2016-12-13T21:30:00Z,27.8888,-97.5696,0.0,21.7,2 
TCOON,ioos:station:TCOON:042:1,2016-12-13T22:30:00Z,27.8888,-97.5696,0.0,21.9,2 
TCOON,ioos:station:TCOON:042:1,2016-12-13T23:30:00Z,27.8888,-97.5696,0.0,21.9,2 
TCOON,ioos:station:TCOON:042:1,2016-12-14T00:30:00Z,27.8888,-97.5696,0.0,22.0,2 
TCOON,ioos:station:TCOON:042:1,2016-12-14T01:30:00Z,27.8888,-97.5696,0.0,21.7,2 
TCOON,ioos:station:TCOON:042:1,2016-12-14T02:30:00Z,27.8888,-97.5696,0.0,21.0,2 
TCOON,ioos:station:TCOON:042:1,2016-12-14T03:30:00Z,27.8888,-97.5696,0.0,20.7,2 
TCOON,ioos:station:TCOON:042:1,2016-12-14T04:30:00Z,27.8888,-97.5696,0.0,20.6,2 
TCOON,ioos:station:TCOON:042:1,2016-12-14T16:30:00Z,27.8888,-97.5696,0.0,17.6,2 
TCOON,ioos:station:TCOON:042:1,2016-12-14T17:30:00Z,27.8888,-97.5696,0.0,17.7,2 
TCOON,ioos:station:TCOON:042:1,2016-12-14T18:30:00Z,27.8888,-97.5696,0.0,17.9,2 
TCOON,ioos:station:TCOON:042:1,2016-12-14T19:30:00Z,27.8888,-97.5696,0.0,18.2,2 
TCOON,ioos:station:TCOON:042:1,2016-12-14T20:30:00Z,27.8888,-97.5696,0.0,18.7,2 
TCOON,ioos:station:TCOON:042:1,2016-12-14T21:30:00Z,27.8888,-97.5696,0.0,18.9,2 
TCOON,ioos:station:TCOON:042:1,2016-12-15T16:30:00Z,27.8888,-97.5696,0.0,16.4,2 
TCOON,ioos:station:TCOON:042:1,2016-12-15T17:30:00Z,27.8888,-97.5696,0.0,16.5,2 
TCOON,ioos:station:TCOON:042:1,2016-12-15T18:30:00Z,27.8888,-97.5696,0.0,16.7,2 
TCOON,ioos:station:TCOON:042:1,2016-12-15T19:30:00Z,27.8888,-97.5696,0.0,16.8,2 
TCOON,ioos:station:TCOON:042:1,2016-12-15T20:30:00Z,27.8888,-97.5696,0.0,17.1,2 
TCOON,ioos:station:TCOON:042:1,2016-12-15T21:30:00Z,27.8888,-97.5696,0.0,17.2,2 
TCOON,ioos:station:TCOON:042:1,2016-12-15T22:30:00Z,27.8888,-97.5696,0.0,17.2,2 
TCOON,ioos:station:TCOON:042:1,2016-12-15T23:30:00Z,27.8888,-97.5696,0.0,16.9,2 
TCOON,ioos:station:TCOON:042:1,2016-12-16T16:30:00Z,27.8888,-97.5696,0.0,15.8,2 
TCOON,ioos:station:TCOON:042:1,2016-12-16T17:30:00Z,27.8888,-97.5696,0.0,16.2,2 
TCOON,ioos:station:TCOON:042:1,2016-12-16T18:30:00Z,27.8888,-97.5696,0.0,16.6,2 
TCOON,ioos:station:TCOON:042:1,2016-12-16T22:30:00Z,27.8888,-97.5696,0.0,18.2,2 
TCOON,ioos:station:TCOON:042:1,2016-12-17T16:30:00Z,27.8888,-97.5696,0.0,18.8,2 
TCOON,ioos:station:TCOON:042:1,2016-12-17T17:30:00Z,27.8888,-97.5696,0.0,20.6,2 
TCOON,ioos:station:TCOON:042:1,2016-12-17T18:30:00Z,27.8888,-97.5696,0.0,22.0,2 
TCOON,ioos:station:TCOON:042:1,2016-12-17T19:30:00Z,27.8888,-97.5696,0.0,23.5,2 
TCOON,ioos:station:TCOON:042:1,2016-12-17T20:30:00Z,27.8888,-97.5696,0.0,22.1,2 
TCOON,ioos:station:TCOON:042:1,2016-12-17T21:30:00Z,27.8888,-97.5696,0.0,23.8,2 
TCOON,ioos:station:TCOON:042:1,2016-12-17T22:30:00Z,27.8888,-97.5696,0.0,23.9,2 
TCOON,ioos:station:TCOON:042:1,2016-12-17T23:30:00Z,27.8888,-97.5696,0.0,23.7,2 
TCOON,ioos:station:TCOON:042:1,2016-12-18T00:30:00Z,27.8888,-97.5696,0.0,23.5,2 
TCOON,ioos:station:TCOON:042:1,2016-12-18T01:30:00Z,27.8888,-97.5696,0.0,23.3,2 
TCOON,ioos:station:TCOON:042:1,2016-12-18T02:30:00Z,27.8888,-97.5696,0.0,23.0,2 
TCOON,ioos:station:TCOON:042:1,2016-12-18T03:30:00Z,27.8888,-97.5696,0.0,22.9,2 
TCOON,ioos:station:TCOON:042:1,2016-12-18T04:30:00Z,27.8888,-97.5696,0.0,22.8,2 
TCOON,ioos:station:TCOON:042:1,2016-12-18T05:30:00Z,27.8888,-97.5696,0.0,22.5,2 
TCOON,ioos:station:TCOON:042:1,2016-12-18T06:30:00Z,27.8888,-97.5696,0.0,22.3,2 
TCOON,ioos:station:TCOON:042:1,2016-12-18T07:30:00Z,27.8888,-97.5696,0.0,21.1,2 
TCOON,ioos:station:TCOON:042:1,2016-12-18T08:30:00Z,27.8888,-97.5696,0.0,19.8,2 
TCOON,ioos:station:TCOON:042:1,2016-12-18T09:30:00Z,27.8888,-97.5696,0.0,18.3,2 
TCOON,ioos:station:TCOON:042:1,2016-12-18T10:30:00Z,27.8888,-97.5696,0.0,17.0,2 
TCOON,ioos:station:TCOON:042:1,2016-12-18T11:30:00Z,27.8888,-97.5696,0.0,16.0,2 
TCOON,ioos:station:TCOON:042:1,2016-12-18T16:30:00Z,27.8888,-97.5696,0.0,10.5,2 
TCOON,ioos:station:TCOON:042:1,2016-12-18T17:30:00Z,27.8888,-97.5696,0.0,10.3,2 
TCOON,ioos:station:TCOON:042:1,2016-12-18T18:30:00Z,27.8888,-97.5696,0.0,9.8,2 
TCOON,ioos:station:TCOON:042:1,2016-12-18T19:30:00Z,27.8888,-97.5696,0.0,9.6,2 
TCOON,ioos:station:TCOON:042:1,2016-12-18T20:30:00Z,27.8888,-97.5696,0.0,9.6,2 
TCOON,ioos:station:TCOON:042:1,2016-12-18T21:30:00Z,27.8888,-97.5696,0.0,9.3,2 
TCOON,ioos:station:TCOON:042:1,2016-12-18T22:30:00Z,27.8888,-97.5696,0.0,8.8,2 
TCOON,ioos:station:TCOON:042:1,2016-12-18T23:30:00Z,27.8888,-97.5696,0.0,8.4,2 
TCOON,ioos:station:TCOON:042:1,2016-12-19T00:30:00Z,27.8888,-97.5696,0.0,7.9,2 
TCOON,ioos:station:TCOON:042:1,2016-12-19T15:30:00Z,27.8888,-97.5696,0.0,4.1,2 
TCOON,ioos:station:TCOON:042:1,2016-12-19T16:30:00Z,27.8888,-97.5696,0.0,4.5,2 
TCOON,ioos:station:TCOON:042:1,2016-12-19T17:30:00Z,27.8888,-97.5696,0.0,5.4,2 
TCOON,ioos:station:TCOON:042:1,2016-12-19T18:30:00Z,27.8888,-97.5696,0.0,5.9,2 
TCOON,ioos:station:TCOON:042:1,2016-12-19T19:30:00Z,27.8888,-97.5696,0.0,6.7,2 
TCOON,ioos:station:TCOON:042:1,2016-12-19T20:30:00Z,27.8888,-97.5696,0.0,7.0,2 
TCOON,ioos:station:TCOON:042:1,2016-12-19T21:30:00Z,27.8888,-97.5696,0.0,7.4,2 
TCOON,ioos:station:TCOON:042:1,2016-12-19T22:30:00Z,27.8888,-97.5696,0.0,7.7,2 
TCOON,ioos:station:TCOON:042:1,2016-12-19T23:30:00Z,27.8888,-97.5696,0.0,8.0,2 
TCOON,ioos:station:TCOON:042:1,2016-12-20T00:30:00Z,27.8888,-97.5696,0.0,8.0,2 
TCOON,ioos:station:TCOON:042:1,2016-12-20T01:30:00Z,27.8888,-97.5696,0.0,8.1,2 
TCOON,ioos:station:TCOON:042:1,2016-12-20T02:30:00Z,27.8888,-97.5696,0.0,8.2,2 
TCOON,ioos:station:TCOON:042:1,2016-12-20T03:30:00Z,27.8888,-97.5696,0.0,8.3,2 
TCOON,ioos:station:TCOON:042:1,2016-12-20T04:30:00Z,27.8888,-97.5696,0.0,8.4,2 
TCOON,ioos:station:TCOON:042:1,2016-12-20T05:30:00Z,27.8888,-97.5696,0.0,8.2,2 
TCOON,ioos:station:TCOON:042:1,2016-12-20T06:30:00Z,27.8888,-97.5696,0.0,8.0,2 
TCOON,ioos:station:TCOON:042:1,2016-12-20T07:30:00Z,27.8888,-97.5696,0.0,7.9,2 
TCOON,ioos:station:TCOON:042:1,2016-12-20T08:30:00Z,27.8888,-97.5696,0.0,7.9,2 
TCOON,ioos:station:TCOON:042:1,2016-12-20T09:30:00Z,27.8888,-97.5696,0.0,7.8,2 
TCOON,ioos:station:TCOON:042:1,2016-12-20T10:30:00Z,27.8888,-97.5696,0.0,7.6,2 
TCOON,ioos:station:TCOON:042:1,2016-12-20T11:30:00Z,27.8888,-97.5696,0.0,7.3,2 
TCOON,ioos:station:TCOON:042:1,2016-12-20T12:30:00Z,27.8888,-97.5696,0.0,7.5,2 
TCOON,ioos:station:TCOON:042:1,2016-12-20T13:30:00Z,27.8888,-97.5696,0.0,8.0,2 
TCOON,ioos:station:TCOON:042:1,2016-12-20T15:30:00Z,27.8888,-97.5696,0.0,8.4,2 
TCOON,ioos:station:TCOON:042:1,2016-12-20T16:30:00Z,27.8888,-97.5696,0.0,8.8,2 
TCOON,ioos:station:TCOON:042:1,2016-12-20T17:30:00Z,27.8888,-97.5696,0.0,9.5,2 
TCOON,ioos:station:TCOON:042:1,2016-12-20T18:30:00Z,27.8888,-97.5696,0.0,10.4,2 
TCOON,ioos:station:TCOON:042:1,2016-12-20T19:30:00Z,27.8888,-97.5696,0.0,11.6,2 
TCOON,ioos:station:TCOON:042:1,2016-12-20T20:30:00Z,27.8888,-97.5696,0.0,12.4,2 
TCOON,ioos:station:TCOON:042:1,2016-12-20T21:30:00Z,27.8888,-97.5696,0.0,13.4,2 
TCOON,ioos:station:TCOON:042:1,2016-12-20T22:30:00Z,27.8888,-97.5696,0.0,13.4,2 
TCOON,ioos:station:TCOON:042:1,2016-12-20T23:30:00Z,27.8888,-97.5696,0.0,13.2,2 
TCOON,ioos:station:TCOON:042:1,2016-12-21T00:30:00Z,27.8888,-97.5696,0.0,13.4,2 
TCOON,ioos:station:TCOON:042:1,2016-12-21T01:30:00Z,27.8888,-97.5696,0.0,13.2,2 
TCOON,ioos:station:TCOON:042:1,2016-12-21T02:30:00Z,27.8888,-97.5696,0.0,13.1,2 
TCOON,ioos:station:TCOON:042:1,2016-12-21T03:30:00Z,27.8888,-97.5696,0.0,13.0,2 
TCOON,ioos:station:TCOON:042:1,2016-12-21T04:30:00Z,27.8888,-97.5696,0.0,12.9,2 
TCOON,ioos:station:TCOON:042:1,2016-12-21T05:30:00Z,27.8888,-97.5696,0.0,12.9,2 
TCOON,ioos:station:TCOON:042:1,2016-12-21T06:30:00Z,27.8888,-97.5696,0.0,12.9,2 
TCOON,ioos:station:TCOON:042:1,2016-12-21T07:30:00Z,27.8888,-97.5696,0.0,12.8,2 
TCOON,ioos:station:TCOON:042:1,2016-12-21T08:30:00Z,27.8888,-97.5696,0.0,12.5,2 
TCOON,ioos:station:TCOON:042:1,2016-12-21T09:30:00Z,27.8888,-97.5696,0.0,12.4,2 
TCOON,ioos:station:TCOON:042:1,2016-12-21T10:30:00Z,27.8888,-97.5696,0.0,12.3,2 
TCOON,ioos:station:TCOON:042:1,2016-12-21T11:30:00Z,27.8888,-97.5696,0.0,12.2,2 
TCOON,ioos:station:TCOON:042:1,2016-12-22T13:30:00Z,27.8888,-97.5696,0.0,15.2,2 
TCOON,ioos:station:TCOON:042:1,2016-12-22T14:30:00Z,27.8888,-97.5696,0.0,15.2,2 
TCOON,ioos:station:TCOON:042:1,2016-12-22T15:30:00Z,27.8888,-97.5696,0.0,15.4,2 