owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42048:1,2008-06-03T22:00:00Z,27.9396,-96.8429,2.0,21.99657041,21.27895204,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-06-03T22:30:00Z,27.9396,-96.8429,2.0,22.66525699,21.4353913,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-06-03T23:00:00Z,27.9396,-96.8429,2.0,23.61475147,24.41444859,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-06-03T23:30:00Z,27.9396,-96.8429,2.0,23.62684684,24.42761757,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-06-04T00:00:00Z,27.9396,-96.8429,2.0,24.41074459,27.00395712,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-06-04T00:30:00Z,27.9396,-96.8429,2.0,17.94591361,25.1852973,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-06-04T01:00:00Z,27.9396,-96.8429,2.0,22.0759076,25.59653883,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-06-04T01:30:00Z,27.9396,-96.8429,2.0,25.46536725,26.32784268,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-06-04T02:00:00Z,27.9396,-96.8429,2.0,21.11366116,24.90168267,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-06-04T02:30:00Z,27.9396,-96.8429,2.0,25.20244188,26.13808333,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-06-04T03:00:00Z,27.9396,-96.8429,2.0,17.39554876,25.62182858,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-06-04T03:30:00Z,27.9396,-96.8429,2.0,16.51515957,26.80586503,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-06-04T04:00:00Z,27.9396,-96.8429,2.0,24.29583179,30.3806863,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-06-04T04:30:00Z,27.9396,-96.8429,2.0,21.21339355,31.83728632,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-06-04T05:00:00Z,27.9396,-96.8429,2.0,19.7440631,28.24018414,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-06-04T05:30:00Z,27.9396,-96.8429,2.0,17.68303377,31.07837994,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-06-04T06:00:00Z,27.9396,-96.8429,2.0,17.20064995,33.61332623,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-06-04T06:30:00Z,27.9396,-96.8429,2.0,17.11305959,33.16847298,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-06-04T07:00:00Z,27.9396,-96.8429,2.0,23.77559148,36.38816978,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-06-04T07:30:00Z,27.9396,-96.8429,2.0,21.14869398,39.27525684,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-06-04T08:00:00Z,27.9396,-96.8429,2.0,18.11464046,36.183347,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-06-04T08:30:00Z,27.9396,-96.8429,2.0,12.70367017,42.33634491,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-06-04T09:00:00Z,27.9396,-96.8429,2.0,18.65340778,43.9907638,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-06-04T09:30:00Z,27.9396,-96.8429,2.0,22.6641474,40.95231984,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-06-04T10:00:00Z,27.9396,-96.8429,2.0,19.50852639,41.86325358,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-06-04T10:30:00Z,27.9396,-96.8429,2.0,18.49376062,46.34320339,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-06-04T11:00:00Z,27.9396,-96.8429,2.0,15.95928642,45.89903376,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-06-04T11:30:00Z,27.9396,-96.8429,2.0,19.34348725,45.67851683,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-06-04T12:00:00Z,27.9396,-96.8429,2.0,22.27160042,43.00848753,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-06-04T12:30:00Z,27.9396,-96.8429,2.0,15.71475848,40.57663983,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-06-04T13:00:00Z,27.9396,-96.8429,2.0,20.51856363,44.53533653,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-06-04T13:30:00Z,27.9396,-96.8429,2.0,18.1537269,41.85324958,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-06-04T14:00:00Z,27.9396,-96.8429,2.0,20.1758093,37.3732324,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-06-04T14:30:00Z,27.9396,-96.8429,2.0,21.67780858,38.68600005,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-06-04T15:00:00Z,27.9396,-96.8429,2.0,21.04381835,40.15827188,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-06-04T15:30:00Z,27.9396,-96.8429,2.0,16.20338456,41.82122069,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-06-04T16:00:00Z,27.9396,-96.8429,2.0,19.29574216,44.00173292,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-06-04T16:30:00Z,27.9396,-96.8429,2.0,21.87047376,41.69049052,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-06-04T17:00:00Z,27.9396,-96.8429,2.0,27.70681961,45.79034505,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-06-04T17:30:00Z,27.9396,-96.8429,2.0,25.3817958,47.63840887,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-06-04T18:00:00Z,27.9396,-96.8429,2.0,21.7232137,47.52505234,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-06-04T18:30:00Z,27.9396,-96.8429,2.0,18.34513486,48.3259868,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-06-04T19:00:00Z,27.9396,-96.8429,2.0,17.59384336,42.6447488,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-06-04T19:30:00Z,27.9396,-96.8429,2.0,17.57447335,44.84299388,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-06-04T20:00:00Z,27.9396,-96.8429,2.0,17.3670228,45.29484849,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-06-04T20:30:00Z,27.9396,-96.8429,2.0,16.70301673,45.71896434,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-06-04T21:00:00Z,27.9396,-96.8429,2.0,12.67392531,46.30829299,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-06-04T21:30:00Z,27.9396,-96.8429,2.0,8.796914281,49.10764706,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-06-04T22:00:00Z,27.9396,-96.8429,2.0,15.40890075,46.78156581,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-06-04T22:30:00Z,27.9396,-96.8429,2.0,13.538103,44.89746763,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-06-04T23:00:00Z,27.9396,-96.8429,2.0,9.050799874,45.07114598,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-06-04T23:30:00Z,27.9396,-96.8429,2.0,14.62895638,45.73253765,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-06-05T00:00:00Z,27.9396,-96.8429,2.0,15.73200133,43.85266469,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-06-05T00:30:00Z,27.9396,-96.8429,2.0,19.2982621,43.66335993,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-06-05T01:00:00Z,27.9396,-96.8429,2.0,15.6809033,40.14405311,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-06-05T01:30:00Z,27.9396,-96.8429,2.0,18.65388598,40.58180504,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-06-05T02:00:00Z,27.9396,-96.8429,2.0,18.38784255,38.32681829,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-06-05T02:30:00Z,27.9396,-96.8429,2.0,20.566701,38.34385088,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-06-05T03:00:00Z,27.9396,-96.8429,2.0,20.92582001,40.82246073,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-06-05T03:30:00Z,27.9396,-96.8429,2.0,21.60077323,41.85970019,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-06-05T04:00:00Z,27.9396,-96.8429,2.0,15.5392983,44.94275915,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-06-05T04:30:00Z,27.9396,-96.8429,2.0,19.72555146,42.54658741,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-06-05T05:00:00Z,27.9396,-96.8429,2.0,19.61315458,41.5294835,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-06-05T05:30:00Z,27.9396,-96.8429,2.0,19.94971529,45.22372165,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-06-05T06:00:00Z,27.9396,-96.8429,2.0,17.33402183,45.74763163,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-06-05T06:30:00Z,27.9396,-96.8429,2.0,20.50834746,47.63927476,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-06-05T07:00:00Z,27.9396,-96.8429,2.0,18.42263255,43.54140214,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-06-05T07:30:00Z,27.9396,-96.8429,2.0,24.25829129,48.99618148,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-06-05T08:00:00Z,27.9396,-96.8429,2.0,20.12759147,46.46780606,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-06-05T08:30:00Z,27.9396,-96.8429,2.0,21.54452428,45.53109816,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-06-05T09:00:00Z,27.9396,-96.8429,2.0,21.64400818,43.21703946,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-06-05T09:30:00Z,27.9396,-96.8429,2.0,18.44952292,50.30551461,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-06-05T10:00:00Z,27.9396,-96.8429,2.0,17.19158835,49.39692399,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-06-05T10:30:00Z,27.9396,-96.8429,2.0,18.32748516,50.50166334,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-06-05T11:00:00Z,27.9396,-96.8429,2.0,22.34956768,58.82911694,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-06-05T11:30:00Z,27.9396,-96.8429,2.0,16.93012756,48.76333151,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-06-05T12:00:00Z,27.9396,-96.8429,2.0,12.61782314,49.66954197,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-06-05T12:30:00Z,27.9396,-96.8429,2.0,10.11584437,53.63372447,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-06-05T13:00:00Z,27.9396,-96.8429,2.0,8.302162878,51.38850942,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-06-05T13:30:00Z,27.9396,-96.8429,2.0,6.697986638,47.24242267,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-06-05T14:00:00Z,27.9396,-96.8429,2.0,6.05455137,52.90508955,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-06-05T14:30:00Z,27.9396,-96.8429,2.0,21.78219662,54.92125636,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-06-05T15:00:00Z,27.9396,-96.8429,2.0,5.731838953,54.17082333,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-06-05T15:30:00Z,27.9396,-96.8429,2.0,9.21002785,51.48368674,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-06-05T16:00:00Z,27.9396,-96.8429,2.0,0.552068229,51.91240796,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-06-05T16:30:00Z,27.9396,-96.8429,2.0,17.83443496,44.34073184,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-06-05T17:00:00Z,27.9396,-96.8429,2.0,25.51631186,41.04319676,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-06-05T17:30:00Z,27.9396,-96.8429,2.0,14.06493027,53.61735726,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-06-05T18:00:00Z,27.9396,-96.8429,2.0,13.1853433,48.00552156,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-06-05T18:30:00Z,27.9396,-96.8429,2.0,9.036310174,49.72713746,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-06-05T19:00:00Z,27.9396,-96.8429,2.0,5.368281145,55.26236785,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-06-05T19:30:00Z,27.9396,-96.8429,2.0,6.249659019,49.51424542,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-06-05T20:00:00Z,27.9396,-96.8429,2.0,0.335559421,46.13079015,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-06-05T20:30:00Z,27.9396,-96.8429,2.0,6.962726275,46.36188952,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-06-05T21:00:00Z,27.9396,-96.8429,2.0,1.520116136,47.12658061,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-06-05T21:30:00Z,27.9396,-96.8429,2.0,2.464455419,47.21366116,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-06-05T22:00:00Z,27.9396,-96.8429,2.0,4.481788197,44.53616957,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-06-05T22:30:00Z,27.9396,-96.8429,2.0,7.487848312,36.45081755,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-06-05T23:00:00Z,27.9396,-96.8429,2.0,14.61904244,36.01597701,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-06-05T23:30:00Z,27.9396,-96.8429,2.0,24.71567915,30.20712664,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-06-06T00:00:00Z,27.9396,-96.8429,2.0,24.05360804,28.77900797,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-06-06T00:30:00Z,27.9396,-96.8429,2.0,18.78694459,27.29413307,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-06-06T01:00:00Z,27.9396,-96.8429,2.0,17.68387057,22.91267117,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-06-06T01:30:00Z,27.9396,-96.8429,2.0,23.3372896,23.35029122,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-06-06T02:00:00Z,27.9396,-96.8429,2.0,24.31395009,20.03721787,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-06-06T02:30:00Z,27.9396,-96.8429,2.0,22.56539238,19.36231649,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-06-06T03:00:00Z,27.9396,-96.8429,2.0,18.45945931,22.32884457,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-06-06T03:30:00Z,27.9396,-96.8429,2.0,22.7511336,17.14389104,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-06-06T04:00:00Z,27.9396,-96.8429,2.0,14.00934697,20.53064295,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-06-06T04:30:00Z,27.9396,-96.8429,2.0,15.83967625,20.81016098,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-06-06T05:00:00Z,27.9396,-96.8429,2.0,13.88876954,20.70533506,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-06-06T05:30:00Z,27.9396,-96.8429,2.0,18.06373876,22.930157,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-06-06T06:00:00Z,27.9396,-96.8429,2.0,23.16031907,21.5355729,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-06-06T06:30:00Z,27.9396,-96.8429,2.0,25.38401336,15.18612854,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-06-06T07:00:00Z,27.9396,-96.8429,2.0,19.13380892,16.59686717,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-06-06T07:30:00Z,27.9396,-96.8429,2.0,16.7092772,16.6949124,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-06-06T08:00:00Z,27.9396,-96.8429,2.0,17.80944757,16.21712675,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-06-06T08:30:00Z,27.9396,-96.8429,2.0,19.10871128,19.36712679,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-06-06T09:00:00Z,27.9396,-96.8429,2.0,24.67203227,19.76421261,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-06-06T09:30:00Z,27.9396,-96.8429,2.0,30.27111522,19.85755776,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-06-06T10:00:00Z,27.9396,-96.8429,2.0,22.50972589,18.78080403,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-06-06T10:30:00Z,27.9396,-96.8429,2.0,25.38666602,18.91666461,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-06-06T11:00:00Z,27.9396,-96.8429,2.0,18.70391369,17.52553566,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-06-06T11:30:00Z,27.9396,-96.8429,2.0,20.75032926,15.89076776,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-06-06T12:00:00Z,27.9396,-96.8429,2.0,10.98987338,15.78955668,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-06-06T12:30:00Z,27.9396,-96.8429,2.0,6.344359898,15.92753904,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-06-06T13:00:00Z,27.9396,-96.8429,2.0,16.38280355,18.72004273,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-06-06T13:30:00Z,27.9396,-96.8429,2.0,11.35348941,18.13486421,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-06-06T14:00:00Z,27.9396,-96.8429,2.0,5.432966486,28.7290515,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-06-06T14:30:00Z,27.9396,-96.8429,2.0,2.278978142,25.14988867,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-06-06T15:00:00Z,27.9396,-96.8429,2.0,357.7133355,24.55956026,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-06-06T15:30:00Z,27.9396,-96.8429,2.0,344.934523,23.08341613,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-06-06T16:00:00Z,27.9396,-96.8429,2.0,354.3479691,23.45403377,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-06-06T16:30:00Z,27.9396,-96.8429,2.0,350.0584761,24.55878051,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-06-06T17:00:00Z,27.9396,-96.8429,2.0,344.3630849,21.70328316,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-06-06T17:30:00Z,27.9396,-96.8429,2.0,343.3330091,18.86247598,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-06-06T18:00:00Z,27.9396,-96.8429,2.0,344.1383884,22.61094646,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-06-06T18:30:00Z,27.9396,-96.8429,2.0,344.5894041,23.55698835,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-06-06T19:00:00Z,27.9396,-96.8429,2.0,350.7600848,22.04606994,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-06-06T19:30:00Z,27.9396,-96.8429,2.0,346.7881244,23.10148264,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-06-06T20:00:00Z,27.9396,-96.8429,2.0,343.2781537,24.01558036,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-06-06T20:30:00Z,27.9396,-96.8429,2.0,337.0948092,23.61183178,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-06-06T21:00:00Z,27.9396,-96.8429,2.0,332.358445,23.32183526,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-06-06T21:30:00Z,27.9396,-96.8429,2.0,341.7865224,20.47590047,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-06-06T22:00:00Z,27.9396,-96.8429,2.0,341.4937523,20.25756649,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-06-06T22:30:00Z,27.9396,-96.8429,2.0,347.8125516,18.94704199,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-06-06T23:00:00Z,27.9396,-96.8429,2.0,347.511594,20.1159663,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-06-06T23:30:00Z,27.9396,-96.8429,2.0,8.279890447,13.54114102,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-06-07T00:00:00Z,27.9396,-96.8429,2.0,17.93588433,6.169837923,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-06-07T00:30:00Z,27.9396,-96.8429,2.0,358.6537658,4.681292557,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-06-07T01:00:00Z,27.9396,-96.8429,2.0,97.76514786,0.888144132,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-06-07T01:30:00Z,27.9396,-96.8429,2.0,170.4786946,3.20413795,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-06-07T02:00:00Z,27.9396,-96.8429,2.0,167.9050607,2.863564213,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-06-07T02:30:00Z,27.9396,-96.8429,2.0,178.1830076,5.993012598,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-06-07T03:00:00Z,27.9396,-96.8429,2.0,177.3773942,5.245493304,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-06-07T03:30:00Z,27.9396,-96.8429,2.0,144.6845931,4.791763767,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-06-07T04:00:00Z,27.9396,-96.8429,2.0,147.0946236,7.289444423,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-06-07T04:30:00Z,27.9396,-96.8429,2.0,145.496382,5.860998208,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-06-07T05:00:00Z,27.9396,-96.8429,2.0,180.0738149,7.74000646,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-06-07T05:30:00Z,27.9396,-96.8429,2.0,189.5980042,6.237315128,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-06-07T06:00:00Z,27.9396,-96.8429,2.0,204.0351293,6.383486508,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-06-07T06:30:00Z,27.9396,-96.8429,2.0,216.1092818,5.12445119,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-06-07T07:00:00Z,27.9396,-96.8429,2.0,205.6791852,3.761515652,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-06-07T07:30:00Z,27.9396,-96.8429,2.0,209.900221,7.763362673,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-06-07T08:00:00Z,27.9396,-96.8429,2.0,221.7599916,3.002931901,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-06-07T08:30:00Z,27.9396,-96.8429,2.0,212.5246038,1.636704005,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-06-07T09:00:00Z,27.9396,-96.8429,2.0,228.1913035,1.905072177,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-06-07T09:30:00Z,27.9396,-96.8429,2.0,291.6708182,6.499353814,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-06-07T10:00:00Z,27.9396,-96.8429,2.0,347.2971702,6.77585419,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-06-07T10:30:00Z,27.9396,-96.8429,2.0,335.2410891,15.04279229,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-06-07T11:00:00Z,27.9396,-96.8429,2.0,342.8136077,12.04797493,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-06-07T11:30:00Z,27.9396,-96.8429,2.0,329.2384895,12.64981423,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-06-07T12:00:00Z,27.9396,-96.8429,2.0,326.1160411,13.09377333,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-06-07T12:30:00Z,27.9396,-96.8429,2.0,324.6249259,15.18316502,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-06-07T13:00:00Z,27.9396,-96.8429,2.0,320.6714589,14.31117745,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-06-07T13:30:00Z,27.9396,-96.8429,2.0,318.5948998,15.22567897,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-06-07T14:00:00Z,27.9396,-96.8429,2.0,314.5848026,17.55085183,-99999.0,'11111222,11111222,99999999' 