owner,sensor,date,latitude,longitude,vertical_datum,mass_concentration_of_oxygen_in_sea_water,qcFlag 
DISL,ioos:station:DISL:KATA:1,2016-06-01T00:00:00Z,30.2583,-88.2131,4.096,8.19,1111122 
DISL,ioos:station:DISL:KATA:1,2016-06-01T00:30:00Z,30.2583,-88.2131,4.093,7.55,1111122 
DISL,ioos:station:DISL:KATA:1,2016-06-01T01:00:00Z,30.2583,-88.2131,4.093,7.35,1111122 
DISL,ioos:station:DISL:KATA:1,2016-06-01T01:30:00Z,30.2583,-88.2131,4.107,6.66,1111122 
DISL,ioos:station:DISL:KATA:1,2016-06-01T02:00:00Z,30.2583,-88.2131,4.106,6.57,1111122 
DISL,ioos:station:DISL:KATA:1,2016-06-01T02:30:00Z,30.2583,-88.2131,4.12,6.32,1111122 
DISL,ioos:station:DISL:KATA:1,2016-06-01T03:00:00Z,30.2583,-88.2131,4.138,5.75,1111122 
DISL,ioos:station:DISL:KATA:1,2016-06-01T03:30:00Z,30.2583,-88.2131,4.135,5.82,1111122 
DISL,ioos:station:DISL:KATA:1,2016-06-01T04:00:00Z,30.2583,-88.2131,4.14,5.91,1111122 
DISL,ioos:station:DISL:KATA:1,2016-06-01T04:30:00Z,30.2583,-88.2131,4.132,6.02,1111122 
DISL,ioos:station:DISL:KATA:1,2016-06-01T05:00:00Z,30.2583,-88.2131,4.112,5.95,1111122 
DISL,ioos:station:DISL:KATA:1,2016-06-01T05:30:00Z,30.2583,-88.2131,4.093,6.44,1111122 
DISL,ioos:station:DISL:KATA:1,2016-06-01T06:00:00Z,30.2583,-88.2131,4.097,5.98,1111122 
DISL,ioos:station:DISL:KATA:1,2016-06-01T06:30:00Z,30.2583,-88.2131,4.097,5.77,1111122 
DISL,ioos:station:DISL:KATA:1,2016-06-01T07:00:00Z,30.2583,-88.2131,4.105,5.39,1111122 
DISL,ioos:station:DISL:KATA:1,2016-06-01T07:30:00Z,30.2583,-88.2131,4.124,5.34,1111122 
DISL,ioos:station:DISL:KATA:1,2016-06-01T08:00:00Z,30.2583,-88.2131,4.151,5.03,1111122 
DISL,ioos:station:DISL:KATA:1,2016-06-01T08:30:00Z,30.2583,-88.2131,4.164,4.96,1111122 
DISL,ioos:station:DISL:KATA:1,2016-06-01T09:00:00Z,30.2583,-88.2131,4.196,4.13,1111122 
DISL,ioos:station:DISL:KATA:1,2016-06-01T09:30:00Z,30.2583,-88.2131,4.22,4.17,1111122 
DISL,ioos:station:DISL:KATA:1,2016-06-01T10:00:00Z,30.2583,-88.2131,4.245,6.57,1111122 
DISL,ioos:station:DISL:KATA:1,2016-06-01T10:30:00Z,30.2583,-88.2131,4.251,6.75,1111122 
DISL,ioos:station:DISL:KATA:1,2016-06-01T11:00:00Z,30.2583,-88.2131,4.264,6.74,1111122 
DISL,ioos:station:DISL:KATA:1,2016-06-01T11:30:00Z,30.2583,-88.2131,4.264,6.67,1111122 
DISL,ioos:station:DISL:KATA:1,2016-06-01T12:00:00Z,30.2583,-88.2131,4.262,3.94,1111122 
DISL,ioos:station:DISL:KATA:1,2016-06-01T12:30:00Z,30.2583,-88.2131,4.261,4.16,1111122 
DISL,ioos:station:DISL:KATA:1,2016-06-01T13:00:00Z,30.2583,-88.2131,4.254,4.06,1111122 
DISL,ioos:station:DISL:KATA:1,2016-06-01T13:30:00Z,30.2583,-88.2131,4.254,4.37,1111122 
DISL,ioos:station:DISL:KATA:1,2016-06-01T14:00:00Z,30.2583,-88.2131,4.264,4.02,1111122 
DISL,ioos:station:DISL:KATA:1,2016-06-01T14:30:00Z,30.2583,-88.2131,4.263,4.66,1111122 
DISL,ioos:station:DISL:KATA:1,2016-06-01T15:00:00Z,30.2583,-88.2131,4.257,6.02,1111122 
DISL,ioos:station:DISL:KATA:1,2016-06-01T15:30:00Z,30.2583,-88.2131,4.244,5.52,1111122 
DISL,ioos:station:DISL:KATA:1,2016-06-01T16:00:00Z,30.2583,-88.2131,4.226,5.73,1111122 
DISL,ioos:station:DISL:KATA:1,2016-06-01T16:30:00Z,30.2583,-88.2131,4.191,5.52,1111122 
DISL,ioos:station:DISL:KATA:1,2016-06-01T17:00:00Z,30.2583,-88.2131,4.154,6.14,1111122 
DISL,ioos:station:DISL:KATA:1,2016-06-01T17:30:00Z,30.2583,-88.2131,4.124,6.38,1111122 
DISL,ioos:station:DISL:KATA:1,2016-06-01T18:00:00Z,30.2583,-88.2131,4.077,6.89,1111122 
DISL,ioos:station:DISL:KATA:1,2016-06-01T18:30:00Z,30.2583,-88.2131,4.036,7.19,1111122 
DISL,ioos:station:DISL:KATA:1,2016-06-01T19:00:00Z,30.2583,-88.2131,3.999,7.33,1111122 
DISL,ioos:station:DISL:KATA:1,2016-06-01T19:30:00Z,30.2583,-88.2131,3.976,7.37,1111122 
DISL,ioos:station:DISL:KATA:1,2016-06-01T20:00:00Z,30.2583,-88.2131,3.95,7.49,1111122 
DISL,ioos:station:DISL:KATA:1,2016-06-01T20:30:00Z,30.2583,-88.2131,3.947,7.66,1111122 
DISL,ioos:station:DISL:KATA:1,2016-06-01T21:00:00Z,30.2583,-88.2131,3.937,7.64,1111122 
DISL,ioos:station:DISL:KATA:1,2016-06-01T21:30:00Z,30.2583,-88.2131,3.951,7.46,1111122 
DISL,ioos:station:DISL:KATA:1,2016-06-01T22:00:00Z,30.2583,-88.2131,3.952,7.48,1111122 
DISL,ioos:station:DISL:KATA:1,2016-06-01T22:30:00Z,30.2583,-88.2131,3.958,7.44,1111122 
DISL,ioos:station:DISL:KATA:1,2016-06-01T23:00:00Z,30.2583,-88.2131,3.96,7.43,1111122 
DISL,ioos:station:DISL:KATA:1,2016-06-01T23:30:00Z,30.2583,-88.2131,3.963,7.47,1111122 
DISL,ioos:station:DISL:KATA:1,2016-06-02T00:00:00Z,30.2583,-88.2131,3.964,7.22,1111122 
DISL,ioos:station:DISL:KATA:1,2016-06-02T00:30:00Z,30.2583,-88.2131,3.969,6.76,1111122 
DISL,ioos:station:DISL:KATA:1,2016-06-02T01:00:00Z,30.2583,-88.2131,3.98,6.52,1111122 
DISL,ioos:station:DISL:KATA:1,2016-06-02T01:30:00Z,30.2583,-88.2131,3.999,5.85,1111122 
DISL,ioos:station:DISL:KATA:1,2016-06-02T02:00:00Z,30.2583,-88.2131,4.018,6.68,1111122 
DISL,ioos:station:DISL:KATA:1,2016-06-02T02:30:00Z,30.2583,-88.2131,4.051,7.3,1111122 
DISL,ioos:station:DISL:KATA:1,2016-06-02T03:00:00Z,30.2583,-88.2131,4.08,7.18,1111122 
DISL,ioos:station:DISL:KATA:1,2016-06-02T03:30:00Z,30.2583,-88.2131,4.104,7.01,1111122 
DISL,ioos:station:DISL:KATA:1,2016-06-02T04:00:00Z,30.2583,-88.2131,4.119,6.85,1111122 
DISL,ioos:station:DISL:KATA:1,2016-06-02T04:30:00Z,30.2583,-88.2131,4.131,6.95,1111122 
DISL,ioos:station:DISL:KATA:1,2016-06-02T05:00:00Z,30.2583,-88.2131,4.134,6.96,1111122 
DISL,ioos:station:DISL:KATA:1,2016-06-02T05:30:00Z,30.2583,-88.2131,4.121,6.92,1111122 
DISL,ioos:station:DISL:KATA:1,2016-06-02T06:00:00Z,30.2583,-88.2131,4.115,6.9,1111122 
DISL,ioos:station:DISL:KATA:1,2016-06-02T06:30:00Z,30.2583,-88.2131,4.107,6.93,1111122 
DISL,ioos:station:DISL:KATA:1,2016-06-02T07:00:00Z,30.2583,-88.2131,4.114,6.91,1111122 
DISL,ioos:station:DISL:KATA:1,2016-06-02T07:30:00Z,30.2583,-88.2131,4.129,6.94,1111122 
DISL,ioos:station:DISL:KATA:1,2016-06-02T08:00:00Z,30.2583,-88.2131,4.149,6.73,1111122 
DISL,ioos:station:DISL:KATA:1,2016-06-02T08:30:00Z,30.2583,-88.2131,4.169,6.78,1111122 
DISL,ioos:station:DISL:KATA:1,2016-06-02T09:00:00Z,30.2583,-88.2131,4.191,6.72,1111122 
DISL,ioos:station:DISL:KATA:1,2016-06-02T09:30:00Z,30.2583,-88.2131,4.219,6.78,1111122 
DISL,ioos:station:DISL:KATA:1,2016-06-02T10:00:00Z,30.2583,-88.2131,4.248,6.82,1111122 
DISL,ioos:station:DISL:KATA:1,2016-06-02T10:30:00Z,30.2583,-88.2131,4.286,6.73,1111122 
DISL,ioos:station:DISL:KATA:1,2016-06-02T11:00:00Z,30.2583,-88.2131,4.319,6.63,1111122 
DISL,ioos:station:DISL:KATA:1,2016-06-02T11:30:00Z,30.2583,-88.2131,4.326,6.63,1111122 
DISL,ioos:station:DISL:KATA:1,2016-06-02T12:00:00Z,30.2583,-88.2131,4.33,6.54,1111122 
DISL,ioos:station:DISL:KATA:1,2016-06-02T12:30:00Z,30.2583,-88.2131,4.333,6.52,1111122 
DISL,ioos:station:DISL:KATA:1,2016-06-02T13:00:00Z,30.2583,-88.2131,4.33,6.63,1111122 
DISL,ioos:station:DISL:KATA:1,2016-06-02T13:30:00Z,30.2583,-88.2131,4.321,6.62,1111122 
DISL,ioos:station:DISL:KATA:1,2016-06-02T14:00:00Z,30.2583,-88.2131,4.311,6.05,1111122 
DISL,ioos:station:DISL:KATA:1,2016-06-02T14:30:00Z,30.2583,-88.2131,4.299,6.09,1111122 
DISL,ioos:station:DISL:KATA:1,2016-06-02T15:00:00Z,30.2583,-88.2131,4.296,6.11,1111122 
DISL,ioos:station:DISL:KATA:1,2016-06-02T15:30:00Z,30.2583,-88.2131,4.28,6.4,1111122 
DISL,ioos:station:DISL:KATA:1,2016-06-02T16:00:00Z,30.2583,-88.2131,4.26,6.21,1111122 
DISL,ioos:station:DISL:KATA:1,2016-06-02T16:30:00Z,30.2583,-88.2131,4.236,6.41,1111122 
DISL,ioos:station:DISL:KATA:1,2016-06-02T17:00:00Z,30.2583,-88.2131,4.199,6.57,1111122 
DISL,ioos:station:DISL:KATA:1,2016-06-02T17:30:00Z,30.2583,-88.2131,4.167,6.72,1111122 
DISL,ioos:station:DISL:KATA:1,2016-06-02T18:00:00Z,30.2583,-88.2131,4.124,6.78,1111122 
DISL,ioos:station:DISL:KATA:1,2016-06-02T18:30:00Z,30.2583,-88.2131,4.077,6.94,1111122 
DISL,ioos:station:DISL:KATA:1,2016-06-02T19:00:00Z,30.2583,-88.2131,4.026,6.98,1111122 
DISL,ioos:station:DISL:KATA:1,2016-06-02T19:30:00Z,30.2583,-88.2131,3.975,7.05,1111122 
DISL,ioos:station:DISL:KATA:1,2016-06-02T20:00:00Z,30.2583,-88.2131,3.933,7.07,1111122 
DISL,ioos:station:DISL:KATA:1,2016-06-02T20:30:00Z,30.2583,-88.2131,3.905,7.18,1111122 
DISL,ioos:station:DISL:KATA:1,2016-06-02T21:00:00Z,30.2583,-88.2131,3.882,7.35,1111122 
DISL,ioos:station:DISL:KATA:1,2016-06-02T21:30:00Z,30.2583,-88.2131,3.878,7.34,1111122 
DISL,ioos:station:DISL:KATA:1,2016-06-02T22:00:00Z,30.2583,-88.2131,3.88,7.35,1111122 
DISL,ioos:station:DISL:KATA:1,2016-06-02T22:30:00Z,30.2583,-88.2131,3.9,7.27,1111122 
DISL,ioos:station:DISL:KATA:1,2016-06-02T23:00:00Z,30.2583,-88.2131,3.928,7.2,1111122 
DISL,ioos:station:DISL:KATA:1,2016-06-02T23:30:00Z,30.2583,-88.2131,3.958,6.64,1111122 
DISL,ioos:station:DISL:KATA:1,2016-06-03T00:00:00Z,30.2583,-88.2131,3.97,6.46,1111122 
DISL,ioos:station:DISL:KATA:1,2016-06-03T00:30:00Z,30.2583,-88.2131,3.969,6.6,1111122 
DISL,ioos:station:DISL:KATA:1,2016-06-03T01:00:00Z,30.2583,-88.2131,3.983,6.71,1111122 
DISL,ioos:station:DISL:KATA:1,2016-06-03T01:30:00Z,30.2583,-88.2131,3.97,6.74,1111122 
DISL,ioos:station:DISL:KATA:1,2016-06-03T02:00:00Z,30.2583,-88.2131,3.971,6.4,1111122 
DISL,ioos:station:DISL:KATA:1,2016-06-03T02:30:00Z,30.2583,-88.2131,3.978,6.24,1111122 
DISL,ioos:station:DISL:KATA:1,2016-06-03T03:00:00Z,30.2583,-88.2131,3.998,6.6,1111122 
DISL,ioos:station:DISL:KATA:1,2016-06-03T03:30:00Z,30.2583,-88.2131,4.038,6.66,1111122 
DISL,ioos:station:DISL:KATA:1,2016-06-03T04:00:00Z,30.2583,-88.2131,4.068,6.62,1111122 
DISL,ioos:station:DISL:KATA:1,2016-06-03T04:30:00Z,30.2583,-88.2131,4.106,6.71,1111122 
DISL,ioos:station:DISL:KATA:1,2016-06-03T05:00:00Z,30.2583,-88.2131,4.142,6.75,1111122 
DISL,ioos:station:DISL:KATA:1,2016-06-03T05:30:00Z,30.2583,-88.2131,4.171,6.91,1111122 
DISL,ioos:station:DISL:KATA:1,2016-06-03T06:00:00Z,30.2583,-88.2131,4.184,6.8,1111122 
DISL,ioos:station:DISL:KATA:1,2016-06-03T06:30:00Z,30.2583,-88.2131,4.206,6.78,1111122 
DISL,ioos:station:DISL:KATA:1,2016-06-03T07:00:00Z,30.2583,-88.2131,4.211,6.62,1111122 
DISL,ioos:station:DISL:KATA:1,2016-06-03T07:30:00Z,30.2583,-88.2131,4.222,6.64,1111122 
DISL,ioos:station:DISL:KATA:1,2016-06-03T08:00:00Z,30.2583,-88.2131,4.235,6.63,1111122 
DISL,ioos:station:DISL:KATA:1,2016-06-03T08:30:00Z,30.2583,-88.2131,4.256,6.55,1111122 
DISL,ioos:station:DISL:KATA:1,2016-06-03T09:00:00Z,30.2583,-88.2131,4.27,6.44,1111122 
DISL,ioos:station:DISL:KATA:1,2016-06-03T09:30:00Z,30.2583,-88.2131,4.303,6.48,1111122 
DISL,ioos:station:DISL:KATA:1,2016-06-03T10:00:00Z,30.2583,-88.2131,4.33,6.53,1111122 
DISL,ioos:station:DISL:KATA:1,2016-06-03T10:30:00Z,30.2583,-88.2131,4.365,6.44,1111122 
DISL,ioos:station:DISL:KATA:1,2016-06-03T11:00:00Z,30.2583,-88.2131,4.399,6.4,1111122 
DISL,ioos:station:DISL:KATA:1,2016-06-03T11:30:00Z,30.2583,-88.2131,4.435,6.36,1111122 
DISL,ioos:station:DISL:KATA:1,2016-06-03T12:00:00Z,30.2583,-88.2131,4.443,6.26,1111122 
DISL,ioos:station:DISL:KATA:1,2016-06-03T12:30:00Z,30.2583,-88.2131,4.451,6.32,1111122 
DISL,ioos:station:DISL:KATA:1,2016-06-03T13:00:00Z,30.2583,-88.2131,4.438,6.23,1111122 
DISL,ioos:station:DISL:KATA:1,2016-06-03T13:30:00Z,30.2583,-88.2131,4.429,6.17,1111122 
DISL,ioos:station:DISL:KATA:1,2016-06-03T14:00:00Z,30.2583,-88.2131,4.411,6.2,1111122 
DISL,ioos:station:DISL:KATA:1,2016-06-03T14:30:00Z,30.2583,-88.2131,4.409,6.33,1111122 
DISL,ioos:station:DISL:KATA:1,2016-06-03T15:00:00Z,30.2583,-88.2131,4.389,5.93,1111122 
DISL,ioos:station:DISL:KATA:1,2016-06-03T15:30:00Z,30.2583,-88.2131,4.385,6.09,1111122 
DISL,ioos:station:DISL:KATA:1,2016-06-03T16:00:00Z,30.2583,-88.2131,4.37,6.35,1111122 
DISL,ioos:station:DISL:KATA:1,2016-06-03T16:30:00Z,30.2583,-88.2131,4.346,6.45,1111122 
DISL,ioos:station:DISL:KATA:1,2016-06-03T17:00:00Z,30.2583,-88.2131,4.329,6.48,1111122 
DISL,ioos:station:DISL:KATA:1,2016-06-03T17:30:00Z,30.2583,-88.2131,4.288,6.88,1111122 
DISL,ioos:station:DISL:KATA:1,2016-06-03T18:00:00Z,30.2583,-88.2131,4.242,7.02,1111122 
DISL,ioos:station:DISL:KATA:1,2016-06-03T18:30:00Z,30.2583,-88.2131,4.186,7.04,1111122 
DISL,ioos:station:DISL:KATA:1,2016-06-03T19:00:00Z,30.2583,-88.2131,4.135,7.32,1111122 
DISL,ioos:station:DISL:KATA:1,2016-06-03T19:30:00Z,30.2583,-88.2131,4.075,7.38,1111122 
DISL,ioos:station:DISL:KATA:1,2016-06-03T20:00:00Z,30.2583,-88.2131,4.023,7.44,1111122 
DISL,ioos:station:DISL:KATA:1,2016-06-03T20:30:00Z,30.2583,-88.2131,3.979,7.45,1111122 
DISL,ioos:station:DISL:KATA:1,2016-06-03T21:00:00Z,30.2583,-88.2131,3.942,7.57,1111122 
DISL,ioos:station:DISL:KATA:1,2016-06-03T21:30:00Z,30.2583,-88.2131,3.902,7.63,1111122 
DISL,ioos:station:DISL:KATA:1,2016-06-03T22:00:00Z,30.2583,-88.2131,3.875,7.55,1111122 
DISL,ioos:station:DISL:KATA:1,2016-06-03T22:30:00Z,30.2583,-88.2131,3.859,7.55,1111122 
DISL,ioos:station:DISL:KATA:1,2016-06-03T23:00:00Z,30.2583,-88.2131,3.837,7.65,1111122 
DISL,ioos:station:DISL:KATA:1,2016-06-03T23:30:00Z,30.2583,-88.2131,3.849,7.61,1111122 
DISL,ioos:station:DISL:KATA:1,2016-06-04T00:00:00Z,30.2583,-88.2131,3.86,7.58,1111122 
DISL,ioos:station:DISL:KATA:1,2016-06-04T00:30:00Z,30.2583,-88.2131,3.866,7.5,1111122 
DISL,ioos:station:DISL:KATA:1,2016-06-04T01:00:00Z,30.2583,-88.2131,3.879,7.44,1111122 
DISL,ioos:station:DISL:KATA:1,2016-06-04T01:30:00Z,30.2583,-88.2131,3.889,7.41,1111122 
DISL,ioos:station:DISL:KATA:1,2016-06-04T02:00:00Z,30.2583,-88.2131,3.899,7.23,1111122 
DISL,ioos:station:DISL:KATA:1,2016-06-04T02:30:00Z,30.2583,-88.2131,3.919,7.25,1111122 
DISL,ioos:station:DISL:KATA:1,2016-06-04T03:00:00Z,30.2583,-88.2131,3.968,7.18,1111122 
DISL,ioos:station:DISL:KATA:1,2016-06-04T03:30:00Z,30.2583,-88.2131,4.0,7.05,1111122 
DISL,ioos:station:DISL:KATA:1,2016-06-04T04:00:00Z,30.2583,-88.2131,4.03,6.9,1111122 
DISL,ioos:station:DISL:KATA:1,2016-06-04T04:30:00Z,30.2583,-88.2131,4.083,6.97,1111122 
DISL,ioos:station:DISL:KATA:1,2016-06-04T05:00:00Z,30.2583,-88.2131,4.159,7.03,1111122 
DISL,ioos:station:DISL:KATA:1,2016-06-04T05:30:00Z,30.2583,-88.2131,4.215,6.87,1111122 
DISL,ioos:station:DISL:KATA:1,2016-06-04T06:00:00Z,30.2583,-88.2131,4.241,6.71,1111122 
DISL,ioos:station:DISL:KATA:1,2016-06-04T06:30:00Z,30.2583,-88.2131,4.187,6.54,1111122 
DISL,ioos:station:DISL:KATA:1,2016-06-04T07:00:00Z,30.2583,-88.2131,4.117,6.12,1111122 
DISL,ioos:station:DISL:KATA:1,2016-06-04T07:30:00Z,30.2583,-88.2131,4.089,6.39,1111122 
DISL,ioos:station:DISL:KATA:1,2016-06-04T08:00:00Z,30.2583,-88.2131,4.106,6.36,1111122 
DISL,ioos:station:DISL:KATA:1,2016-06-04T08:30:00Z,30.2583,-88.2131,4.165,6.53,1111122 
DISL,ioos:station:DISL:KATA:1,2016-06-04T09:00:00Z,30.2583,-88.2131,4.23,6.36,1111122 
DISL,ioos:station:DISL:KATA:1,2016-06-04T09:30:00Z,30.2583,-88.2131,4.275,6.32,1111122 
DISL,ioos:station:DISL:KATA:1,2016-06-04T10:00:00Z,30.2583,-88.2131,4.325,6.49,1111122 
DISL,ioos:station:DISL:KATA:1,2016-06-04T10:30:00Z,30.2583,-88.2131,4.371,6.45,1111122 
DISL,ioos:station:DISL:KATA:1,2016-06-04T11:00:00Z,30.2583,-88.2131,4.405,6.24,1111122 
DISL,ioos:station:DISL:KATA:1,2016-06-04T11:30:00Z,30.2583,-88.2131,4.443,6.34,1111122 
DISL,ioos:station:DISL:KATA:1,2016-06-04T12:00:00Z,30.2583,-88.2131,4.449,6.25,1111122 
DISL,ioos:station:DISL:KATA:1,2016-06-04T12:30:00Z,30.2583,-88.2131,4.471,6.29,1111122 
DISL,ioos:station:DISL:KATA:1,2016-06-04T13:00:00Z,30.2583,-88.2131,4.487,6.4,1111122 
DISL,ioos:station:DISL:KATA:1,2016-06-04T13:30:00Z,30.2583,-88.2131,4.505,6.44,1111122 
DISL,ioos:station:DISL:KATA:1,2016-06-04T14:00:00Z,30.2583,-88.2131,4.54,6.6,1111122 
DISL,ioos:station:DISL:KATA:1,2016-06-04T14:30:00Z,30.2583,-88.2131,4.539,6.54,1111122 
DISL,ioos:station:DISL:KATA:1,2016-06-04T15:00:00Z,30.2583,-88.2131,4.504,6.44,1111122 
DISL,ioos:station:DISL:KATA:1,2016-06-04T15:30:00Z,30.2583,-88.2131,4.462,6.32,1111122 
DISL,ioos:station:DISL:KATA:1,2016-06-04T16:00:00Z,30.2583,-88.2131,4.452,6.29,1111122 
DISL,ioos:station:DISL:KATA:1,2016-06-04T16:30:00Z,30.2583,-88.2131,4.453,6.38,1111122 
DISL,ioos:station:DISL:KATA:1,2016-06-04T17:00:00Z,30.2583,-88.2131,4.428,6.07,1111122 
DISL,ioos:station:DISL:KATA:1,2016-06-04T17:30:00Z,30.2583,-88.2131,4.394,5.99,1111122 
DISL,ioos:station:DISL:KATA:1,2016-06-04T18:00:00Z,30.2583,-88.2131,4.4,5.98,1111122 
DISL,ioos:station:DISL:KATA:1,2016-06-04T18:30:00Z,30.2583,-88.2131,4.345,6.15,1111122 
DISL,ioos:station:DISL:KATA:1,2016-06-04T19:00:00Z,30.2583,-88.2131,4.294,6.4,1111122 
DISL,ioos:station:DISL:KATA:1,2016-06-04T19:30:00Z,30.2583,-88.2131,4.246,6.92,1111122 
DISL,ioos:station:DISL:KATA:1,2016-06-04T20:00:00Z,30.2583,-88.2131,4.19,7.0,1111122 
DISL,ioos:station:DISL:KATA:1,2016-06-04T20:30:00Z,30.2583,-88.2131,4.149,7.05,1111122 
DISL,ioos:station:DISL:KATA:1,2016-06-04T21:00:00Z,30.2583,-88.2131,4.097,7.07,1111122 
DISL,ioos:station:DISL:KATA:1,2016-06-04T21:30:00Z,30.2583,-88.2131,4.061,7.09,1111122 
DISL,ioos:station:DISL:KATA:1,2016-06-04T22:00:00Z,30.2583,-88.2131,4.011,7.04,1111122 
DISL,ioos:station:DISL:KATA:1,2016-06-04T22:30:00Z,30.2583,-88.2131,3.965,6.99,1111122 
DISL,ioos:station:DISL:KATA:1,2016-06-04T23:00:00Z,30.2583,-88.2131,3.944,6.92,1111122 
DISL,ioos:station:DISL:KATA:1,2016-06-04T23:30:00Z,30.2583,-88.2131,3.96,6.85,1111122 
DISL,ioos:station:DISL:KATA:1,2016-06-05T00:00:00Z,30.2583,-88.2131,3.958,6.86,1111122 
DISL,ioos:station:DISL:KATA:1,2016-06-05T00:30:00Z,30.2583,-88.2131,3.949,6.87,1111122 
DISL,ioos:station:DISL:KATA:1,2016-06-05T01:00:00Z,30.2583,-88.2131,3.937,6.85,1111122 
DISL,ioos:station:DISL:KATA:1,2016-06-05T01:30:00Z,30.2583,-88.2131,3.92,6.75,1111122 
DISL,ioos:station:DISL:KATA:1,2016-06-05T02:00:00Z,30.2583,-88.2131,3.944,6.73,1111122 
DISL,ioos:station:DISL:KATA:1,2016-06-05T02:30:00Z,30.2583,-88.2131,3.938,6.66,1111122 
DISL,ioos:station:DISL:KATA:1,2016-06-05T03:00:00Z,30.2583,-88.2131,3.922,6.62,1111122 
DISL,ioos:station:DISL:KATA:1,2016-06-05T03:30:00Z,30.2583,-88.2131,3.917,6.51,1111122 
DISL,ioos:station:DISL:KATA:1,2016-06-05T04:00:00Z,30.2583,-88.2131,3.939,6.2,1111122 
DISL,ioos:station:DISL:KATA:1,2016-06-05T04:30:00Z,30.2583,-88.2131,3.972,6.23,1111122 
DISL,ioos:station:DISL:KATA:1,2016-06-05T05:00:00Z,30.2583,-88.2131,4.017,6.24,1111122 
DISL,ioos:station:DISL:KATA:1,2016-06-05T05:30:00Z,30.2583,-88.2131,4.053,6.35,1111122 
DISL,ioos:station:DISL:KATA:1,2016-06-05T06:00:00Z,30.2583,-88.2131,4.097,6.55,1111122 
DISL,ioos:station:DISL:KATA:1,2016-06-05T06:30:00Z,30.2583,-88.2131,4.259,6.52,1111122 
DISL,ioos:station:DISL:KATA:1,2016-06-05T07:00:00Z,30.2583,-88.2131,4.322,6.47,1111122 
DISL,ioos:station:DISL:KATA:1,2016-06-05T07:30:00Z,30.2583,-88.2131,4.211,6.27,1111122 
DISL,ioos:station:DISL:KATA:1,2016-06-05T08:00:00Z,30.2583,-88.2131,4.169,6.15,1111122 
DISL,ioos:station:DISL:KATA:1,2016-06-05T08:30:00Z,30.2583,-88.2131,4.15,6.07,1111122 
DISL,ioos:station:DISL:KATA:1,2016-06-05T09:00:00Z,30.2583,-88.2131,4.183,5.89,1111122 
DISL,ioos:station:DISL:KATA:1,2016-06-05T09:30:00Z,30.2583,-88.2131,4.188,5.81,1111122 
DISL,ioos:station:DISL:KATA:1,2016-06-05T10:00:00Z,30.2583,-88.2131,4.188,5.89,1111122 
DISL,ioos:station:DISL:KATA:1,2016-06-05T10:30:00Z,30.2583,-88.2131,4.25,6.04,1111122 
DISL,ioos:station:DISL:KATA:1,2016-06-05T11:00:00Z,30.2583,-88.2131,4.316,5.9,1111122 
DISL,ioos:station:DISL:KATA:1,2016-06-05T11:30:00Z,30.2583,-88.2131,4.351,5.8,1111122 
DISL,ioos:station:DISL:KATA:1,2016-06-05T12:00:00Z,30.2583,-88.2131,4.398,5.91,1111122 
DISL,ioos:station:DISL:KATA:1,2016-06-05T12:30:00Z,30.2583,-88.2131,4.447,5.85,1111122 
DISL,ioos:station:DISL:KATA:1,2016-06-05T13:00:00Z,30.2583,-88.2131,4.472,5.79,1111122 
DISL,ioos:station:DISL:KATA:1,2016-06-05T13:30:00Z,30.2583,-88.2131,4.532,5.83,1111122 
DISL,ioos:station:DISL:KATA:1,2016-06-05T14:00:00Z,30.2583,-88.2131,4.547,5.83,1111122 
DISL,ioos:station:DISL:KATA:1,2016-06-05T14:30:00Z,30.2583,-88.2131,4.562,5.84,1111122 
DISL,ioos:station:DISL:KATA:1,2016-06-05T15:00:00Z,30.2583,-88.2131,4.569,5.73,1111122 
DISL,ioos:station:DISL:KATA:1,2016-06-05T15:30:00Z,30.2583,-88.2131,4.572,5.84,1111122 
DISL,ioos:station:DISL:KATA:1,2016-06-05T16:00:00Z,30.2583,-88.2131,4.57,5.79,1111122 
DISL,ioos:station:DISL:KATA:1,2016-06-05T16:30:00Z,30.2583,-88.2131,4.56,5.72,1111122 
DISL,ioos:station:DISL:KATA:1,2016-06-05T17:00:00Z,30.2583,-88.2131,4.509,5.62,1111122 
DISL,ioos:station:DISL:KATA:1,2016-06-05T17:30:00Z,30.2583,-88.2131,4.453,5.47,1111122 
DISL,ioos:station:DISL:KATA:1,2016-06-05T18:00:00Z,30.2583,-88.2131,4.423,5.67,1111122 
DISL,ioos:station:DISL:KATA:1,2016-06-05T18:30:00Z,30.2583,-88.2131,4.383,5.26,1111122 
DISL,ioos:station:DISL:KATA:1,2016-06-05T19:00:00Z,30.2583,-88.2131,4.363,5.36,1111122 
DISL,ioos:station:DISL:KATA:1,2016-06-05T19:30:00Z,30.2583,-88.2131,4.323,5.54,1111122 
DISL,ioos:station:DISL:KATA:1,2016-06-05T20:00:00Z,30.2583,-88.2131,4.293,5.72,1111122 
DISL,ioos:station:DISL:KATA:1,2016-06-05T20:30:00Z,30.2583,-88.2131,4.244,6.34,1111122 
DISL,ioos:station:DISL:KATA:1,2016-06-05T21:00:00Z,30.2583,-88.2131,4.202,6.93,1111122 
DISL,ioos:station:DISL:KATA:1,2016-06-05T21:30:00Z,30.2583,-88.2131,4.141,7.33,1111122 
DISL,ioos:station:DISL:KATA:1,2016-06-05T22:00:00Z,30.2583,-88.2131,4.085,7.42,1111122 
DISL,ioos:station:DISL:KATA:1,2016-06-05T22:30:00Z,30.2583,-88.2131,4.028,7.44,1111122 
DISL,ioos:station:DISL:KATA:1,2016-06-05T23:00:00Z,30.2583,-88.2131,3.983,7.39,1111122 
DISL,ioos:station:DISL:KATA:1,2016-06-05T23:30:00Z,30.2583,-88.2131,3.948,7.24,1111122 
DISL,ioos:station:DISL:KATA:1,2016-06-06T00:00:00Z,30.2583,-88.2131,3.919,7.26,1111122 
DISL,ioos:station:DISL:KATA:1,2016-06-06T00:30:00Z,30.2583,-88.2131,3.902,7.35,1111122 
DISL,ioos:station:DISL:KATA:1,2016-06-06T01:00:00Z,30.2583,-88.2131,3.895,7.37,1111122 
DISL,ioos:station:DISL:KATA:1,2016-06-06T01:30:00Z,30.2583,-88.2131,3.897,7.4,1111122 
DISL,ioos:station:DISL:KATA:1,2016-06-06T02:00:00Z,30.2583,-88.2131,3.907,7.31,1111122 
DISL,ioos:station:DISL:KATA:1,2016-06-06T02:30:00Z,30.2583,-88.2131,3.923,7.28,1111122 
DISL,ioos:station:DISL:KATA:1,2016-06-06T03:00:00Z,30.2583,-88.2131,3.938,7.17,1111122 
DISL,ioos:station:DISL:KATA:1,2016-06-06T03:30:00Z,30.2583,-88.2131,3.942,7.01,1111122 
DISL,ioos:station:DISL:KATA:1,2016-06-06T04:00:00Z,30.2583,-88.2131,3.951,6.75,1111122 
DISL,ioos:station:DISL:KATA:1,2016-06-06T04:30:00Z,30.2583,-88.2131,3.953,6.73,1111122 
DISL,ioos:station:DISL:KATA:1,2016-06-06T05:00:00Z,30.2583,-88.2131,3.976,6.58,1111122 
DISL,ioos:station:DISL:KATA:1,2016-06-06T05:30:00Z,30.2583,-88.2131,3.997,6.53,1111122 
DISL,ioos:station:DISL:KATA:1,2016-06-06T06:00:00Z,30.2583,-88.2131,4.028,6.7,1111122 
DISL,ioos:station:DISL:KATA:1,2016-06-06T06:30:00Z,30.2583,-88.2131,4.082,6.88,1111122 
DISL,ioos:station:DISL:KATA:1,2016-06-06T07:00:00Z,30.2583,-88.2131,4.119,6.73,1111122 
DISL,ioos:station:DISL:KATA:1,2016-06-06T07:30:00Z,30.2583,-88.2131,4.162,6.78,1111122 
DISL,ioos:station:DISL:KATA:1,2016-06-06T08:00:00Z,30.2583,-88.2131,4.199,6.62,1111122 
DISL,ioos:station:DISL:KATA:1,2016-06-06T08:30:00Z,30.2583,-88.2131,4.231,6.59,1111122 
DISL,ioos:station:DISL:KATA:1,2016-06-06T09:00:00Z,30.2583,-88.2131,4.261,6.41,1111122 
DISL,ioos:station:DISL:KATA:1,2016-06-06T09:30:00Z,30.2583,-88.2131,4.281,6.43,1111122 
DISL,ioos:station:DISL:KATA:1,2016-06-06T10:00:00Z,30.2583,-88.2131,4.306,6.38,1111122 
DISL,ioos:station:DISL:KATA:1,2016-06-06T10:30:00Z,30.2583,-88.2131,4.334,6.42,1111122 
DISL,ioos:station:DISL:KATA:1,2016-06-06T11:00:00Z,30.2583,-88.2131,4.355,6.35,1111122 
DISL,ioos:station:DISL:KATA:1,2016-06-06T11:30:00Z,30.2583,-88.2131,4.395,6.34,1111122 
DISL,ioos:station:DISL:KATA:1,2016-06-06T12:00:00Z,30.2583,-88.2131,4.417,6.31,1111122 
DISL,ioos:station:DISL:KATA:1,2016-06-06T12:30:00Z,30.2583,-88.2131,4.442,6.33,1111122 
DISL,ioos:station:DISL:KATA:1,2016-06-06T13:00:00Z,30.2583,-88.2131,4.481,6.32,1111122 
DISL,ioos:station:DISL:KATA:1,2016-06-06T13:30:00Z,30.2583,-88.2131,4.511,6.28,1111122 
DISL,ioos:station:DISL:KATA:1,2016-06-06T14:00:00Z,30.2583,-88.2131,4.545,6.28,1111122 
DISL,ioos:station:DISL:KATA:1,2016-06-06T14:30:00Z,30.2583,-88.2131,4.572,6.21,1111122 
DISL,ioos:station:DISL:KATA:1,2016-06-06T15:00:00Z,30.2583,-88.2131,4.585,6.21,1111122 
DISL,ioos:station:DISL:KATA:1,2016-06-06T15:30:00Z,30.2583,-88.2131,4.604,6.19,1111122 