owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-05-01T00:00:00Z,28.8332,-90.8320,26.85,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-05-01T01:00:00Z,28.8332,-90.8320,27.72,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-05-01T02:00:00Z,28.8332,-90.8320,24.48,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-05-01T03:00:00Z,28.8332,-90.8320,24.54,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-05-01T04:00:00Z,28.8332,-90.8320,24.55,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-05-01T05:00:00Z,28.8332,-90.8320,24.43,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-05-01T06:00:00Z,28.8332,-90.8320,24.74,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-05-01T07:00:00Z,28.8332,-90.8320,24.61,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-05-01T08:00:00Z,28.8332,-90.8320,24.77,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-05-01T09:00:00Z,28.8332,-90.8320,24.75,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-05-01T10:00:00Z,28.8332,-90.8320,24.72,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-05-01T11:00:00Z,28.8332,-90.8320,25.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-05-01T12:00:00Z,28.8332,-90.8320,24.98,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-05-01T13:00:00Z,28.8332,-90.8320,25.32,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-05-01T14:00:00Z,28.8332,-90.8320,25.24,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-05-01T15:00:00Z,28.8332,-90.8320,25.28,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-05-01T16:00:00Z,28.8332,-90.8320,25.17,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-05-01T17:00:00Z,28.8332,-90.8320,25.25,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-05-01T18:00:00Z,28.8332,-90.8320,25.33,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-05-01T19:00:00Z,28.8332,-90.8320,26.24,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-05-01T20:00:00Z,28.8332,-90.8320,25.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-05-01T21:00:00Z,28.8332,-90.8320,25.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-05-01T22:00:00Z,28.8332,-90.8320,26.76,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-05-01T23:00:00Z,28.8332,-90.8320,26.17,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-05-02T00:00:00Z,28.8332,-90.8320,26.28,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-05-02T01:00:00Z,28.8332,-90.8320,25.58,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-05-02T02:00:00Z,28.8332,-90.8320,26.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-05-02T03:00:00Z,28.8332,-90.8320,25.72,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-05-02T04:00:00Z,28.8332,-90.8320,25.83,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-05-02T05:00:00Z,28.8332,-90.8320,25.82,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-05-02T06:00:00Z,28.8332,-90.8320,25.69,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-05-02T08:00:00Z,28.8332,-90.8320,25.69,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-05-02T09:00:00Z,28.8332,-90.8320,25.66,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-05-02T10:00:00Z,28.8332,-90.8320,25.56,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-05-02T11:00:00Z,28.8332,-90.8320,25.59,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-05-02T12:00:00Z,28.8332,-90.8320,25.66,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-05-02T13:00:00Z,28.8332,-90.8320,25.66,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-05-02T14:00:00Z,28.8332,-90.8320,25.81,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-05-02T15:00:00Z,28.8332,-90.8320,25.83,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-05-02T16:00:00Z,28.8332,-90.8320,25.94,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-05-02T17:00:00Z,28.8332,-90.8320,25.88,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-05-02T18:00:00Z,28.8332,-90.8320,25.84,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-05-02T19:00:00Z,28.8332,-90.8320,25.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-05-02T20:00:00Z,28.8332,-90.8320,25.94,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-05-02T21:00:00Z,28.8332,-90.8320,25.91,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-05-02T22:00:00Z,28.8332,-90.8320,25.99,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-05-02T23:00:00Z,28.8332,-90.8320,26.07,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-05-03T00:00:00Z,28.8332,-90.8320,26.02,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-05-03T01:00:00Z,28.8332,-90.8320,25.88,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-05-03T02:00:00Z,28.8332,-90.8320,25.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-05-03T03:00:00Z,28.8332,-90.8320,25.86,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-05-03T04:00:00Z,28.8332,-90.8320,25.86,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-05-03T06:00:00Z,28.8332,-90.8320,25.66,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-05-03T08:00:00Z,28.8332,-90.8320,25.59,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-05-03T09:00:00Z,28.8332,-90.8320,25.56,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-05-03T10:00:00Z,28.8332,-90.8320,25.61,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-05-03T11:00:00Z,28.8332,-90.8320,25.57,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-05-03T12:00:00Z,28.8332,-90.8320,25.68,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-05-03T13:00:00Z,28.8332,-90.8320,25.77,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-05-03T14:00:00Z,28.8332,-90.8320,25.95,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-05-03T15:00:00Z,28.8332,-90.8320,25.82,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-05-03T16:00:00Z,28.8332,-90.8320,25.86,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-05-03T17:00:00Z,28.8332,-90.8320,21.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-05-03T18:00:00Z,28.8332,-90.8320,23.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-05-03T19:00:00Z,28.8332,-90.8320,24.37,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-05-03T20:00:00Z,28.8332,-90.8320,25.22,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-05-03T21:00:00Z,28.8332,-90.8320,26.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-05-03T23:00:00Z,28.8332,-90.8320,27.26,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-05-04T04:00:00Z,28.8332,-90.8320,24.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-05-04T05:00:00Z,28.8332,-90.8320,24.22,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-05-04T06:00:00Z,28.8332,-90.8320,24.02,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-05-04T07:00:00Z,28.8332,-90.8320,23.87,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-05-04T08:00:00Z,28.8332,-90.8320,24.19,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-05-04T09:00:00Z,28.8332,-90.8320,23.88,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-05-04T10:00:00Z,28.8332,-90.8320,24.02,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-05-04T11:00:00Z,28.8332,-90.8320,23.84,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-05-04T12:00:00Z,28.8332,-90.8320,23.61,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-05-04T13:00:00Z,28.8332,-90.8320,23.27,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-05-04T14:00:00Z,28.8332,-90.8320,22.95,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-05-04T15:00:00Z,28.8332,-90.8320,22.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-05-04T16:00:00Z,28.8332,-90.8320,23.04,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-05-04T17:00:00Z,28.8332,-90.8320,23.25,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-05-04T18:00:00Z,28.8332,-90.8320,23.47,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-05-04T19:00:00Z,28.8332,-90.8320,23.73,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-05-04T20:00:00Z,28.8332,-90.8320,24.05,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-05-04T21:00:00Z,28.8332,-90.8320,24.24,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-05-04T22:00:00Z,28.8332,-90.8320,24.57,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-05-04T23:00:00Z,28.8332,-90.8320,25.05,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-05-05T00:00:00Z,28.8332,-90.8320,25.28,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-05-05T01:00:00Z,28.8332,-90.8320,24.45,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-05-05T02:00:00Z,28.8332,-90.8320,24.74,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-05-05T03:00:00Z,28.8332,-90.8320,24.81,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-05-05T04:00:00Z,28.8332,-90.8320,24.39,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-05-05T05:00:00Z,28.8332,-90.8320,25.33,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-05-05T06:00:00Z,28.8332,-90.8320,26.65,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-05-05T07:00:00Z,28.8332,-90.8320,25.57,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-05-05T08:00:00Z,28.8332,-90.8320,25.91,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-05-05T09:00:00Z,28.8332,-90.8320,24.96,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-05-05T10:00:00Z,28.8332,-90.8320,24.21,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-05-05T11:00:00Z,28.8332,-90.8320,24.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-05-05T12:00:00Z,28.8332,-90.8320,24.26,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-05-05T13:00:00Z,28.8332,-90.8320,25.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-05-05T14:00:00Z,28.8332,-90.8320,24.34,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-05-05T15:00:00Z,28.8332,-90.8320,24.15,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-05-05T16:00:00Z,28.8332,-90.8320,24.66,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-05-05T17:00:00Z,28.8332,-90.8320,24.48,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-05-05T18:00:00Z,28.8332,-90.8320,24.53,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-05-05T19:00:00Z,28.8332,-90.8320,24.56,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-05-05T20:00:00Z,28.8332,-90.8320,24.61,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-05-05T21:00:00Z,28.8332,-90.8320,24.87,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-05-05T22:00:00Z,28.8332,-90.8320,24.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-05-05T23:00:00Z,28.8332,-90.8320,24.74,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-05-06T00:00:00Z,28.8332,-90.8320,24.42,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-05-06T01:00:00Z,28.8332,-90.8320,24.32,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-05-06T02:00:00Z,28.8332,-90.8320,24.45,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-05-06T03:00:00Z,28.8332,-90.8320,24.22,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-05-06T04:00:00Z,28.8332,-90.8320,24.19,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-05-06T05:00:00Z,28.8332,-90.8320,24.09,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-05-06T06:00:00Z,28.8332,-90.8320,23.99,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-05-06T07:00:00Z,28.8332,-90.8320,23.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-05-06T08:00:00Z,28.8332,-90.8320,23.81,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-05-06T09:00:00Z,28.8332,-90.8320,23.72,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-05-06T10:00:00Z,28.8332,-90.8320,23.61,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-05-06T11:00:00Z,28.8332,-90.8320,23.48,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-05-06T12:00:00Z,28.8332,-90.8320,23.72,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-05-06T13:00:00Z,28.8332,-90.8320,24.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-05-06T14:00:00Z,28.8332,-90.8320,24.56,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-05-06T15:00:00Z,28.8332,-90.8320,24.71,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-05-06T16:00:00Z,28.8332,-90.8320,24.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-05-06T17:00:00Z,28.8332,-90.8320,24.75,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-05-06T18:00:00Z,28.8332,-90.8320,24.89,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-05-06T19:00:00Z,28.8332,-90.8320,25.09,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-05-06T20:00:00Z,28.8332,-90.8320,25.15,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-05-06T21:00:00Z,28.8332,-90.8320,25.03,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-05-06T22:00:00Z,28.8332,-90.8320,25.04,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-05-06T23:00:00Z,28.8332,-90.8320,25.19,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-05-07T00:00:00Z,28.8332,-90.8320,25.02,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-05-07T01:00:00Z,28.8332,-90.8320,24.71,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-05-07T02:00:00Z,28.8332,-90.8320,24.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-05-07T03:00:00Z,28.8332,-90.8320,24.76,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-05-07T04:00:00Z,28.8332,-90.8320,24.76,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-05-07T05:00:00Z,28.8332,-90.8320,24.74,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-05-07T06:00:00Z,28.8332,-90.8320,24.65,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-05-07T07:00:00Z,28.8332,-90.8320,24.83,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-05-07T08:00:00Z,28.8332,-90.8320,24.85,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-05-07T09:00:00Z,28.8332,-90.8320,24.82,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-05-07T10:00:00Z,28.8332,-90.8320,24.79,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-05-07T11:00:00Z,28.8332,-90.8320,24.86,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-05-07T12:00:00Z,28.8332,-90.8320,25.05,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-05-07T13:00:00Z,28.8332,-90.8320,25.18,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-05-07T14:00:00Z,28.8332,-90.8320,28.15,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-05-07T16:00:00Z,28.8332,-90.8320,25.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-05-07T17:00:00Z,28.8332,-90.8320,25.46,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-05-07T18:00:00Z,28.8332,-90.8320,25.56,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-05-07T19:00:00Z,28.8332,-90.8320,25.86,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-05-07T20:00:00Z,28.8332,-90.8320,26.05,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-05-07T21:00:00Z,28.8332,-90.8320,26.15,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-05-07T22:00:00Z,28.8332,-90.8320,26.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-05-07T23:00:00Z,28.8332,-90.8320,26.05,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-05-08T00:00:00Z,28.8332,-90.8320,25.91,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-05-08T01:00:00Z,28.8332,-90.8320,25.89,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-05-08T02:00:00Z,28.8332,-90.8320,25.86,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-05-08T03:00:00Z,28.8332,-90.8320,25.87,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-05-08T04:00:00Z,28.8332,-90.8320,25.87,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-05-08T05:00:00Z,28.8332,-90.8320,25.86,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-05-08T06:00:00Z,28.8332,-90.8320,25.79,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-05-08T07:00:00Z,28.8332,-90.8320,25.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-05-08T08:00:00Z,28.8332,-90.8320,25.55,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-05-08T09:00:00Z,28.8332,-90.8320,25.51,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-05-08T10:00:00Z,28.8332,-90.8320,25.51,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-05-08T11:00:00Z,28.8332,-90.8320,25.51,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-05-08T12:00:00Z,28.8332,-90.8320,25.64,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-05-08T13:00:00Z,28.8332,-90.8320,25.85,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-05-08T14:00:00Z,28.8332,-90.8320,25.92,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-05-08T15:00:00Z,28.8332,-90.8320,26.14,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-05-08T16:00:00Z,28.8332,-90.8320,26.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-05-08T17:00:00Z,28.8332,-90.8320,26.34,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-05-08T18:00:00Z,28.8332,-90.8320,26.41,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-05-08T19:00:00Z,28.8332,-90.8320,26.41,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-05-08T20:00:00Z,28.8332,-90.8320,26.47,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-05-08T21:00:00Z,28.8332,-90.8320,26.46,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-05-08T22:00:00Z,28.8332,-90.8320,26.55,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-05-08T23:00:00Z,28.8332,-90.8320,26.45,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-05-09T00:00:00Z,28.8332,-90.8320,26.31,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-05-09T01:00:00Z,28.8332,-90.8320,26.14,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-05-09T02:00:00Z,28.8332,-90.8320,26.04,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-05-09T03:00:00Z,28.8332,-90.8320,25.91,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-05-09T04:00:00Z,28.8332,-90.8320,25.92,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-05-09T06:00:00Z,28.8332,-90.8320,25.71,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-05-09T07:00:00Z,28.8332,-90.8320,25.69,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-05-09T08:00:00Z,28.8332,-90.8320,25.63,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-05-09T09:00:00Z,28.8332,-90.8320,25.74,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-05-09T10:00:00Z,28.8332,-90.8320,25.71,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-05-09T11:00:00Z,28.8332,-90.8320,25.87,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-05-09T12:00:00Z,28.8332,-90.8320,25.87,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-05-09T13:00:00Z,28.8332,-90.8320,26.31,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-05-09T14:00:00Z,28.8332,-90.8320,26.23,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-05-09T15:00:00Z,28.8332,-90.8320,26.28,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-05-09T16:00:00Z,28.8332,-90.8320,26.38,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-05-09T17:00:00Z,28.8332,-90.8320,26.61,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-05-09T18:00:00Z,28.8332,-90.8320,26.96,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-05-09T19:00:00Z,28.8332,-90.8320,27.26,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-05-09T20:00:00Z,28.8332,-90.8320,27.25,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-05-09T21:00:00Z,28.8332,-90.8320,27.33,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-05-09T22:00:00Z,28.8332,-90.8320,27.56,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-05-09T23:00:00Z,28.8332,-90.8320,27.43,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-05-10T00:00:00Z,28.8332,-90.8320,27.46,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-05-10T01:00:00Z,28.8332,-90.8320,27.47,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-05-10T02:00:00Z,28.8332,-90.8320,27.33,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-05-10T03:00:00Z,28.8332,-90.8320,27.23,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-05-10T04:00:00Z,28.8332,-90.8320,27.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-05-10T05:00:00Z,28.8332,-90.8320,27.07,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-05-10T06:00:00Z,28.8332,-90.8320,27.08,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-05-10T07:00:00Z,28.8332,-90.8320,26.96,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-05-10T08:00:00Z,28.8332,-90.8320,26.98,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-05-10T09:00:00Z,28.8332,-90.8320,27.16,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-05-10T10:00:00Z,28.8332,-90.8320,27.27,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-05-10T11:00:00Z,28.8332,-90.8320,27.32,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-05-10T12:00:00Z,28.8332,-90.8320,27.11,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-05-10T13:00:00Z,28.8332,-90.8320,27.64,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-05-10T14:00:00Z,28.8332,-90.8320,27.53,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-05-10T15:00:00Z,28.8332,-90.8320,27.36,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-05-10T16:00:00Z,28.8332,-90.8320,27.42,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-05-10T17:00:00Z,28.8332,-90.8320,27.41,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-05-10T18:00:00Z,28.8332,-90.8320,27.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-05-10T19:00:00Z,28.8332,-90.8320,27.68,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-05-10T20:00:00Z,28.8332,-90.8320,27.92,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-05-10T21:00:00Z,28.8332,-90.8320,27.96,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-05-10T22:00:00Z,28.8332,-90.8320,27.98,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-05-10T23:00:00Z,28.8332,-90.8320,27.92,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-05-11T00:00:00Z,28.8332,-90.8320,27.85,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-05-11T01:00:00Z,28.8332,-90.8320,27.71,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-05-11T02:00:00Z,28.8332,-90.8320,27.58,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-05-11T03:00:00Z,28.8332,-90.8320,27.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-05-11T04:00:00Z,28.8332,-90.8320,27.29,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-05-11T05:00:00Z,28.8332,-90.8320,27.21,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-05-11T06:00:00Z,28.8332,-90.8320,27.19,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-05-11T07:00:00Z,28.8332,-90.8320,27.05,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-05-11T08:00:00Z,28.8332,-90.8320,27.12,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-05-11T09:00:00Z,28.8332,-90.8320,27.18,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-05-11T10:00:00Z,28.8332,-90.8320,27.14,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-05-11T11:00:00Z,28.8332,-90.8320,27.06,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-05-11T12:00:00Z,28.8332,-90.8320,27.25,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-05-11T13:00:00Z,28.8332,-90.8320,27.29,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-05-11T14:00:00Z,28.8332,-90.8320,27.16,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-05-11T15:00:00Z,28.8332,-90.8320,27.21,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-05-11T16:00:00Z,28.8332,-90.8320,27.34,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-05-11T17:00:00Z,28.8332,-90.8320,27.77,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-05-11T18:00:00Z,28.8332,-90.8320,28.86,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-05-11T19:00:00Z,28.8332,-90.8320,29.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-05-11T20:00:00Z,28.8332,-90.8320,28.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-05-11T21:00:00Z,28.8332,-90.8320,29.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-05-11T22:00:00Z,28.8332,-90.8320,28.57,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-05-11T23:00:00Z,28.8332,-90.8320,28.85,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-05-12T00:00:00Z,28.8332,-90.8320,29.01,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-05-12T01:00:00Z,28.8332,-90.8320,28.76,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-05-12T02:00:00Z,28.8332,-90.8320,28.34,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-05-12T03:00:00Z,28.8332,-90.8320,27.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-05-12T04:00:00Z,28.8332,-90.8320,27.15,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-05-12T05:00:00Z,28.8332,-90.8320,26.14,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-05-12T06:00:00Z,28.8332,-90.8320,25.14,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-05-12T07:00:00Z,28.8332,-90.8320,24.61,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-05-12T08:00:00Z,28.8332,-90.8320,24.19,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-05-12T09:00:00Z,28.8332,-90.8320,23.97,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-05-12T10:00:00Z,28.8332,-90.8320,23.63,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-05-12T11:00:00Z,28.8332,-90.8320,23.55,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-05-12T12:00:00Z,28.8332,-90.8320,23.33,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-05-12T13:00:00Z,28.8332,-90.8320,23.18,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-05-12T14:00:00Z,28.8332,-90.8320,22.98,11111222 