owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
DISL,ioos:station:DISL:KATA:1,2011-09-01T00:00:00Z,30.2583,-88.2131,0.0,7.98,125.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-09-01T00:30:00Z,30.2583,-88.2131,0.0,9.03,124.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-09-01T01:00:00Z,30.2583,-88.2131,0.0,8.96,131.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-09-01T01:30:00Z,30.2583,-88.2131,0.0,8.73,133.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-09-01T02:00:00Z,30.2583,-88.2131,0.0,9.04,126.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-09-01T02:30:00Z,30.2583,-88.2131,0.0,9.17,125.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-09-01T03:00:00Z,30.2583,-88.2131,0.0,9.15,128.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-09-01T03:30:00Z,30.2583,-88.2131,0.0,8.39,120.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-09-01T04:00:00Z,30.2583,-88.2131,0.0,8.02,128.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-09-01T04:30:00Z,30.2583,-88.2131,0.0,10.54,131.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-09-01T05:00:00Z,30.2583,-88.2131,0.0,8.94,132.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-09-01T05:30:00Z,30.2583,-88.2131,0.0,9.45,123.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-09-01T06:00:00Z,30.2583,-88.2131,0.0,10.23,117.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-09-01T06:30:00Z,30.2583,-88.2131,0.0,9.36,129.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-09-01T07:00:00Z,30.2583,-88.2131,0.0,9.2,124.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-09-01T07:30:00Z,30.2583,-88.2131,0.0,8.56,119.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-09-01T08:00:00Z,30.2583,-88.2131,0.0,7.24,97.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-09-01T08:30:00Z,30.2583,-88.2131,0.0,9.12,118.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-09-01T09:00:00Z,30.2583,-88.2131,0.0,8.72,114.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-09-01T09:30:00Z,30.2583,-88.2131,0.0,9.34,115.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-09-01T10:00:00Z,30.2583,-88.2131,0.0,7.11,101.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-09-01T10:30:00Z,30.2583,-88.2131,0.0,7.83,88.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-09-01T11:00:00Z,30.2583,-88.2131,0.0,14.08,146.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-09-01T11:30:00Z,30.2583,-88.2131,0.0,9.36,131.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-09-01T12:00:00Z,30.2583,-88.2131,0.0,10.0,112.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-09-01T12:30:00Z,30.2583,-88.2131,0.0,7.75,101.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-09-01T13:00:00Z,30.2583,-88.2131,0.0,7.03,126.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-09-01T13:30:00Z,30.2583,-88.2131,0.0,8.28,124.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-09-01T14:00:00Z,30.2583,-88.2131,0.0,8.04,115.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-09-01T14:30:00Z,30.2583,-88.2131,0.0,9.87,123.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-09-01T15:00:00Z,30.2583,-88.2131,0.0,9.6,121.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-09-01T15:30:00Z,30.2583,-88.2131,0.0,8.03,111.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-09-01T16:00:00Z,30.2583,-88.2131,0.0,10.42,104.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-09-01T16:30:00Z,30.2583,-88.2131,0.0,8.37,98.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-09-01T17:00:00Z,30.2583,-88.2131,0.0,9.28,105.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-09-01T17:30:00Z,30.2583,-88.2131,0.0,8.44,86.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-09-01T18:00:00Z,30.2583,-88.2131,0.0,8.05,80.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-09-01T18:30:00Z,30.2583,-88.2131,0.0,7.81,78.54,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-09-01T19:00:00Z,30.2583,-88.2131,0.0,12.45,128.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-09-01T19:30:00Z,30.2583,-88.2131,0.0,10.37,118.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-09-01T20:00:00Z,30.2583,-88.2131,0.0,9.31,123.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-09-01T20:30:00Z,30.2583,-88.2131,0.0,10.11,130.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-09-01T21:00:00Z,30.2583,-88.2131,0.0,12.15,135.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-09-01T21:30:00Z,30.2583,-88.2131,0.0,12.05,131.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-09-01T22:00:00Z,30.2583,-88.2131,0.0,12.13,125.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-09-01T22:30:00Z,30.2583,-88.2131,0.0,12.36,130.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-09-01T23:00:00Z,30.2583,-88.2131,0.0,11.48,136.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-09-01T23:30:00Z,30.2583,-88.2131,0.0,10.19,138.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-09-02T00:00:00Z,30.2583,-88.2131,0.0,10.33,137.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-09-02T00:30:00Z,30.2583,-88.2131,0.0,10.78,138.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-09-02T01:00:00Z,30.2583,-88.2131,0.0,9.3,135.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-09-02T01:30:00Z,30.2583,-88.2131,0.0,8.12,127.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-09-02T02:00:00Z,30.2583,-88.2131,0.0,8.85,134.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-09-02T02:30:00Z,30.2583,-88.2131,0.0,9.02,127.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-09-02T03:00:00Z,30.2583,-88.2131,0.0,10.31,132.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-09-02T03:30:00Z,30.2583,-88.2131,0.0,10.33,132.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-09-02T04:00:00Z,30.2583,-88.2131,0.0,10.05,129.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-09-02T04:30:00Z,30.2583,-88.2131,0.0,11.25,127.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-09-02T05:00:00Z,30.2583,-88.2131,0.0,11.12,129.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-09-02T05:30:00Z,30.2583,-88.2131,0.0,10.73,135.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-09-02T06:00:00Z,30.2583,-88.2131,0.0,11.14,131.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-09-02T06:30:00Z,30.2583,-88.2131,0.0,10.61,123.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-09-02T07:00:00Z,30.2583,-88.2131,0.0,11.32,133.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-09-02T07:30:00Z,30.2583,-88.2131,0.0,12.03,142.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-09-02T08:00:00Z,30.2583,-88.2131,0.0,10.02,155.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-09-02T08:30:00Z,30.2583,-88.2131,0.0,8.74,146.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-09-02T09:00:00Z,30.2583,-88.2131,0.0,8.28,129.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-09-02T09:30:00Z,30.2583,-88.2131,0.0,7.82,130.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-09-02T10:00:00Z,30.2583,-88.2131,0.0,9.67,119.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-09-02T10:30:00Z,30.2583,-88.2131,0.0,9.36,118.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-09-02T11:00:00Z,30.2583,-88.2131,0.0,9.31,114.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-09-02T11:30:00Z,30.2583,-88.2131,0.0,9.13,96.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-09-02T12:00:00Z,30.2583,-88.2131,0.0,8.9,77.94,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-09-02T12:30:00Z,30.2583,-88.2131,0.0,11.97,88.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-09-02T13:00:00Z,30.2583,-88.2131,0.0,10.28,92.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-09-02T13:30:00Z,30.2583,-88.2131,0.0,10.89,88.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-09-02T14:00:00Z,30.2583,-88.2131,0.0,7.72,143.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-09-02T14:30:00Z,30.2583,-88.2131,0.0,11.82,150.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-09-02T15:00:00Z,30.2583,-88.2131,0.0,8.97,139.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-09-02T15:30:00Z,30.2583,-88.2131,0.0,7.22,122.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-09-02T16:00:00Z,30.2583,-88.2131,0.0,8.03,96.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-09-02T16:30:00Z,30.2583,-88.2131,0.0,9.7,82.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-09-02T17:00:00Z,30.2583,-88.2131,0.0,13.64,84.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-09-02T17:30:00Z,30.2583,-88.2131,0.0,15.95,100.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-09-02T18:00:00Z,30.2583,-88.2131,0.0,12.37,94.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-09-02T18:30:00Z,30.2583,-88.2131,0.0,10.73,102.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-09-02T19:00:00Z,30.2583,-88.2131,0.0,10.93,100.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-09-02T19:30:00Z,30.2583,-88.2131,0.0,13.15,97.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-09-02T20:00:00Z,30.2583,-88.2131,0.0,11.39,100.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-09-02T20:30:00Z,30.2583,-88.2131,0.0,10.46,98.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-09-02T21:00:00Z,30.2583,-88.2131,0.0,11.11,92.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-09-02T21:30:00Z,30.2583,-88.2131,0.0,11.78,82.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-09-02T22:00:00Z,30.2583,-88.2131,0.0,12.51,85.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-09-02T22:30:00Z,30.2583,-88.2131,0.0,12.2,94.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-09-02T23:00:00Z,30.2583,-88.2131,0.0,12.04,92.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-09-02T23:30:00Z,30.2583,-88.2131,0.0,9.88,83.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-09-03T00:00:00Z,30.2583,-88.2131,0.0,10.67,83.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-09-03T00:30:00Z,30.2583,-88.2131,0.0,10.71,100.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-09-03T01:00:00Z,30.2583,-88.2131,0.0,9.05,87.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-09-03T01:30:00Z,30.2583,-88.2131,0.0,13.1,125.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-09-03T02:00:00Z,30.2583,-88.2131,0.0,13.9,142.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-09-03T02:30:00Z,30.2583,-88.2131,0.0,14.28,158.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-09-03T03:00:00Z,30.2583,-88.2131,0.0,14.43,139.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-09-03T03:30:00Z,30.2583,-88.2131,0.0,13.68,148.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-09-03T04:00:00Z,30.2583,-88.2131,0.0,11.91,144.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-09-03T04:30:00Z,30.2583,-88.2131,0.0,13.55,131.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-09-03T05:00:00Z,30.2583,-88.2131,0.0,12.39,129.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-09-03T05:30:00Z,30.2583,-88.2131,0.0,13.71,131.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-09-03T06:00:00Z,30.2583,-88.2131,0.0,12.95,125.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-09-03T06:30:00Z,30.2583,-88.2131,0.0,12.74,141.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-09-03T07:00:00Z,30.2583,-88.2131,0.0,10.76,136.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-09-03T07:30:00Z,30.2583,-88.2131,0.0,11.12,130.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-09-03T08:00:00Z,30.2583,-88.2131,0.0,12.06,139.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-09-03T08:30:00Z,30.2583,-88.2131,0.0,13.56,161.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-09-03T09:00:00Z,30.2583,-88.2131,0.0,13.3,148.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-09-03T09:30:00Z,30.2583,-88.2131,0.0,12.58,137.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-09-03T10:00:00Z,30.2583,-88.2131,0.0,11.06,130.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-09-03T10:30:00Z,30.2583,-88.2131,0.0,10.54,112.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-09-03T11:00:00Z,30.2583,-88.2131,0.0,8.75,104.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-09-03T11:30:00Z,30.2583,-88.2131,0.0,8.44,107.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-09-03T12:00:00Z,30.2583,-88.2131,0.0,15.06,134.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-09-03T12:30:00Z,30.2583,-88.2131,0.0,14.41,131.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-09-03T13:00:00Z,30.2583,-88.2131,0.0,12.43,120.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-09-03T13:30:00Z,30.2583,-88.2131,0.0,14.51,132.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-09-03T14:00:00Z,30.2583,-88.2131,0.0,14.83,122.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-09-03T14:30:00Z,30.2583,-88.2131,0.0,16.64,122.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-09-03T15:00:00Z,30.2583,-88.2131,0.0,12.01,149.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-09-03T15:30:00Z,30.2583,-88.2131,0.0,11.81,127.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-09-03T16:00:00Z,30.2583,-88.2131,0.0,11.16,99.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-09-03T16:30:00Z,30.2583,-88.2131,0.0,16.46,118.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-09-03T17:00:00Z,30.2583,-88.2131,0.0,18.18,118.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-09-03T17:30:00Z,30.2583,-88.2131,0.0,17.51,114.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-09-03T18:00:00Z,30.2583,-88.2131,0.0,17.3,128.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-09-03T18:30:00Z,30.2583,-88.2131,0.0,13.94,135.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-09-03T19:00:00Z,30.2583,-88.2131,0.0,16.85,125.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-09-03T19:30:00Z,30.2583,-88.2131,0.0,17.57,116.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-09-03T20:00:00Z,30.2583,-88.2131,0.0,20.31,127.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-09-03T20:30:00Z,30.2583,-88.2131,0.0,19.81,137.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-09-03T21:00:00Z,30.2583,-88.2131,0.0,13.47,123.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-09-03T21:30:00Z,30.2583,-88.2131,0.0,19.86,121.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-09-03T22:00:00Z,30.2583,-88.2131,0.0,18.97,144.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-09-03T22:30:00Z,30.2583,-88.2131,0.0,18.71,139.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-09-03T23:00:00Z,30.2583,-88.2131,0.0,18.95,139.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-09-03T23:30:00Z,30.2583,-88.2131,0.0,17.37,134.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-09-04T00:00:00Z,30.2583,-88.2131,0.0,15.37,158.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-09-04T00:30:00Z,30.2583,-88.2131,0.0,15.77,146.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-09-04T01:00:00Z,30.2583,-88.2131,0.0,17.31,136.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-09-04T01:30:00Z,30.2583,-88.2131,0.0,17.25,130.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-09-04T02:00:00Z,30.2583,-88.2131,0.0,17.1,129.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-09-04T02:30:00Z,30.2583,-88.2131,0.0,15.98,129.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-09-04T03:00:00Z,30.2583,-88.2131,0.0,13.61,139.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-09-04T03:30:00Z,30.2583,-88.2131,0.0,14.5,136.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-09-04T04:00:00Z,30.2583,-88.2131,0.0,15.51,136.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-09-04T04:30:00Z,30.2583,-88.2131,0.0,17.82,137.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-09-04T05:00:00Z,30.2583,-88.2131,0.0,13.25,141.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-09-04T05:30:00Z,30.2583,-88.2131,0.0,8.77,168.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-09-04T06:00:00Z,30.2583,-88.2131,0.0,13.02,151.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-09-04T06:30:00Z,30.2583,-88.2131,0.0,15.56,157.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-09-04T07:00:00Z,30.2583,-88.2131,0.0,14.19,157.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-09-04T07:30:00Z,30.2583,-88.2131,0.0,14.41,154.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-09-04T08:00:00Z,30.2583,-88.2131,0.0,14.85,160.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-09-04T08:30:00Z,30.2583,-88.2131,0.0,13.75,161.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-09-04T09:00:00Z,30.2583,-88.2131,0.0,13.11,184.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-09-04T09:30:00Z,30.2583,-88.2131,0.0,11.78,183.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-09-04T10:00:00Z,30.2583,-88.2131,0.0,11.06,172.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-09-04T10:30:00Z,30.2583,-88.2131,0.0,12.84,180.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-09-04T11:00:00Z,30.2583,-88.2131,0.0,13.09,173.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-09-04T11:30:00Z,30.2583,-88.2131,0.0,13.33,175.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-09-04T12:00:00Z,30.2583,-88.2131,0.0,12.14,173.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-09-04T12:30:00Z,30.2583,-88.2131,0.0,12.4,171.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-09-04T13:00:00Z,30.2583,-88.2131,0.0,11.09,173.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-09-04T13:30:00Z,30.2583,-88.2131,0.0,11.88,155.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-09-04T14:00:00Z,30.2583,-88.2131,0.0,10.22,154.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-09-04T14:30:00Z,30.2583,-88.2131,0.0,10.2,162.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-09-04T15:00:00Z,30.2583,-88.2131,0.0,11.35,169.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-09-04T15:30:00Z,30.2583,-88.2131,0.0,12.24,163.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-09-04T16:00:00Z,30.2583,-88.2131,0.0,13.06,184.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-09-04T16:30:00Z,30.2583,-88.2131,0.0,11.74,163.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-09-04T17:00:00Z,30.2583,-88.2131,0.0,13.57,165.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-09-04T17:30:00Z,30.2583,-88.2131,0.0,12.67,167.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-09-04T18:00:00Z,30.2583,-88.2131,0.0,13.56,164.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-09-04T18:30:00Z,30.2583,-88.2131,0.0,12.3,168.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-09-04T19:00:00Z,30.2583,-88.2131,0.0,12.0,165.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-09-04T19:30:00Z,30.2583,-88.2131,0.0,9.19,203.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-09-04T20:00:00Z,30.2583,-88.2131,0.0,11.05,166.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-09-04T20:30:00Z,30.2583,-88.2131,0.0,11.25,175.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-09-04T21:00:00Z,30.2583,-88.2131,0.0,10.2,173.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-09-04T21:30:00Z,30.2583,-88.2131,0.0,9.39,175.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-09-04T22:00:00Z,30.2583,-88.2131,0.0,7.93,174.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-09-04T22:30:00Z,30.2583,-88.2131,0.0,11.11,174.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-09-04T23:00:00Z,30.2583,-88.2131,0.0,12.2,176.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-09-04T23:30:00Z,30.2583,-88.2131,0.0,12.26,178.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-09-05T00:00:00Z,30.2583,-88.2131,0.0,12.15,172.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-09-05T00:30:00Z,30.2583,-88.2131,0.0,11.61,165.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-09-05T01:00:00Z,30.2583,-88.2131,0.0,11.83,185.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-09-05T01:30:00Z,30.2583,-88.2131,0.0,11.15,181.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-09-05T02:00:00Z,30.2583,-88.2131,0.0,11.29,177.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-09-05T02:30:00Z,30.2583,-88.2131,0.0,10.63,175.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-09-05T03:00:00Z,30.2583,-88.2131,0.0,11.32,173.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-09-05T03:30:00Z,30.2583,-88.2131,0.0,12.21,172.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-09-05T04:00:00Z,30.2583,-88.2131,0.0,11.51,171.6,-9999.0,'1111122,1111122,1111122' 