owner,sensor,date,latitude,longitude,sea_surface_height_above_sea_level,qcFlag 
TCOON,ioos:station:TCOON:524:1,2016-01-01T00:18:00Z,29.8672,-93.9310,1.738,1111122 
TCOON,ioos:station:TCOON:524:1,2016-01-01T01:18:00Z,29.8672,-93.9310,1.751,1111122 
TCOON,ioos:station:TCOON:524:1,2016-01-01T02:18:00Z,29.8672,-93.9310,1.781,1111122 
TCOON,ioos:station:TCOON:524:1,2016-01-01T03:18:00Z,29.8672,-93.9310,1.821,1111122 
TCOON,ioos:station:TCOON:524:1,2016-01-01T04:18:00Z,29.8672,-93.9310,1.795,1111122 
TCOON,ioos:station:TCOON:524:1,2016-01-01T05:18:00Z,29.8672,-93.9310,1.795,1111122 
TCOON,ioos:station:TCOON:524:1,2016-01-01T06:18:00Z,29.8672,-93.9310,1.844,1111122 
TCOON,ioos:station:TCOON:524:1,2016-01-01T07:18:00Z,29.8672,-93.9310,1.731,1111122 
TCOON,ioos:station:TCOON:524:1,2016-01-01T08:18:00Z,29.8672,-93.9310,1.723,1111122 
TCOON,ioos:station:TCOON:524:1,2016-01-01T09:24:00Z,29.8672,-93.9310,1.687,1111122 
TCOON,ioos:station:TCOON:524:1,2016-01-01T10:18:00Z,29.8672,-93.9310,1.622,1111122 
TCOON,ioos:station:TCOON:524:1,2016-01-01T11:18:00Z,29.8672,-93.9310,1.625,1111122 
TCOON,ioos:station:TCOON:524:1,2016-01-01T12:18:00Z,29.8672,-93.9310,1.619,1111122 
TCOON,ioos:station:TCOON:524:1,2016-01-01T13:18:00Z,29.8672,-93.9310,1.597,1111122 
TCOON,ioos:station:TCOON:524:1,2016-01-01T14:18:00Z,29.8672,-93.9310,1.624,1111122 
TCOON,ioos:station:TCOON:524:1,2016-01-01T15:18:00Z,29.8672,-93.9310,1.629,1111122 
TCOON,ioos:station:TCOON:524:1,2016-01-01T16:18:00Z,29.8672,-93.9310,1.681,1111122 
TCOON,ioos:station:TCOON:524:1,2016-01-01T17:18:00Z,29.8672,-93.9310,1.631,1111122 
TCOON,ioos:station:TCOON:524:1,2016-01-01T18:18:00Z,29.8672,-93.9310,1.614,1111122 
TCOON,ioos:station:TCOON:524:1,2016-01-02T21:24:00Z,29.8672,-93.9310,1.769,1111122 
TCOON,ioos:station:TCOON:524:1,2016-01-02T22:18:00Z,29.8672,-93.9310,1.782,1111122 
TCOON,ioos:station:TCOON:524:1,2016-01-02T23:12:00Z,29.8672,-93.9310,1.777,1111122 
TCOON,ioos:station:TCOON:524:1,2016-01-03T00:18:00Z,29.8672,-93.9310,1.751,1111122 
TCOON,ioos:station:TCOON:524:1,2016-01-03T01:18:00Z,29.8672,-93.9310,1.805,1111122 
TCOON,ioos:station:TCOON:524:1,2016-01-03T02:18:00Z,29.8672,-93.9310,1.842,1111122 
TCOON,ioos:station:TCOON:524:1,2016-01-03T03:18:00Z,29.8672,-93.9310,1.824,1111122 
TCOON,ioos:station:TCOON:524:1,2016-01-03T04:18:00Z,29.8672,-93.9310,1.845,1111122 
TCOON,ioos:station:TCOON:524:1,2016-01-03T05:18:00Z,29.8672,-93.9310,1.837,1111122 
TCOON,ioos:station:TCOON:524:1,2016-01-03T06:18:00Z,29.8672,-93.9310,1.88,1111122 
TCOON,ioos:station:TCOON:524:1,2016-01-03T07:18:00Z,29.8672,-93.9310,1.875,1111122 
TCOON,ioos:station:TCOON:524:1,2016-01-03T08:18:00Z,29.8672,-93.9310,1.851,1111122 
TCOON,ioos:station:TCOON:524:1,2016-01-03T09:24:00Z,29.8672,-93.9310,1.776,1111122 
TCOON,ioos:station:TCOON:524:1,2016-01-03T10:18:00Z,29.8672,-93.9310,1.74,1111122 
TCOON,ioos:station:TCOON:524:1,2016-01-03T11:18:00Z,29.8672,-93.9310,1.709,1111122 
TCOON,ioos:station:TCOON:524:1,2016-01-03T12:18:00Z,29.8672,-93.9310,1.699,1111122 
TCOON,ioos:station:TCOON:524:1,2016-01-03T13:18:00Z,29.8672,-93.9310,1.662,1111122 
TCOON,ioos:station:TCOON:524:1,2016-01-03T14:18:00Z,29.8672,-93.9310,1.653,1111122 
TCOON,ioos:station:TCOON:524:1,2016-01-03T15:18:00Z,29.8672,-93.9310,1.707,1111122 
TCOON,ioos:station:TCOON:524:1,2016-01-03T16:18:00Z,29.8672,-93.9310,1.699,1111122 
TCOON,ioos:station:TCOON:524:1,2016-01-03T17:18:00Z,29.8672,-93.9310,1.724,1111122 
TCOON,ioos:station:TCOON:524:1,2016-01-03T18:18:00Z,29.8672,-93.9310,1.731,1111122 
TCOON,ioos:station:TCOON:524:1,2016-01-03T19:18:00Z,29.8672,-93.9310,1.769,1111122 
TCOON,ioos:station:TCOON:524:1,2016-01-03T20:18:00Z,29.8672,-93.9310,1.8,1111122 
TCOON,ioos:station:TCOON:524:1,2016-01-03T21:18:00Z,29.8672,-93.9310,1.775,1111122 
TCOON,ioos:station:TCOON:524:1,2016-01-03T22:18:00Z,29.8672,-93.9310,1.82,1111122 
TCOON,ioos:station:TCOON:524:1,2016-01-03T23:18:00Z,29.8672,-93.9310,1.821,1111122 
TCOON,ioos:station:TCOON:524:1,2016-01-04T00:18:00Z,29.8672,-93.9310,1.797,1111122 
TCOON,ioos:station:TCOON:524:1,2016-01-04T01:18:00Z,29.8672,-93.9310,1.763,1111122 
TCOON,ioos:station:TCOON:524:1,2016-01-04T02:18:00Z,29.8672,-93.9310,1.785,1111122 
TCOON,ioos:station:TCOON:524:1,2016-01-04T03:42:00Z,29.8672,-93.9310,1.798,1111122 
TCOON,ioos:station:TCOON:524:1,2016-01-04T04:18:00Z,29.8672,-93.9310,1.772,1111122 
TCOON,ioos:station:TCOON:524:1,2016-01-04T05:12:00Z,29.8672,-93.9310,1.785,1111122 
TCOON,ioos:station:TCOON:524:1,2016-01-04T06:18:00Z,29.8672,-93.9310,1.779,1111122 
TCOON,ioos:station:TCOON:524:1,2016-01-04T07:18:00Z,29.8672,-93.9310,1.746,1111122 
TCOON,ioos:station:TCOON:524:1,2016-01-04T08:18:00Z,29.8672,-93.9310,1.676,1111122 
TCOON,ioos:station:TCOON:524:1,2016-01-04T09:24:00Z,29.8672,-93.9310,1.655,1111122 
TCOON,ioos:station:TCOON:524:1,2016-01-04T10:18:00Z,29.8672,-93.9310,1.618,1111122 
TCOON,ioos:station:TCOON:524:1,2016-01-04T11:18:00Z,29.8672,-93.9310,1.558,1111122 
TCOON,ioos:station:TCOON:524:1,2016-01-04T12:12:00Z,29.8672,-93.9310,1.541,1111122 
TCOON,ioos:station:TCOON:524:1,2016-01-04T13:18:00Z,29.8672,-93.9310,1.57,1111122 
TCOON,ioos:station:TCOON:524:1,2016-01-04T14:18:00Z,29.8672,-93.9310,1.579,1111122 
TCOON,ioos:station:TCOON:524:1,2016-01-04T15:18:00Z,29.8672,-93.9310,1.583,1111122 
TCOON,ioos:station:TCOON:524:1,2016-01-04T16:18:00Z,29.8672,-93.9310,1.595,1111122 
TCOON,ioos:station:TCOON:524:1,2016-01-04T17:18:00Z,29.8672,-93.9310,1.686,1111122 
TCOON,ioos:station:TCOON:524:1,2016-01-04T18:18:00Z,29.8672,-93.9310,1.706,1111122 
TCOON,ioos:station:TCOON:524:1,2016-01-04T19:18:00Z,29.8672,-93.9310,1.753,1111122 
TCOON,ioos:station:TCOON:524:1,2016-01-04T20:18:00Z,29.8672,-93.9310,1.773,1111122 
TCOON,ioos:station:TCOON:524:1,2016-01-04T21:18:00Z,29.8672,-93.9310,1.797,1111122 
TCOON,ioos:station:TCOON:524:1,2016-01-04T22:12:00Z,29.8672,-93.9310,1.819,1111122 
TCOON,ioos:station:TCOON:524:1,2016-01-04T23:18:00Z,29.8672,-93.9310,1.809,1111122 
TCOON,ioos:station:TCOON:524:1,2016-01-05T00:18:00Z,29.8672,-93.9310,1.787,1111122 
TCOON,ioos:station:TCOON:524:1,2016-01-05T01:18:00Z,29.8672,-93.9310,1.772,1111122 
TCOON,ioos:station:TCOON:524:1,2016-01-05T02:18:00Z,29.8672,-93.9310,1.803,1111122 
TCOON,ioos:station:TCOON:524:1,2016-01-05T03:18:00Z,29.8672,-93.9310,1.809,1111122 
TCOON,ioos:station:TCOON:524:1,2016-01-05T04:18:00Z,29.8672,-93.9310,1.824,1111122 
TCOON,ioos:station:TCOON:524:1,2016-01-05T05:18:00Z,29.8672,-93.9310,1.827,1111122 
TCOON,ioos:station:TCOON:524:1,2016-01-05T06:12:00Z,29.8672,-93.9310,1.837,1111122 
TCOON,ioos:station:TCOON:524:1,2016-01-05T07:18:00Z,29.8672,-93.9310,1.818,1111122 
TCOON,ioos:station:TCOON:524:1,2016-01-05T08:18:00Z,29.8672,-93.9310,1.782,1111122 
TCOON,ioos:station:TCOON:524:1,2016-01-05T10:06:00Z,29.8672,-93.9310,1.706,1111122 
TCOON,ioos:station:TCOON:524:1,2016-01-05T11:18:00Z,29.8672,-93.9310,1.676,1111122 
TCOON,ioos:station:TCOON:524:1,2016-01-05T12:12:00Z,29.8672,-93.9310,1.66,1111122 
TCOON,ioos:station:TCOON:524:1,2016-01-05T13:18:00Z,29.8672,-93.9310,1.633,1111122 
TCOON,ioos:station:TCOON:524:1,2016-01-05T14:18:00Z,29.8672,-93.9310,1.625,1111122 
TCOON,ioos:station:TCOON:524:1,2016-01-05T15:18:00Z,29.8672,-93.9310,1.604,1111122 
TCOON,ioos:station:TCOON:524:1,2016-01-05T16:18:00Z,29.8672,-93.9310,1.67,1111122 
TCOON,ioos:station:TCOON:524:1,2016-01-06T15:18:00Z,29.8672,-93.9310,1.747,1111122 
TCOON,ioos:station:TCOON:524:1,2016-01-06T16:18:00Z,29.8672,-93.9310,1.726,1111122 
TCOON,ioos:station:TCOON:524:1,2016-01-06T17:18:00Z,29.8672,-93.9310,1.777,1111122 
TCOON,ioos:station:TCOON:524:1,2016-01-06T18:18:00Z,29.8672,-93.9310,1.836,1111122 
TCOON,ioos:station:TCOON:524:1,2016-01-06T19:18:00Z,29.8672,-93.9310,1.901,1111122 
TCOON,ioos:station:TCOON:524:1,2016-01-06T20:18:00Z,29.8672,-93.9310,1.978,1111122 
TCOON,ioos:station:TCOON:524:1,2016-01-06T21:18:00Z,29.8672,-93.9310,2.061,1111122 
TCOON,ioos:station:TCOON:524:1,2016-01-06T22:12:00Z,29.8672,-93.9310,2.083,1111122 
TCOON,ioos:station:TCOON:524:1,2016-01-06T23:18:00Z,29.8672,-93.9310,2.072,1111122 
TCOON,ioos:station:TCOON:524:1,2016-01-07T00:18:00Z,29.8672,-93.9310,2.046,1111122 
TCOON,ioos:station:TCOON:524:1,2016-01-07T01:18:00Z,29.8672,-93.9310,2.089,1111122 
TCOON,ioos:station:TCOON:524:1,2016-01-07T02:18:00Z,29.8672,-93.9310,2.106,1111122 
TCOON,ioos:station:TCOON:524:1,2016-01-07T03:18:00Z,29.8672,-93.9310,2.134,1111122 
TCOON,ioos:station:TCOON:524:1,2016-01-07T04:18:00Z,29.8672,-93.9310,2.154,1111122 
TCOON,ioos:station:TCOON:524:1,2016-01-07T05:18:00Z,29.8672,-93.9310,2.149,1111122 
TCOON,ioos:station:TCOON:524:1,2016-01-07T06:18:00Z,29.8672,-93.9310,2.19,1111122 
TCOON,ioos:station:TCOON:524:1,2016-01-07T07:18:00Z,29.8672,-93.9310,2.235,1111122 
TCOON,ioos:station:TCOON:524:1,2016-01-07T08:18:00Z,29.8672,-93.9310,2.211,1111122 
TCOON,ioos:station:TCOON:524:1,2016-01-07T09:24:00Z,29.8672,-93.9310,2.179,1111122 
TCOON,ioos:station:TCOON:524:1,2016-01-07T10:18:00Z,29.8672,-93.9310,2.11,1111122 
TCOON,ioos:station:TCOON:524:1,2016-01-07T11:18:00Z,29.8672,-93.9310,2.057,1111122 
TCOON,ioos:station:TCOON:524:1,2016-01-07T12:30:00Z,29.8672,-93.9310,1.996,1111122 
TCOON,ioos:station:TCOON:524:1,2016-01-07T13:18:00Z,29.8672,-93.9310,1.957,1111122 
TCOON,ioos:station:TCOON:524:1,2016-01-07T14:18:00Z,29.8672,-93.9310,1.893,1111122 
TCOON,ioos:station:TCOON:524:1,2016-01-07T15:18:00Z,29.8672,-93.9310,1.853,1111122 
TCOON,ioos:station:TCOON:524:1,2016-01-07T16:18:00Z,29.8672,-93.9310,1.853,1111122 
TCOON,ioos:station:TCOON:524:1,2016-01-07T17:18:00Z,29.8672,-93.9310,1.902,1111122 
TCOON,ioos:station:TCOON:524:1,2016-01-07T18:18:00Z,29.8672,-93.9310,1.937,1111122 
TCOON,ioos:station:TCOON:524:1,2016-01-07T19:18:00Z,29.8672,-93.9310,1.988,1111122 
TCOON,ioos:station:TCOON:524:1,2016-01-07T20:18:00Z,29.8672,-93.9310,2.042,1111122 
TCOON,ioos:station:TCOON:524:1,2016-01-07T21:18:00Z,29.8672,-93.9310,2.09,1111122 
TCOON,ioos:station:TCOON:524:1,2016-01-07T22:18:00Z,29.8672,-93.9310,2.108,1111122 
TCOON,ioos:station:TCOON:524:1,2016-01-07T23:18:00Z,29.8672,-93.9310,2.127,1111122 
TCOON,ioos:station:TCOON:524:1,2016-01-08T00:18:00Z,29.8672,-93.9310,2.139,1111122 
TCOON,ioos:station:TCOON:524:1,2016-01-08T01:18:00Z,29.8672,-93.9310,2.143,1111122 
TCOON,ioos:station:TCOON:524:1,2016-01-08T02:18:00Z,29.8672,-93.9310,2.121,1111122 
TCOON,ioos:station:TCOON:524:1,2016-01-08T03:18:00Z,29.8672,-93.9310,2.089,1111122 
TCOON,ioos:station:TCOON:524:1,2016-01-08T04:18:00Z,29.8672,-93.9310,2.058,1111122 
TCOON,ioos:station:TCOON:524:1,2016-01-08T05:18:00Z,29.8672,-93.9310,2.073,1111122 
TCOON,ioos:station:TCOON:524:1,2016-01-08T06:24:00Z,29.8672,-93.9310,2.082,1111122 
TCOON,ioos:station:TCOON:524:1,2016-01-08T07:24:00Z,29.8672,-93.9310,2.076,1111122 
TCOON,ioos:station:TCOON:524:1,2016-01-08T08:18:00Z,29.8672,-93.9310,2.052,1111122 
TCOON,ioos:station:TCOON:524:1,2016-01-08T09:24:00Z,29.8672,-93.9310,2.04,1111122 
TCOON,ioos:station:TCOON:524:1,2016-01-08T10:18:00Z,29.8672,-93.9310,2.007,1111122 
TCOON,ioos:station:TCOON:524:1,2016-01-08T11:18:00Z,29.8672,-93.9310,1.942,1111122 
TCOON,ioos:station:TCOON:524:1,2016-01-08T12:18:00Z,29.8672,-93.9310,1.87,1111122 
TCOON,ioos:station:TCOON:524:1,2016-01-08T13:18:00Z,29.8672,-93.9310,1.805,1111122 
TCOON,ioos:station:TCOON:524:1,2016-01-08T14:18:00Z,29.8672,-93.9310,1.778,1111122 
TCOON,ioos:station:TCOON:524:1,2016-01-08T15:18:00Z,29.8672,-93.9310,1.784,1111122 
TCOON,ioos:station:TCOON:524:1,2016-01-08T16:18:00Z,29.8672,-93.9310,1.788,1111122 
TCOON,ioos:station:TCOON:524:1,2016-01-08T17:18:00Z,29.8672,-93.9310,1.822,1111122 
TCOON,ioos:station:TCOON:524:1,2016-01-08T18:18:00Z,29.8672,-93.9310,1.876,1111122 
TCOON,ioos:station:TCOON:524:1,2016-01-08T19:18:00Z,29.8672,-93.9310,1.93,1111122 
TCOON,ioos:station:TCOON:524:1,2016-01-08T20:18:00Z,29.8672,-93.9310,2.0,1111122 
TCOON,ioos:station:TCOON:524:1,2016-01-08T21:18:00Z,29.8672,-93.9310,2.073,1111122 
TCOON,ioos:station:TCOON:524:1,2016-01-08T22:18:00Z,29.8672,-93.9310,2.122,1111122 
TCOON,ioos:station:TCOON:524:1,2016-01-08T23:18:00Z,29.8672,-93.9310,2.164,1111122 
TCOON,ioos:station:TCOON:524:1,2016-01-09T00:18:00Z,29.8672,-93.9310,2.142,1111122 
TCOON,ioos:station:TCOON:524:1,2016-01-09T01:18:00Z,29.8672,-93.9310,2.148,1111122 
TCOON,ioos:station:TCOON:524:1,2016-01-09T02:18:00Z,29.8672,-93.9310,2.201,1111122 
TCOON,ioos:station:TCOON:524:1,2016-01-09T03:18:00Z,29.8672,-93.9310,2.174,1111122 
TCOON,ioos:station:TCOON:524:1,2016-01-09T04:18:00Z,29.8672,-93.9310,2.362,1111122 
TCOON,ioos:station:TCOON:524:1,2016-01-09T05:18:00Z,29.8672,-93.9310,2.391,1111122 
TCOON,ioos:station:TCOON:524:1,2016-01-09T06:18:00Z,29.8672,-93.9310,2.257,1111122 
TCOON,ioos:station:TCOON:524:1,2016-01-09T07:18:00Z,29.8672,-93.9310,2.226,1111122 
TCOON,ioos:station:TCOON:524:1,2016-01-09T08:18:00Z,29.8672,-93.9310,2.261,1111122 
TCOON,ioos:station:TCOON:524:1,2016-01-09T09:24:00Z,29.8672,-93.9310,2.167,1111122 
TCOON,ioos:station:TCOON:524:1,2016-01-09T10:18:00Z,29.8672,-93.9310,2.131,1111122 
TCOON,ioos:station:TCOON:524:1,2016-01-09T11:18:00Z,29.8672,-93.9310,2.073,1111122 
TCOON,ioos:station:TCOON:524:1,2016-01-09T12:18:00Z,29.8672,-93.9310,1.962,1111122 
TCOON,ioos:station:TCOON:524:1,2016-01-09T13:18:00Z,29.8672,-93.9310,1.904,1111122 
TCOON,ioos:station:TCOON:524:1,2016-01-09T14:18:00Z,29.8672,-93.9310,1.828,1111122 
TCOON,ioos:station:TCOON:524:1,2016-01-09T15:18:00Z,29.8672,-93.9310,1.78,1111122 
TCOON,ioos:station:TCOON:524:1,2016-01-09T16:18:00Z,29.8672,-93.9310,1.636,1111122 
TCOON,ioos:station:TCOON:524:1,2016-01-09T17:18:00Z,29.8672,-93.9310,1.827,1111122 
TCOON,ioos:station:TCOON:524:1,2016-01-09T18:24:00Z,29.8672,-93.9310,1.827,1111122 
TCOON,ioos:station:TCOON:524:1,2016-01-09T19:18:00Z,29.8672,-93.9310,1.828,1111122 
TCOON,ioos:station:TCOON:524:1,2016-01-09T20:18:00Z,29.8672,-93.9310,1.885,1111122 
TCOON,ioos:station:TCOON:524:1,2016-01-09T21:18:00Z,29.8672,-93.9310,1.937,1111122 
TCOON,ioos:station:TCOON:524:1,2016-01-09T22:18:00Z,29.8672,-93.9310,1.899,1111122 
TCOON,ioos:station:TCOON:524:1,2016-01-09T23:18:00Z,29.8672,-93.9310,1.932,1111122 
TCOON,ioos:station:TCOON:524:1,2016-01-10T00:18:00Z,29.8672,-93.9310,1.888,1111122 
TCOON,ioos:station:TCOON:524:1,2016-01-10T01:18:00Z,29.8672,-93.9310,1.857,1111122 
TCOON,ioos:station:TCOON:524:1,2016-01-10T02:18:00Z,29.8672,-93.9310,1.765,1111122 
TCOON,ioos:station:TCOON:524:1,2016-01-10T03:18:00Z,29.8672,-93.9310,1.644,1111122 
TCOON,ioos:station:TCOON:524:1,2016-01-10T04:18:00Z,29.8672,-93.9310,1.685,1111122 
TCOON,ioos:station:TCOON:524:1,2016-01-10T05:18:00Z,29.8672,-93.9310,1.664,1111122 
TCOON,ioos:station:TCOON:524:1,2016-01-10T06:18:00Z,29.8672,-93.9310,1.652,1111122 
TCOON,ioos:station:TCOON:524:1,2016-01-10T07:18:00Z,29.8672,-93.9310,1.667,1111122 
TCOON,ioos:station:TCOON:524:1,2016-01-10T08:18:00Z,29.8672,-93.9310,1.683,1111122 
TCOON,ioos:station:TCOON:524:1,2016-01-10T09:24:00Z,29.8672,-93.9310,1.635,1111122 
TCOON,ioos:station:TCOON:524:1,2016-01-10T10:18:00Z,29.8672,-93.9310,1.636,1111122 
TCOON,ioos:station:TCOON:524:1,2016-01-10T11:18:00Z,29.8672,-93.9310,1.574,1111122 
TCOON,ioos:station:TCOON:524:1,2016-01-10T12:18:00Z,29.8672,-93.9310,1.524,1111122 
TCOON,ioos:station:TCOON:524:1,2016-01-10T13:18:00Z,29.8672,-93.9310,1.492,1111122 
TCOON,ioos:station:TCOON:524:1,2016-01-10T14:18:00Z,29.8672,-93.9310,1.414,1111122 
TCOON,ioos:station:TCOON:524:1,2016-01-10T15:18:00Z,29.8672,-93.9310,1.371,1111122 
TCOON,ioos:station:TCOON:524:1,2016-01-10T16:18:00Z,29.8672,-93.9310,1.332,1111122 
TCOON,ioos:station:TCOON:524:1,2016-01-10T17:24:00Z,29.8672,-93.9310,1.337,1111122 
TCOON,ioos:station:TCOON:524:1,2016-01-10T18:24:00Z,29.8672,-93.9310,1.375,1111122 
TCOON,ioos:station:TCOON:524:1,2016-01-10T19:24:00Z,29.8672,-93.9310,1.434,1111122 
TCOON,ioos:station:TCOON:524:1,2016-01-10T20:24:00Z,29.8672,-93.9310,1.525,1111122 
TCOON,ioos:station:TCOON:524:1,2016-01-10T21:18:00Z,29.8672,-93.9310,1.61,1111122 
TCOON,ioos:station:TCOON:524:1,2016-01-10T22:18:00Z,29.8672,-93.9310,1.7,1111122 
TCOON,ioos:station:TCOON:524:1,2016-01-10T23:18:00Z,29.8672,-93.9310,1.734,1111122 
TCOON,ioos:station:TCOON:524:1,2016-01-11T00:18:00Z,29.8672,-93.9310,1.754,1111122 
TCOON,ioos:station:TCOON:524:1,2016-01-11T01:18:00Z,29.8672,-93.9310,1.789,1111122 
TCOON,ioos:station:TCOON:524:1,2016-01-11T02:18:00Z,29.8672,-93.9310,1.814,1111122 
TCOON,ioos:station:TCOON:524:1,2016-01-11T03:24:00Z,29.8672,-93.9310,1.784,1111122 
TCOON,ioos:station:TCOON:524:1,2016-01-11T04:18:00Z,29.8672,-93.9310,1.751,1111122 
TCOON,ioos:station:TCOON:524:1,2016-01-11T05:18:00Z,29.8672,-93.9310,1.727,1111122 
TCOON,ioos:station:TCOON:524:1,2016-01-11T06:18:00Z,29.8672,-93.9310,1.785,1111122 
TCOON,ioos:station:TCOON:524:1,2016-01-11T07:18:00Z,29.8672,-93.9310,1.789,1111122 
TCOON,ioos:station:TCOON:524:1,2016-01-11T08:18:00Z,29.8672,-93.9310,1.81,1111122 
TCOON,ioos:station:TCOON:524:1,2016-01-11T09:24:00Z,29.8672,-93.9310,1.853,1111122 
TCOON,ioos:station:TCOON:524:1,2016-01-11T10:12:00Z,29.8672,-93.9310,1.839,1111122 
TCOON,ioos:station:TCOON:524:1,2016-01-11T11:18:00Z,29.8672,-93.9310,1.815,1111122 
TCOON,ioos:station:TCOON:524:1,2016-01-11T12:12:00Z,29.8672,-93.9310,1.823,1111122 
TCOON,ioos:station:TCOON:524:1,2016-01-11T13:18:00Z,29.8672,-93.9310,1.76,1111122 
TCOON,ioos:station:TCOON:524:1,2016-01-11T14:18:00Z,29.8672,-93.9310,1.686,1111122 
TCOON,ioos:station:TCOON:524:1,2016-01-11T15:18:00Z,29.8672,-93.9310,1.631,1111122 
TCOON,ioos:station:TCOON:524:1,2016-01-11T16:18:00Z,29.8672,-93.9310,1.58,1111122 
TCOON,ioos:station:TCOON:524:1,2016-01-11T17:18:00Z,29.8672,-93.9310,1.573,1111122 
TCOON,ioos:station:TCOON:524:1,2016-01-11T18:18:00Z,29.8672,-93.9310,1.618,1111122 
TCOON,ioos:station:TCOON:524:1,2016-01-11T19:18:00Z,29.8672,-93.9310,1.646,1111122 
TCOON,ioos:station:TCOON:524:1,2016-01-11T20:18:00Z,29.8672,-93.9310,1.667,1111122 
TCOON,ioos:station:TCOON:524:1,2016-01-11T21:24:00Z,29.8672,-93.9310,1.75,1111122 
TCOON,ioos:station:TCOON:524:1,2016-01-11T22:18:00Z,29.8672,-93.9310,1.82,1111122 
TCOON,ioos:station:TCOON:524:1,2016-01-11T23:18:00Z,29.8672,-93.9310,1.889,1111122 
TCOON,ioos:station:TCOON:524:1,2016-01-12T00:24:00Z,29.8672,-93.9310,1.934,1111122 
TCOON,ioos:station:TCOON:524:1,2016-01-12T01:18:00Z,29.8672,-93.9310,1.954,1111122 
TCOON,ioos:station:TCOON:524:1,2016-01-12T02:18:00Z,29.8672,-93.9310,1.96,1111122 
TCOON,ioos:station:TCOON:524:1,2016-01-12T03:18:00Z,29.8672,-93.9310,1.963,1111122 
TCOON,ioos:station:TCOON:524:1,2016-01-12T04:24:00Z,29.8672,-93.9310,1.947,1111122 
TCOON,ioos:station:TCOON:524:1,2016-01-12T05:18:00Z,29.8672,-93.9310,1.923,1111122 
TCOON,ioos:station:TCOON:524:1,2016-01-12T06:24:00Z,29.8672,-93.9310,1.911,1111122 
TCOON,ioos:station:TCOON:524:1,2016-01-12T07:18:00Z,29.8672,-93.9310,1.929,1111122 
TCOON,ioos:station:TCOON:524:1,2016-01-12T08:36:00Z,29.8672,-93.9310,1.933,1111122 
TCOON,ioos:station:TCOON:524:1,2016-01-12T09:30:00Z,29.8672,-93.9310,1.971,1111122 
TCOON,ioos:station:TCOON:524:1,2016-01-12T10:18:00Z,29.8672,-93.9310,1.946,1111122 
TCOON,ioos:station:TCOON:524:1,2016-01-12T11:18:00Z,29.8672,-93.9310,1.96,1111122 
TCOON,ioos:station:TCOON:524:1,2016-01-12T12:18:00Z,29.8672,-93.9310,1.986,1111122 
TCOON,ioos:station:TCOON:524:1,2016-01-12T13:30:00Z,29.8672,-93.9310,1.887,1111122 
TCOON,ioos:station:TCOON:524:1,2016-01-12T14:18:00Z,29.8672,-93.9310,1.8,1111122 
TCOON,ioos:station:TCOON:524:1,2016-01-12T15:30:00Z,29.8672,-93.9310,1.703,1111122 
TCOON,ioos:station:TCOON:524:1,2016-01-12T18:54:00Z,29.8672,-93.9310,1.628,1111122 
TCOON,ioos:station:TCOON:524:1,2016-01-13T00:30:00Z,29.8672,-93.9310,1.858,1111122 
TCOON,ioos:station:TCOON:524:1,2016-01-13T01:42:00Z,29.8672,-93.9310,1.922,1111122 
TCOON,ioos:station:TCOON:524:1,2016-01-13T03:18:00Z,29.8672,-93.9310,1.883,1111122 
TCOON,ioos:station:TCOON:524:1,2016-01-13T04:24:00Z,29.8672,-93.9310,1.887,1111122 
TCOON,ioos:station:TCOON:524:1,2016-01-13T05:18:00Z,29.8672,-93.9310,1.852,1111122 
TCOON,ioos:station:TCOON:524:1,2016-01-13T06:24:00Z,29.8672,-93.9310,1.825,1111122 
TCOON,ioos:station:TCOON:524:1,2016-01-13T07:18:00Z,29.8672,-93.9310,1.83,1111122 
TCOON,ioos:station:TCOON:524:1,2016-01-13T08:24:00Z,29.8672,-93.9310,1.832,1111122 
TCOON,ioos:station:TCOON:524:1,2016-01-13T09:24:00Z,29.8672,-93.9310,1.838,1111122 
TCOON,ioos:station:TCOON:524:1,2016-01-13T10:18:00Z,29.8672,-93.9310,1.847,1111122 
TCOON,ioos:station:TCOON:524:1,2016-01-13T11:30:00Z,29.8672,-93.9310,1.832,1111122 
TCOON,ioos:station:TCOON:524:1,2016-01-13T12:30:00Z,29.8672,-93.9310,1.834,1111122 
TCOON,ioos:station:TCOON:524:1,2016-01-13T13:30:00Z,29.8672,-93.9310,1.845,1111122 
TCOON,ioos:station:TCOON:524:1,2016-01-13T14:24:00Z,29.8672,-93.9310,1.779,1111122 
TCOON,ioos:station:TCOON:524:1,2016-01-13T15:18:00Z,29.8672,-93.9310,1.732,1111122 
TCOON,ioos:station:TCOON:524:1,2016-01-13T17:12:00Z,29.8672,-93.9310,1.634,1111122 
TCOON,ioos:station:TCOON:524:1,2016-01-13T18:18:00Z,29.8672,-93.9310,1.604,1111122 
TCOON,ioos:station:TCOON:524:1,2016-01-13T19:18:00Z,29.8672,-93.9310,1.631,1111122 
TCOON,ioos:station:TCOON:524:1,2016-01-13T20:18:00Z,29.8672,-93.9310,1.633,1111122 
TCOON,ioos:station:TCOON:524:1,2016-01-13T21:18:00Z,29.8672,-93.9310,1.712,1111122 
TCOON,ioos:station:TCOON:524:1,2016-01-13T22:24:00Z,29.8672,-93.9310,1.762,1111122 
TCOON,ioos:station:TCOON:524:1,2016-01-13T23:42:00Z,29.8672,-93.9310,1.862,1111122 
TCOON,ioos:station:TCOON:524:1,2016-01-14T00:30:00Z,29.8672,-93.9310,1.875,1111122 
TCOON,ioos:station:TCOON:524:1,2016-01-14T01:18:00Z,29.8672,-93.9310,1.925,1111122 
TCOON,ioos:station:TCOON:524:1,2016-01-14T02:18:00Z,29.8672,-93.9310,1.923,1111122 
TCOON,ioos:station:TCOON:524:1,2016-01-14T03:18:00Z,29.8672,-93.9310,1.944,1111122 
TCOON,ioos:station:TCOON:524:1,2016-01-14T04:18:00Z,29.8672,-93.9310,1.942,1111122 
TCOON,ioos:station:TCOON:524:1,2016-01-14T05:18:00Z,29.8672,-93.9310,1.931,1111122 
TCOON,ioos:station:TCOON:524:1,2016-01-14T06:18:00Z,29.8672,-93.9310,1.914,1111122 
TCOON,ioos:station:TCOON:524:1,2016-01-14T07:18:00Z,29.8672,-93.9310,1.894,1111122 
TCOON,ioos:station:TCOON:524:1,2016-01-14T08:18:00Z,29.8672,-93.9310,1.877,1111122 
TCOON,ioos:station:TCOON:524:1,2016-01-14T09:36:00Z,29.8672,-93.9310,1.913,1111122 
TCOON,ioos:station:TCOON:524:1,2016-01-14T10:18:00Z,29.8672,-93.9310,1.928,1111122 
TCOON,ioos:station:TCOON:524:1,2016-01-14T11:18:00Z,29.8672,-93.9310,1.924,1111122 
TCOON,ioos:station:TCOON:524:1,2016-01-14T12:18:00Z,29.8672,-93.9310,1.958,1111122 
TCOON,ioos:station:TCOON:524:1,2016-01-14T13:18:00Z,29.8672,-93.9310,1.989,1111122 
TCOON,ioos:station:TCOON:524:1,2016-01-14T14:18:00Z,29.8672,-93.9310,1.948,1111122 
TCOON,ioos:station:TCOON:524:1,2016-01-14T15:18:00Z,29.8672,-93.9310,1.936,1111122 
TCOON,ioos:station:TCOON:524:1,2016-01-14T16:18:00Z,29.8672,-93.9310,1.901,1111122 
TCOON,ioos:station:TCOON:524:1,2016-01-14T17:18:00Z,29.8672,-93.9310,1.855,1111122 
TCOON,ioos:station:TCOON:524:1,2016-01-14T18:18:00Z,29.8672,-93.9310,1.802,1111122 
TCOON,ioos:station:TCOON:524:1,2016-01-14T19:18:00Z,29.8672,-93.9310,1.82,1111122 
TCOON,ioos:station:TCOON:524:1,2016-01-14T20:18:00Z,29.8672,-93.9310,1.859,1111122 
TCOON,ioos:station:TCOON:524:1,2016-01-14T21:18:00Z,29.8672,-93.9310,1.863,1111122 
TCOON,ioos:station:TCOON:524:1,2016-01-14T22:18:00Z,29.8672,-93.9310,1.938,1111122 
TCOON,ioos:station:TCOON:524:1,2016-01-14T23:18:00Z,29.8672,-93.9310,1.961,1111122 
TCOON,ioos:station:TCOON:524:1,2016-01-15T00:18:00Z,29.8672,-93.9310,1.955,1111122 
TCOON,ioos:station:TCOON:524:1,2016-01-15T01:18:00Z,29.8672,-93.9310,1.985,1111122 
TCOON,ioos:station:TCOON:524:1,2016-01-15T02:18:00Z,29.8672,-93.9310,2.036,1111122 
TCOON,ioos:station:TCOON:524:1,2016-01-15T03:24:00Z,29.8672,-93.9310,2.056,1111122 
TCOON,ioos:station:TCOON:524:1,2016-01-15T04:18:00Z,29.8672,-93.9310,2.057,1111122 
TCOON,ioos:station:TCOON:524:1,2016-01-15T05:18:00Z,29.8672,-93.9310,2.032,1111122 
TCOON,ioos:station:TCOON:524:1,2016-01-15T06:18:00Z,29.8672,-93.9310,1.99,1111122 