owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
DISL,ioos:station:DISL:BSCA:1,2019-04-01T00:00:00Z,30.3288,-87.8293,0.0,4.4,18.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2019-04-01T00:30:00Z,30.3288,-87.8293,0.0,4.5,345.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2019-04-01T01:00:00Z,30.3288,-87.8293,0.0,4.4,14.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2019-04-01T01:30:00Z,30.3288,-87.8293,0.0,5.1,15.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2019-04-01T02:00:00Z,30.3288,-87.8293,0.0,5.0,14.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2019-04-01T02:30:00Z,30.3288,-87.8293,0.0,5.1,32.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2019-04-01T03:00:00Z,30.3288,-87.8293,0.0,3.9,8.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2019-04-01T03:30:00Z,30.3288,-87.8293,0.0,4.5,14.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2019-04-01T04:00:00Z,30.3288,-87.8293,0.0,3.7,359.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2019-04-01T04:30:00Z,30.3288,-87.8293,0.0,2.7,338.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2019-04-01T05:00:00Z,30.3288,-87.8293,0.0,4.3,16.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2019-04-01T05:30:00Z,30.3288,-87.8293,0.0,3.3,339.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2019-04-01T06:00:00Z,30.3288,-87.8293,0.0,3.7,23.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2019-04-01T06:30:00Z,30.3288,-87.8293,0.0,4.2,14.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2019-04-01T07:00:00Z,30.3288,-87.8293,0.0,4.2,15.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2019-04-01T07:30:00Z,30.3288,-87.8293,0.0,4.8,23.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2019-04-01T08:00:00Z,30.3288,-87.8293,0.0,5.1,39.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2019-04-01T08:30:00Z,30.3288,-87.8293,0.0,5.7,54.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2019-04-01T09:00:00Z,30.3288,-87.8293,0.0,5.6,41.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2019-04-01T09:30:00Z,30.3288,-87.8293,0.0,5.1,44.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2019-04-01T10:00:00Z,30.3288,-87.8293,0.0,5.7,39.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2019-04-01T10:30:00Z,30.3288,-87.8293,0.0,5.7,45.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2019-04-01T11:00:00Z,30.3288,-87.8293,0.0,5.5,39.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2019-04-01T11:30:00Z,30.3288,-87.8293,0.0,5.6,41.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2019-04-01T12:00:00Z,30.3288,-87.8293,0.0,6.0,41.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2019-04-01T12:30:00Z,30.3288,-87.8293,0.0,6.0,32.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2019-04-01T13:00:00Z,30.3288,-87.8293,0.0,6.8,35.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2019-04-01T13:30:00Z,30.3288,-87.8293,0.0,7.1,43.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2019-04-01T14:00:00Z,30.3288,-87.8293,0.0,8.0,48.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2019-04-01T14:30:00Z,30.3288,-87.8293,0.0,6.8,59.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2019-04-01T15:00:00Z,30.3288,-87.8293,0.0,5.4,68.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2019-04-01T15:30:00Z,30.3288,-87.8293,0.0,4.3,50.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2019-04-01T16:00:00Z,30.3288,-87.8293,0.0,3.7,45.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2019-04-01T16:30:00Z,30.3288,-87.8293,0.0,2.8,57.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2019-04-01T17:00:00Z,30.3288,-87.8293,0.0,1.4,59.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2019-04-01T17:30:00Z,30.3288,-87.8293,0.0,2.4,270.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2019-04-01T18:00:00Z,30.3288,-87.8293,0.0,4.5,266.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2019-04-01T18:30:00Z,30.3288,-87.8293,0.0,3.7,262.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2019-04-01T19:00:00Z,30.3288,-87.8293,0.0,2.5,233.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2019-04-01T19:30:00Z,30.3288,-87.8293,0.0,2.7,219.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2019-04-01T20:00:00Z,30.3288,-87.8293,0.0,2.9,225.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2019-04-01T20:30:00Z,30.3288,-87.8293,0.0,3.3,202.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2019-04-01T21:00:00Z,30.3288,-87.8293,0.0,3.8,210.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2019-04-01T21:30:00Z,30.3288,-87.8293,0.0,3.7,210.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2019-04-01T22:00:00Z,30.3288,-87.8293,0.0,3.6,188.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2019-04-01T22:30:00Z,30.3288,-87.8293,0.0,4.4,181.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2019-04-01T23:00:00Z,30.3288,-87.8293,0.0,4.1,176.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2019-04-01T23:30:00Z,30.3288,-87.8293,0.0,3.7,170.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2019-04-02T00:00:00Z,30.3288,-87.8293,0.0,2.4,181.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2019-04-02T00:30:00Z,30.3288,-87.8293,0.0,1.7,204.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2019-04-02T01:00:00Z,30.3288,-87.8293,0.0,2.4,206.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2019-04-02T01:30:00Z,30.3288,-87.8293,0.0,1.2,169.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2019-04-02T02:00:00Z,30.3288,-87.8293,0.0,0.1,206.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2019-04-02T02:30:00Z,30.3288,-87.8293,0.0,2.3,268.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2019-04-02T03:00:00Z,30.3288,-87.8293,0.0,4.8,275.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2019-04-02T03:30:00Z,30.3288,-87.8293,0.0,4.6,266.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2019-04-02T04:00:00Z,30.3288,-87.8293,0.0,4.3,282.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2019-04-02T04:30:00Z,30.3288,-87.8293,0.0,3.9,259.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2019-04-02T05:00:00Z,30.3288,-87.8293,0.0,2.6,258.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2019-04-02T05:30:00Z,30.3288,-87.8293,0.0,0.9,194.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2019-04-02T06:00:00Z,30.3288,-87.8293,0.0,2.2,192.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2019-04-02T06:30:00Z,30.3288,-87.8293,0.0,1.1,247.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2019-04-02T07:00:00Z,30.3288,-87.8293,0.0,2.1,278.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2019-04-02T07:30:00Z,30.3288,-87.8293,0.0,2.1,305.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2019-04-02T08:00:00Z,30.3288,-87.8293,0.0,5.0,290.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2019-04-02T08:30:00Z,30.3288,-87.8293,0.0,4.7,306.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2019-04-02T09:00:00Z,30.3288,-87.8293,0.0,4.9,319.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2019-04-02T09:30:00Z,30.3288,-87.8293,0.0,5.8,333.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2019-04-02T10:00:00Z,30.3288,-87.8293,0.0,6.5,339.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2019-04-02T10:30:00Z,30.3288,-87.8293,0.0,6.2,345.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2019-04-02T11:00:00Z,30.3288,-87.8293,0.0,6.4,343.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2019-04-02T11:30:00Z,30.3288,-87.8293,0.0,6.2,356.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2019-04-02T12:00:00Z,30.3288,-87.8293,0.0,5.2,349.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2019-04-02T12:30:00Z,30.3288,-87.8293,0.0,4.8,351.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2019-04-02T13:00:00Z,30.3288,-87.8293,0.0,5.3,357.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2019-04-02T13:30:00Z,30.3288,-87.8293,0.0,4.9,0.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2019-04-02T14:00:00Z,30.3288,-87.8293,0.0,4.7,1.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2019-04-02T14:30:00Z,30.3288,-87.8293,0.0,4.2,357.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2019-04-02T15:00:00Z,30.3288,-87.8293,0.0,4.1,344.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2019-04-02T15:30:00Z,30.3288,-87.8293,0.0,4.8,310.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2019-04-02T16:00:00Z,30.3288,-87.8293,0.0,6.2,314.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2019-04-02T16:30:00Z,30.3288,-87.8293,0.0,6.3,305.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2019-04-02T17:00:00Z,30.3288,-87.8293,0.0,6.3,283.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2019-04-02T17:30:00Z,30.3288,-87.8293,0.0,6.1,310.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2019-04-02T18:00:00Z,30.3288,-87.8293,0.0,4.5,301.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2019-04-02T18:30:00Z,30.3288,-87.8293,0.0,5.8,307.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2019-04-02T19:00:00Z,30.3288,-87.8293,0.0,6.1,305.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2019-04-02T19:30:00Z,30.3288,-87.8293,0.0,5.3,286.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2019-04-02T20:00:00Z,30.3288,-87.8293,0.0,6.2,243.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2019-04-02T20:30:00Z,30.3288,-87.8293,0.0,7.0,247.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2019-04-02T21:00:00Z,30.3288,-87.8293,0.0,5.4,242.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2019-04-02T21:30:00Z,30.3288,-87.8293,0.0,5.7,239.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2019-04-02T22:00:00Z,30.3288,-87.8293,0.0,6.8,243.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2019-04-02T22:30:00Z,30.3288,-87.8293,0.0,7.4,244.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2019-04-02T23:00:00Z,30.3288,-87.8293,0.0,7.3,250.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2019-04-02T23:30:00Z,30.3288,-87.8293,0.0,6.7,240.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2019-04-03T00:00:00Z,30.3288,-87.8293,0.0,6.5,243.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2019-04-03T00:30:00Z,30.3288,-87.8293,0.0,5.5,249.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2019-04-03T01:00:00Z,30.3288,-87.8293,0.0,6.1,245.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2019-04-03T01:30:00Z,30.3288,-87.8293,0.0,5.8,242.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2019-04-03T02:00:00Z,30.3288,-87.8293,0.0,5.8,251.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2019-04-03T02:30:00Z,30.3288,-87.8293,0.0,5.6,250.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2019-04-03T03:00:00Z,30.3288,-87.8293,0.0,4.9,256.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2019-04-03T03:30:00Z,30.3288,-87.8293,0.0,4.2,273.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2019-04-03T04:00:00Z,30.3288,-87.8293,0.0,3.1,271.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2019-04-03T04:30:00Z,30.3288,-87.8293,0.0,1.0,257.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2019-04-03T05:00:00Z,30.3288,-87.8293,0.0,1.1,215.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2019-04-03T05:30:00Z,30.3288,-87.8293,0.0,1.0,202.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2019-04-03T06:00:00Z,30.3288,-87.8293,0.0,1.3,170.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2019-04-03T06:30:00Z,30.3288,-87.8293,0.0,2.0,88.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2019-04-03T07:00:00Z,30.3288,-87.8293,0.0,3.7,64.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2019-04-03T07:30:00Z,30.3288,-87.8293,0.0,3.3,75.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2019-04-03T08:00:00Z,30.3288,-87.8293,0.0,3.7,72.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2019-04-03T08:30:00Z,30.3288,-87.8293,0.0,4.1,70.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2019-04-03T09:00:00Z,30.3288,-87.8293,0.0,4.0,71.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2019-04-03T09:30:00Z,30.3288,-87.8293,0.0,4.5,66.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2019-04-03T10:00:00Z,30.3288,-87.8293,0.0,5.0,62.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2019-04-03T10:30:00Z,30.3288,-87.8293,0.0,5.1,66.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2019-04-03T11:00:00Z,30.3288,-87.8293,0.0,5.0,60.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2019-04-03T11:30:00Z,30.3288,-87.8293,0.0,5.1,61.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2019-04-03T12:00:00Z,30.3288,-87.8293,0.0,5.7,50.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2019-04-03T12:30:00Z,30.3288,-87.8293,0.0,5.8,51.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2019-04-03T13:00:00Z,30.3288,-87.8293,0.0,5.4,54.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2019-04-03T13:30:00Z,30.3288,-87.8293,0.0,6.0,57.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2019-04-03T14:00:00Z,30.3288,-87.8293,0.0,5.6,65.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2019-04-03T14:30:00Z,30.3288,-87.8293,0.0,4.5,65.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2019-04-03T15:00:00Z,30.3288,-87.8293,0.0,4.2,74.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2019-04-03T15:30:00Z,30.3288,-87.8293,0.0,4.2,107.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2019-04-03T16:00:00Z,30.3288,-87.8293,0.0,5.1,116.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2019-04-03T16:30:00Z,30.3288,-87.8293,0.0,4.7,124.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2019-04-03T17:00:00Z,30.3288,-87.8293,0.0,5.0,133.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2019-04-03T17:30:00Z,30.3288,-87.8293,0.0,5.4,142.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2019-04-03T18:00:00Z,30.3288,-87.8293,0.0,5.7,153.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2019-04-03T18:30:00Z,30.3288,-87.8293,0.0,6.4,152.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2019-04-03T19:00:00Z,30.3288,-87.8293,0.0,6.2,143.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2019-04-03T19:30:00Z,30.3288,-87.8293,0.0,6.3,138.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2019-04-03T20:00:00Z,30.3288,-87.8293,0.0,6.4,134.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2019-04-03T20:30:00Z,30.3288,-87.8293,0.0,7.0,136.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2019-04-03T21:00:00Z,30.3288,-87.8293,0.0,7.2,137.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2019-04-03T21:30:00Z,30.3288,-87.8293,0.0,7.1,142.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2019-04-03T22:00:00Z,30.3288,-87.8293,0.0,6.7,154.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2019-04-03T22:30:00Z,30.3288,-87.8293,0.0,6.4,146.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2019-04-03T23:00:00Z,30.3288,-87.8293,0.0,6.4,148.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2019-04-03T23:30:00Z,30.3288,-87.8293,0.0,6.1,154.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2019-04-04T00:00:00Z,30.3288,-87.8293,0.0,5.1,148.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2019-04-04T00:30:00Z,30.3288,-87.8293,0.0,4.6,161.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2019-04-04T01:00:00Z,30.3288,-87.8293,0.0,4.1,176.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2019-04-04T01:30:00Z,30.3288,-87.8293,0.0,4.1,172.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2019-04-04T02:00:00Z,30.3288,-87.8293,0.0,4.2,167.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2019-04-04T02:30:00Z,30.3288,-87.8293,0.0,3.7,175.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2019-04-04T03:00:00Z,30.3288,-87.8293,0.0,3.7,169.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2019-04-04T03:30:00Z,30.3288,-87.8293,0.0,4.6,156.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2019-04-04T04:00:00Z,30.3288,-87.8293,0.0,4.0,153.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2019-04-04T04:30:00Z,30.3288,-87.8293,0.0,4.2,150.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2019-04-04T05:00:00Z,30.3288,-87.8293,0.0,3.6,146.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2019-04-04T05:30:00Z,30.3288,-87.8293,0.0,2.7,117.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2019-04-04T06:00:00Z,30.3288,-87.8293,0.0,0.9,131.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2019-04-04T06:30:00Z,30.3288,-87.8293,0.0,1.8,123.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2019-04-04T07:00:00Z,30.3288,-87.8293,0.0,0.9,140.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2019-04-04T07:30:00Z,30.3288,-87.8293,0.0,0.5,151.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2019-04-04T08:00:00Z,30.3288,-87.8293,0.0,1.6,95.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2019-04-04T08:30:00Z,30.3288,-87.8293,0.0,1.8,61.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2019-04-04T09:00:00Z,30.3288,-87.8293,0.0,2.1,60.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2019-04-04T09:30:00Z,30.3288,-87.8293,0.0,2.6,60.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2019-04-04T10:00:00Z,30.3288,-87.8293,0.0,3.6,67.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2019-04-04T10:30:00Z,30.3288,-87.8293,0.0,4.9,83.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2019-04-04T11:00:00Z,30.3288,-87.8293,0.0,0.6,138.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2019-04-04T11:30:00Z,30.3288,-87.8293,0.0,3.8,96.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2019-04-04T12:00:00Z,30.3288,-87.8293,0.0,4.9,82.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2019-04-04T12:30:00Z,30.3288,-87.8293,0.0,5.6,94.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2019-04-04T13:00:00Z,30.3288,-87.8293,0.0,4.0,92.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2019-04-04T13:30:00Z,30.3288,-87.8293,0.0,8.2,116.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2019-04-04T14:00:00Z,30.3288,-87.8293,0.0,9.2,125.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2019-04-04T14:30:00Z,30.3288,-87.8293,0.0,8.6,118.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2019-04-04T15:00:00Z,30.3288,-87.8293,0.0,9.0,128.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2019-04-04T15:30:00Z,30.3288,-87.8293,0.0,7.6,119.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2019-04-04T16:00:00Z,30.3288,-87.8293,0.0,3.6,135.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2019-04-04T16:30:00Z,30.3288,-87.8293,0.0,4.5,275.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2019-04-04T17:00:00Z,30.3288,-87.8293,0.0,3.5,13.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2019-04-04T17:30:00Z,30.3288,-87.8293,0.0,3.6,36.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2019-04-04T18:00:00Z,30.3288,-87.8293,0.0,2.0,56.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2019-04-04T18:30:00Z,30.3288,-87.8293,0.0,4.0,62.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2019-04-04T19:00:00Z,30.3288,-87.8293,0.0,4.8,76.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2019-04-04T19:30:00Z,30.3288,-87.8293,0.0,4.7,69.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2019-04-04T20:00:00Z,30.3288,-87.8293,0.0,2.6,48.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2019-04-04T20:30:00Z,30.3288,-87.8293,0.0,3.5,31.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2019-04-04T21:00:00Z,30.3288,-87.8293,0.0,1.8,334.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2019-04-04T21:30:00Z,30.3288,-87.8293,0.0,1.8,26.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2019-04-04T22:00:00Z,30.3288,-87.8293,0.0,3.3,29.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2019-04-04T22:30:00Z,30.3288,-87.8293,0.0,4.6,63.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2019-04-04T23:00:00Z,30.3288,-87.8293,0.0,7.6,105.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2019-04-04T23:30:00Z,30.3288,-87.8293,0.0,5.8,117.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2019-04-05T00:00:00Z,30.3288,-87.8293,0.0,5.9,103.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2019-04-05T00:30:00Z,30.3288,-87.8293,0.0,7.2,119.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2019-04-05T01:00:00Z,30.3288,-87.8293,0.0,6.2,90.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2019-04-05T01:30:00Z,30.3288,-87.8293,0.0,5.1,96.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2019-04-05T02:00:00Z,30.3288,-87.8293,0.0,4.1,97.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2019-04-05T02:30:00Z,30.3288,-87.8293,0.0,2.3,65.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2019-04-05T03:00:00Z,30.3288,-87.8293,0.0,2.1,125.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2019-04-05T03:30:00Z,30.3288,-87.8293,0.0,1.6,77.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2019-04-05T04:00:00Z,30.3288,-87.8293,0.0,5.5,109.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2019-04-05T04:30:00Z,30.3288,-87.8293,0.0,5.7,99.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2019-04-05T05:00:00Z,30.3288,-87.8293,0.0,5.8,126.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2019-04-05T05:30:00Z,30.3288,-87.8293,0.0,4.8,114.0,99.0,'11111222,11111222,11144222' 