owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
TABS,ioos:station:wmo:42044:1,2013-10-02T00:00:00Z,26.1914,-97.0507,2.0,0.0,11111222 
TABS,ioos:station:wmo:42044:1,2013-10-02T00:30:00Z,26.1914,-97.0507,2.0,0.0,11111222 
TABS,ioos:station:wmo:42044:1,2013-10-02T01:00:00Z,26.1914,-97.0507,2.0,0.0,11111222 
TABS,ioos:station:wmo:42044:1,2013-10-02T01:30:00Z,26.1914,-97.0507,2.0,0.0,11111222 
TABS,ioos:station:wmo:42044:1,2013-10-02T02:00:00Z,26.1914,-97.0507,2.0,0.0,11111222 
TABS,ioos:station:wmo:42044:1,2013-10-02T02:30:00Z,26.1914,-97.0507,2.0,0.0,11111222 
TABS,ioos:station:wmo:42044:1,2013-10-02T03:00:00Z,26.1914,-97.0507,2.0,0.0,11111222 
TABS,ioos:station:wmo:42044:1,2013-10-02T03:30:00Z,26.1914,-97.0507,2.0,0.0,11111222 
TABS,ioos:station:wmo:42044:1,2013-10-02T04:00:00Z,26.1914,-97.0507,2.0,0.0,11111222 
TABS,ioos:station:wmo:42044:1,2013-10-02T04:30:00Z,26.1914,-97.0507,2.0,0.0,11111222 
TABS,ioos:station:wmo:42044:1,2013-10-02T05:00:00Z,26.1914,-97.0507,2.0,0.0,11111222 
TABS,ioos:station:wmo:42044:1,2013-10-02T05:30:00Z,26.1914,-97.0507,2.0,0.0,11111222 
TABS,ioos:station:wmo:42044:1,2013-10-02T06:00:00Z,26.1914,-97.0507,2.0,0.0,11111222 
TABS,ioos:station:wmo:42044:1,2013-10-02T06:30:00Z,26.1914,-97.0507,2.0,0.0,11111222 
TABS,ioos:station:wmo:42044:1,2013-10-02T07:00:00Z,26.1914,-97.0507,2.0,0.0,11111222 
TABS,ioos:station:wmo:42044:1,2013-10-02T07:30:00Z,26.1914,-97.0507,2.0,34.33,11111222 
TABS,ioos:station:wmo:42044:1,2013-10-02T08:00:00Z,26.1914,-97.0507,2.0,34.32,11111222 
TABS,ioos:station:wmo:42044:1,2013-10-02T08:30:00Z,26.1914,-97.0507,2.0,34.24,11111222 
TABS,ioos:station:wmo:42044:1,2013-10-02T09:00:00Z,26.1914,-97.0507,2.0,34.24,11111222 
TABS,ioos:station:wmo:42044:1,2013-10-02T09:30:00Z,26.1914,-97.0507,2.0,34.2,11111222 
TABS,ioos:station:wmo:42044:1,2013-10-02T10:00:00Z,26.1914,-97.0507,2.0,34.26,11111222 
TABS,ioos:station:wmo:42044:1,2013-10-02T10:30:00Z,26.1914,-97.0507,2.0,34.4,11111222 
TABS,ioos:station:wmo:42044:1,2013-10-02T11:00:00Z,26.1914,-97.0507,2.0,34.58,11111222 
TABS,ioos:station:wmo:42044:1,2013-10-02T11:30:00Z,26.1914,-97.0507,2.0,34.45,11111222 
TABS,ioos:station:wmo:42044:1,2013-10-02T12:00:00Z,26.1914,-97.0507,2.0,34.38,11111222 
TABS,ioos:station:wmo:42044:1,2013-10-02T12:30:00Z,26.1914,-97.0507,2.0,34.49,11111222 
TABS,ioos:station:wmo:42044:1,2013-10-02T13:00:00Z,26.1914,-97.0507,2.0,34.46,11111222 
TABS,ioos:station:wmo:42044:1,2013-10-02T13:30:00Z,26.1914,-97.0507,2.0,34.44,11111222 
TABS,ioos:station:wmo:42044:1,2013-10-02T14:00:00Z,26.1914,-97.0507,2.0,34.47,11111222 
TABS,ioos:station:wmo:42044:1,2013-10-02T14:30:00Z,26.1914,-97.0507,2.0,34.49,11111222 
TABS,ioos:station:wmo:42044:1,2013-10-02T15:00:00Z,26.1914,-97.0507,2.0,34.58,11111222 
TABS,ioos:station:wmo:42044:1,2013-10-02T15:30:00Z,26.1914,-97.0507,2.0,34.47,11111222 
TABS,ioos:station:wmo:42044:1,2013-10-02T16:00:00Z,26.1914,-97.0507,2.0,34.52,11111222 
TABS,ioos:station:wmo:42044:1,2013-10-02T16:30:00Z,26.1914,-97.0507,2.0,34.57,11111222 
TABS,ioos:station:wmo:42044:1,2013-10-02T17:00:00Z,26.1914,-97.0507,2.0,34.47,11111222 
TABS,ioos:station:wmo:42044:1,2013-10-02T17:30:00Z,26.1914,-97.0507,2.0,34.53,11111222 
TABS,ioos:station:wmo:42044:1,2013-10-02T18:00:00Z,26.1914,-97.0507,2.0,34.48,11111222 
TABS,ioos:station:wmo:42044:1,2013-10-02T18:30:00Z,26.1914,-97.0507,2.0,34.5,11111222 
TABS,ioos:station:wmo:42044:1,2013-10-02T19:00:00Z,26.1914,-97.0507,2.0,34.51,11111222 
TABS,ioos:station:wmo:42044:1,2013-10-02T19:30:00Z,26.1914,-97.0507,2.0,34.59,11111222 
TABS,ioos:station:wmo:42044:1,2013-10-02T20:00:00Z,26.1914,-97.0507,2.0,34.56,11111222 
TABS,ioos:station:wmo:42044:1,2013-10-02T20:30:00Z,26.1914,-97.0507,2.0,34.58,11111222 
TABS,ioos:station:wmo:42044:1,2013-10-02T21:00:00Z,26.1914,-97.0507,2.0,34.57,11111222 
TABS,ioos:station:wmo:42044:1,2013-10-02T21:30:00Z,26.1914,-97.0507,2.0,34.57,11111222 
TABS,ioos:station:wmo:42044:1,2013-10-02T22:00:00Z,26.1914,-97.0507,2.0,34.59,11111222 
TABS,ioos:station:wmo:42044:1,2013-10-02T22:30:00Z,26.1914,-97.0507,2.0,34.59,11111222 
TABS,ioos:station:wmo:42044:1,2013-10-02T23:00:00Z,26.1914,-97.0507,2.0,34.6,11111222 
TABS,ioos:station:wmo:42044:1,2013-10-02T23:30:00Z,26.1914,-97.0507,2.0,34.59,11111222 
TABS,ioos:station:wmo:42044:1,2013-10-03T00:00:00Z,26.1914,-97.0507,2.0,34.59,11111222 
TABS,ioos:station:wmo:42044:1,2013-10-03T00:30:00Z,26.1914,-97.0507,2.0,34.59,11111222 
TABS,ioos:station:wmo:42044:1,2013-10-03T01:00:00Z,26.1914,-97.0507,2.0,34.52,11111222 
TABS,ioos:station:wmo:42044:1,2013-10-03T01:30:00Z,26.1914,-97.0507,2.0,34.48,11111222 
TABS,ioos:station:wmo:42044:1,2013-10-03T02:00:00Z,26.1914,-97.0507,2.0,34.34,11111222 
TABS,ioos:station:wmo:42044:1,2013-10-03T02:30:00Z,26.1914,-97.0507,2.0,34.31,11111222 
TABS,ioos:station:wmo:42044:1,2013-10-03T03:00:00Z,26.1914,-97.0507,2.0,34.3,11111222 
TABS,ioos:station:wmo:42044:1,2013-10-03T03:30:00Z,26.1914,-97.0507,2.0,34.28,11111222 
TABS,ioos:station:wmo:42044:1,2013-10-03T04:00:00Z,26.1914,-97.0507,2.0,34.32,11111222 
TABS,ioos:station:wmo:42044:1,2013-10-03T04:30:00Z,26.1914,-97.0507,2.0,34.4,11111222 
TABS,ioos:station:wmo:42044:1,2013-10-03T05:00:00Z,26.1914,-97.0507,2.0,34.48,11111222 
TABS,ioos:station:wmo:42044:1,2013-10-03T05:30:00Z,26.1914,-97.0507,2.0,34.62,11111222 
TABS,ioos:station:wmo:42044:1,2013-10-03T06:00:00Z,26.1914,-97.0507,2.0,34.73,11111222 
TABS,ioos:station:wmo:42044:1,2013-10-03T06:30:00Z,26.1914,-97.0507,2.0,34.77,11111222 
TABS,ioos:station:wmo:42044:1,2013-10-03T07:00:00Z,26.1914,-97.0507,2.0,34.77,11111222 
TABS,ioos:station:wmo:42044:1,2013-10-03T07:30:00Z,26.1914,-97.0507,2.0,34.83,11111222 
TABS,ioos:station:wmo:42044:1,2013-10-03T08:00:00Z,26.1914,-97.0507,2.0,34.85,11111222 
TABS,ioos:station:wmo:42044:1,2013-10-03T08:30:00Z,26.1914,-97.0507,2.0,34.89,11111222 
TABS,ioos:station:wmo:42044:1,2013-10-03T09:00:00Z,26.1914,-97.0507,2.0,34.93,11111222 
TABS,ioos:station:wmo:42044:1,2013-10-03T09:30:00Z,26.1914,-97.0507,2.0,34.79,11111222 
TABS,ioos:station:wmo:42044:1,2013-10-03T10:00:00Z,26.1914,-97.0507,2.0,34.76,11111222 
TABS,ioos:station:wmo:42044:1,2013-10-03T10:30:00Z,26.1914,-97.0507,2.0,34.74,11111222 
TABS,ioos:station:wmo:42044:1,2013-10-03T11:00:00Z,26.1914,-97.0507,2.0,34.75,11111222 
TABS,ioos:station:wmo:42044:1,2013-10-03T11:30:00Z,26.1914,-97.0507,2.0,34.81,11111222 
TABS,ioos:station:wmo:42044:1,2013-10-03T12:00:00Z,26.1914,-97.0507,2.0,34.83,11111222 
TABS,ioos:station:wmo:42044:1,2013-10-03T12:30:00Z,26.1914,-97.0507,2.0,34.85,11111222 
TABS,ioos:station:wmo:42044:1,2013-10-03T13:00:00Z,26.1914,-97.0507,2.0,34.82,11111222 
TABS,ioos:station:wmo:42044:1,2013-10-03T13:30:00Z,26.1914,-97.0507,2.0,34.89,11111222 
TABS,ioos:station:wmo:42044:1,2013-10-03T14:00:00Z,26.1914,-97.0507,2.0,34.8,11111222 
TABS,ioos:station:wmo:42044:1,2013-10-03T14:30:00Z,26.1914,-97.0507,2.0,34.76,11111222 
TABS,ioos:station:wmo:42044:1,2013-10-03T15:00:00Z,26.1914,-97.0507,2.0,34.73,11111222 
TABS,ioos:station:wmo:42044:1,2013-10-03T15:30:00Z,26.1914,-97.0507,2.0,34.77,11111222 
TABS,ioos:station:wmo:42044:1,2013-10-03T16:00:00Z,26.1914,-97.0507,2.0,34.79,11111222 
TABS,ioos:station:wmo:42044:1,2013-10-03T16:30:00Z,26.1914,-97.0507,2.0,34.79,11111222 
TABS,ioos:station:wmo:42044:1,2013-10-03T17:00:00Z,26.1914,-97.0507,2.0,34.86,11111222 
TABS,ioos:station:wmo:42044:1,2013-10-03T17:30:00Z,26.1914,-97.0507,2.0,34.87,11111222 
TABS,ioos:station:wmo:42044:1,2013-10-03T18:00:00Z,26.1914,-97.0507,2.0,34.9,11111222 
TABS,ioos:station:wmo:42044:1,2013-10-03T18:30:00Z,26.1914,-97.0507,2.0,34.95,11111222 
TABS,ioos:station:wmo:42044:1,2013-10-03T19:00:00Z,26.1914,-97.0507,2.0,34.97,11111222 
TABS,ioos:station:wmo:42044:1,2013-10-03T19:30:00Z,26.1914,-97.0507,2.0,34.99,11111222 
TABS,ioos:station:wmo:42044:1,2013-10-03T20:00:00Z,26.1914,-97.0507,2.0,35.02,11111222 
TABS,ioos:station:wmo:42044:1,2013-10-03T20:30:00Z,26.1914,-97.0507,2.0,35.03,11111222 
TABS,ioos:station:wmo:42044:1,2013-10-03T21:00:00Z,26.1914,-97.0507,2.0,35.05,11111222 
TABS,ioos:station:wmo:42044:1,2013-10-03T21:30:00Z,26.1914,-97.0507,2.0,35.07,11111222 
TABS,ioos:station:wmo:42044:1,2013-10-03T22:00:00Z,26.1914,-97.0507,2.0,35.08,11111222 
TABS,ioos:station:wmo:42044:1,2013-10-03T22:30:00Z,26.1914,-97.0507,2.0,35.08,11111222 
TABS,ioos:station:wmo:42044:1,2013-10-03T23:00:00Z,26.1914,-97.0507,2.0,35.11,11111222 
TABS,ioos:station:wmo:42044:1,2013-10-03T23:30:00Z,26.1914,-97.0507,2.0,35.12,11111222 
TABS,ioos:station:wmo:42044:1,2013-10-04T00:00:00Z,26.1914,-97.0507,2.0,35.15,11111222 
TABS,ioos:station:wmo:42044:1,2013-10-04T00:30:00Z,26.1914,-97.0507,2.0,35.23,11111222 
TABS,ioos:station:wmo:42044:1,2013-10-04T01:00:00Z,26.1914,-97.0507,2.0,35.24,11111222 
TABS,ioos:station:wmo:42044:1,2013-10-04T01:30:00Z,26.1914,-97.0507,2.0,35.27,11111222 
TABS,ioos:station:wmo:42044:1,2013-10-04T02:00:00Z,26.1914,-97.0507,2.0,35.28,11111222 
TABS,ioos:station:wmo:42044:1,2013-10-04T02:30:00Z,26.1914,-97.0507,2.0,35.29,11111222 
TABS,ioos:station:wmo:42044:1,2013-10-04T03:00:00Z,26.1914,-97.0507,2.0,35.3,11111222 
TABS,ioos:station:wmo:42044:1,2013-10-04T03:30:00Z,26.1914,-97.0507,2.0,35.3,11111222 
TABS,ioos:station:wmo:42044:1,2013-10-04T04:00:00Z,26.1914,-97.0507,2.0,35.3,11111222 
TABS,ioos:station:wmo:42044:1,2013-10-04T04:30:00Z,26.1914,-97.0507,2.0,35.28,11111222 
TABS,ioos:station:wmo:42044:1,2013-10-04T05:00:00Z,26.1914,-97.0507,2.0,35.27,11111222 
TABS,ioos:station:wmo:42044:1,2013-10-04T05:30:00Z,26.1914,-97.0507,2.0,35.28,11111222 
TABS,ioos:station:wmo:42044:1,2013-10-04T06:00:00Z,26.1914,-97.0507,2.0,35.08,11111222 
TABS,ioos:station:wmo:42044:1,2013-10-04T06:30:00Z,26.1914,-97.0507,2.0,35.05,11111222 
TABS,ioos:station:wmo:42044:1,2013-10-04T07:00:00Z,26.1914,-97.0507,2.0,35.12,11111222 
TABS,ioos:station:wmo:42044:1,2013-10-04T07:30:00Z,26.1914,-97.0507,2.0,34.96,11111222 
TABS,ioos:station:wmo:42044:1,2013-10-04T08:00:00Z,26.1914,-97.0507,2.0,34.94,11111222 
TABS,ioos:station:wmo:42044:1,2013-10-04T08:30:00Z,26.1914,-97.0507,2.0,34.89,11111222 
TABS,ioos:station:wmo:42044:1,2013-10-04T09:00:00Z,26.1914,-97.0507,2.0,34.92,11111222 
TABS,ioos:station:wmo:42044:1,2013-10-04T09:30:00Z,26.1914,-97.0507,2.0,34.87,11111222 
TABS,ioos:station:wmo:42044:1,2013-10-04T10:00:00Z,26.1914,-97.0507,2.0,34.72,11111222 
TABS,ioos:station:wmo:42044:1,2013-10-04T10:30:00Z,26.1914,-97.0507,2.0,34.71,11111222 
TABS,ioos:station:wmo:42044:1,2013-10-04T11:00:00Z,26.1914,-97.0507,2.0,34.47,11111222 
TABS,ioos:station:wmo:42044:1,2013-10-04T11:30:00Z,26.1914,-97.0507,2.0,34.43,11111222 
TABS,ioos:station:wmo:42044:1,2013-10-04T12:00:00Z,26.1914,-97.0507,2.0,34.29,11111222 
TABS,ioos:station:wmo:42044:1,2013-10-04T12:30:00Z,26.1914,-97.0507,2.0,34.31,11111222 
TABS,ioos:station:wmo:42044:1,2013-10-04T13:00:00Z,26.1914,-97.0507,2.0,34.26,11111222 
TABS,ioos:station:wmo:42044:1,2013-10-04T13:30:00Z,26.1914,-97.0507,2.0,34.17,11111222 
TABS,ioos:station:wmo:42044:1,2013-10-04T14:00:00Z,26.1914,-97.0507,2.0,34.14,11111222 
TABS,ioos:station:wmo:42044:1,2013-10-04T14:30:00Z,26.1914,-97.0507,2.0,34.16,11111222 
TABS,ioos:station:wmo:42044:1,2013-10-04T15:00:00Z,26.1914,-97.0507,2.0,34.16,11111222 
TABS,ioos:station:wmo:42044:1,2013-10-04T15:30:00Z,26.1914,-97.0507,2.0,34.12,11111222 
TABS,ioos:station:wmo:42044:1,2013-10-04T16:00:00Z,26.1914,-97.0507,2.0,34.13,11111222 
TABS,ioos:station:wmo:42044:1,2013-10-04T16:30:00Z,26.1914,-97.0507,2.0,34.15,11111222 
TABS,ioos:station:wmo:42044:1,2013-10-04T17:00:00Z,26.1914,-97.0507,2.0,34.18,11111222 
TABS,ioos:station:wmo:42044:1,2013-10-04T17:30:00Z,26.1914,-97.0507,2.0,34.22,11111222 
TABS,ioos:station:wmo:42044:1,2013-10-04T18:00:00Z,26.1914,-97.0507,2.0,34.22,11111222 
TABS,ioos:station:wmo:42044:1,2013-10-04T18:30:00Z,26.1914,-97.0507,2.0,34.25,11111222 
TABS,ioos:station:wmo:42044:1,2013-10-04T19:00:00Z,26.1914,-97.0507,2.0,34.26,11111222 
TABS,ioos:station:wmo:42044:1,2013-10-04T19:30:00Z,26.1914,-97.0507,2.0,34.28,11111222 
TABS,ioos:station:wmo:42044:1,2013-10-04T20:00:00Z,26.1914,-97.0507,2.0,34.29,11111222 
TABS,ioos:station:wmo:42044:1,2013-10-04T20:30:00Z,26.1914,-97.0507,2.0,34.32,11111222 
TABS,ioos:station:wmo:42044:1,2013-10-04T21:00:00Z,26.1914,-97.0507,2.0,34.32,11111222 
TABS,ioos:station:wmo:42044:1,2013-10-04T21:30:00Z,26.1914,-97.0507,2.0,34.35,11111222 
TABS,ioos:station:wmo:42044:1,2013-10-04T22:00:00Z,26.1914,-97.0507,2.0,34.36,11111222 
TABS,ioos:station:wmo:42044:1,2013-10-04T22:30:00Z,26.1914,-97.0507,2.0,34.39,11111222 
TABS,ioos:station:wmo:42044:1,2013-10-04T23:00:00Z,26.1914,-97.0507,2.0,34.41,11111222 
TABS,ioos:station:wmo:42044:1,2013-10-04T23:30:00Z,26.1914,-97.0507,2.0,34.41,11111222 
TABS,ioos:station:wmo:42044:1,2013-10-05T00:00:00Z,26.1914,-97.0507,2.0,34.44,11111222 
TABS,ioos:station:wmo:42044:1,2013-10-05T00:30:00Z,26.1914,-97.0507,2.0,34.44,11111222 
TABS,ioos:station:wmo:42044:1,2013-10-05T01:00:00Z,26.1914,-97.0507,2.0,34.46,11111222 
TABS,ioos:station:wmo:42044:1,2013-10-05T01:30:00Z,26.1914,-97.0507,2.0,34.47,11111222 
TABS,ioos:station:wmo:42044:1,2013-10-05T02:00:00Z,26.1914,-97.0507,2.0,34.51,11111222 
TABS,ioos:station:wmo:42044:1,2013-10-05T02:30:00Z,26.1914,-97.0507,2.0,34.5,11111222 
TABS,ioos:station:wmo:42044:1,2013-10-05T03:00:00Z,26.1914,-97.0507,2.0,34.48,11111222 
TABS,ioos:station:wmo:42044:1,2013-10-05T03:30:00Z,26.1914,-97.0507,2.0,34.47,11111222 
TABS,ioos:station:wmo:42044:1,2013-10-05T04:00:00Z,26.1914,-97.0507,2.0,34.47,11111222 
TABS,ioos:station:wmo:42044:1,2013-10-05T04:30:00Z,26.1914,-97.0507,2.0,34.47,11111222 
TABS,ioos:station:wmo:42044:1,2013-10-05T05:00:00Z,26.1914,-97.0507,2.0,34.46,11111222 
TABS,ioos:station:wmo:42044:1,2013-10-05T05:30:00Z,26.1914,-97.0507,2.0,34.48,11111222 
TABS,ioos:station:wmo:42044:1,2013-10-05T06:00:00Z,26.1914,-97.0507,2.0,34.47,11111222 
TABS,ioos:station:wmo:42044:1,2013-10-05T06:30:00Z,26.1914,-97.0507,2.0,34.44,11111222 
TABS,ioos:station:wmo:42044:1,2013-10-05T07:00:00Z,26.1914,-97.0507,2.0,34.42,11111222 
TABS,ioos:station:wmo:42044:1,2013-10-05T07:30:00Z,26.1914,-97.0507,2.0,34.4,11111222 
TABS,ioos:station:wmo:42044:1,2013-10-05T08:00:00Z,26.1914,-97.0507,2.0,34.35,11111222 
TABS,ioos:station:wmo:42044:1,2013-10-05T08:30:00Z,26.1914,-97.0507,2.0,34.32,11111222 
TABS,ioos:station:wmo:42044:1,2013-10-05T09:00:00Z,26.1914,-97.0507,2.0,34.32,11111222 
TABS,ioos:station:wmo:42044:1,2013-10-05T09:30:00Z,26.1914,-97.0507,2.0,34.32,11111222 
TABS,ioos:station:wmo:42044:1,2013-10-05T10:00:00Z,26.1914,-97.0507,2.0,34.32,11111222 
TABS,ioos:station:wmo:42044:1,2013-10-05T10:30:00Z,26.1914,-97.0507,2.0,34.36,11111222 
TABS,ioos:station:wmo:42044:1,2013-10-05T11:00:00Z,26.1914,-97.0507,2.0,34.37,11111222 
TABS,ioos:station:wmo:42044:1,2013-10-05T11:30:00Z,26.1914,-97.0507,2.0,34.39,11111222 
TABS,ioos:station:wmo:42044:1,2013-10-05T12:00:00Z,26.1914,-97.0507,2.0,34.43,11111222 
TABS,ioos:station:wmo:42044:1,2013-10-05T12:30:00Z,26.1914,-97.0507,2.0,34.44,11111222 
TABS,ioos:station:wmo:42044:1,2013-10-05T13:00:00Z,26.1914,-97.0507,2.0,34.47,11111222 
TABS,ioos:station:wmo:42044:1,2013-10-05T13:30:00Z,26.1914,-97.0507,2.0,34.53,11111222 
TABS,ioos:station:wmo:42044:1,2013-10-05T14:00:00Z,26.1914,-97.0507,2.0,34.52,11111222 
TABS,ioos:station:wmo:42044:1,2013-10-05T14:30:00Z,26.1914,-97.0507,2.0,34.49,11111222 
TABS,ioos:station:wmo:42044:1,2013-10-05T15:00:00Z,26.1914,-97.0507,2.0,34.52,11111222 
TABS,ioos:station:wmo:42044:1,2013-10-05T15:30:00Z,26.1914,-97.0507,2.0,34.54,11111222 
TABS,ioos:station:wmo:42044:1,2013-10-05T16:00:00Z,26.1914,-97.0507,2.0,34.59,11111222 
TABS,ioos:station:wmo:42044:1,2013-10-05T16:30:00Z,26.1914,-97.0507,2.0,34.58,11111222 
TABS,ioos:station:wmo:42044:1,2013-10-05T17:00:00Z,26.1914,-97.0507,2.0,34.65,11111222 
TABS,ioos:station:wmo:42044:1,2013-10-05T17:30:00Z,26.1914,-97.0507,2.0,34.7,11111222 
TABS,ioos:station:wmo:42044:1,2013-10-05T18:00:00Z,26.1914,-97.0507,2.0,34.73,11111222 
TABS,ioos:station:wmo:42044:1,2013-10-05T18:30:00Z,26.1914,-97.0507,2.0,34.79,11111222 
TABS,ioos:station:wmo:42044:1,2013-10-05T19:00:00Z,26.1914,-97.0507,2.0,34.82,11111222 
TABS,ioos:station:wmo:42044:1,2013-10-05T19:30:00Z,26.1914,-97.0507,2.0,34.84,11111222 
TABS,ioos:station:wmo:42044:1,2013-10-05T20:00:00Z,26.1914,-97.0507,2.0,34.86,11111222 
TABS,ioos:station:wmo:42044:1,2013-10-05T20:30:00Z,26.1914,-97.0507,2.0,34.89,11111222 
TABS,ioos:station:wmo:42044:1,2013-10-05T21:00:00Z,26.1914,-97.0507,2.0,34.93,11111222 
TABS,ioos:station:wmo:42044:1,2013-10-05T21:30:00Z,26.1914,-97.0507,2.0,34.89,11111222 
TABS,ioos:station:wmo:42044:1,2013-10-05T22:00:00Z,26.1914,-97.0507,2.0,34.95,11111222 
TABS,ioos:station:wmo:42044:1,2013-10-05T22:30:00Z,26.1914,-97.0507,2.0,34.97,11111222 
TABS,ioos:station:wmo:42044:1,2013-10-05T23:00:00Z,26.1914,-97.0507,2.0,34.99,11111222 
TABS,ioos:station:wmo:42044:1,2013-10-05T23:30:00Z,26.1914,-97.0507,2.0,35.0,11111222 
TABS,ioos:station:wmo:42044:1,2013-10-06T00:00:00Z,26.1914,-97.0507,2.0,35.02,11111222 
TABS,ioos:station:wmo:42044:1,2013-10-06T00:30:00Z,26.1914,-97.0507,2.0,35.05,11111222 
TABS,ioos:station:wmo:42044:1,2013-10-06T01:00:00Z,26.1914,-97.0507,2.0,35.1,11111222 
TABS,ioos:station:wmo:42044:1,2013-10-06T01:30:00Z,26.1914,-97.0507,2.0,35.13,11111222 
TABS,ioos:station:wmo:42044:1,2013-10-06T02:00:00Z,26.1914,-97.0507,2.0,35.11,11111222 
TABS,ioos:station:wmo:42044:1,2013-10-06T02:30:00Z,26.1914,-97.0507,2.0,35.12,11111222 
TABS,ioos:station:wmo:42044:1,2013-10-06T03:00:00Z,26.1914,-97.0507,2.0,35.16,11111222 
TABS,ioos:station:wmo:42044:1,2013-10-06T03:30:00Z,26.1914,-97.0507,2.0,35.17,11111222 
TABS,ioos:station:wmo:42044:1,2013-10-06T04:00:00Z,26.1914,-97.0507,2.0,35.14,11111222 
TABS,ioos:station:wmo:42044:1,2013-10-06T04:30:00Z,26.1914,-97.0507,2.0,35.03,11111222 
TABS,ioos:station:wmo:42044:1,2013-10-06T05:00:00Z,26.1914,-97.0507,2.0,35.0,11111222 
TABS,ioos:station:wmo:42044:1,2013-10-06T05:30:00Z,26.1914,-97.0507,2.0,34.89,11111222 
TABS,ioos:station:wmo:42044:1,2013-10-06T06:00:00Z,26.1914,-97.0507,2.0,34.86,11111222 
TABS,ioos:station:wmo:42044:1,2013-10-06T06:30:00Z,26.1914,-97.0507,2.0,34.85,11111222 
TABS,ioos:station:wmo:42044:1,2013-10-06T07:00:00Z,26.1914,-97.0507,2.0,34.84,11111222 
TABS,ioos:station:wmo:42044:1,2013-10-06T07:30:00Z,26.1914,-97.0507,2.0,34.84,11111222 
TABS,ioos:station:wmo:42044:1,2013-10-06T08:00:00Z,26.1914,-97.0507,2.0,34.85,11111222 
TABS,ioos:station:wmo:42044:1,2013-10-06T08:30:00Z,26.1914,-97.0507,2.0,34.88,11111222 
TABS,ioos:station:wmo:42044:1,2013-10-06T09:00:00Z,26.1914,-97.0507,2.0,34.88,11111222 
TABS,ioos:station:wmo:42044:1,2013-10-06T09:30:00Z,26.1914,-97.0507,2.0,34.86,11111222 
TABS,ioos:station:wmo:42044:1,2013-10-06T10:00:00Z,26.1914,-97.0507,2.0,34.83,11111222 
TABS,ioos:station:wmo:42044:1,2013-10-06T10:30:00Z,26.1914,-97.0507,2.0,34.82,11111222 
TABS,ioos:station:wmo:42044:1,2013-10-06T11:00:00Z,26.1914,-97.0507,2.0,34.78,11111222 
TABS,ioos:station:wmo:42044:1,2013-10-06T11:30:00Z,26.1914,-97.0507,2.0,34.77,11111222 
TABS,ioos:station:wmo:42044:1,2013-10-06T12:00:00Z,26.1914,-97.0507,2.0,34.75,11111222 
TABS,ioos:station:wmo:42044:1,2013-10-06T12:30:00Z,26.1914,-97.0507,2.0,34.72,11111222 
TABS,ioos:station:wmo:42044:1,2013-10-06T13:00:00Z,26.1914,-97.0507,2.0,34.71,11111222 
TABS,ioos:station:wmo:42044:1,2013-10-06T13:30:00Z,26.1914,-97.0507,2.0,34.71,11111222 
TABS,ioos:station:wmo:42044:1,2013-10-06T14:00:00Z,26.1914,-97.0507,2.0,34.74,11111222 
TABS,ioos:station:wmo:42044:1,2013-10-06T14:30:00Z,26.1914,-97.0507,2.0,34.75,11111222 
TABS,ioos:station:wmo:42044:1,2013-10-06T15:00:00Z,26.1914,-97.0507,2.0,34.78,11111222 
TABS,ioos:station:wmo:42044:1,2013-10-06T15:30:00Z,26.1914,-97.0507,2.0,34.9,11111222 
TABS,ioos:station:wmo:42044:1,2013-10-06T16:00:00Z,26.1914,-97.0507,2.0,34.96,11111222 
TABS,ioos:station:wmo:42044:1,2013-10-06T16:30:00Z,26.1914,-97.0507,2.0,35.03,11111222 
TABS,ioos:station:wmo:42044:1,2013-10-06T17:00:00Z,26.1914,-97.0507,2.0,35.09,11111222 
TABS,ioos:station:wmo:42044:1,2013-10-06T17:30:00Z,26.1914,-97.0507,2.0,35.12,11111222 
TABS,ioos:station:wmo:42044:1,2013-10-06T18:00:00Z,26.1914,-97.0507,2.0,35.12,11111222 
TABS,ioos:station:wmo:42044:1,2013-10-06T18:30:00Z,26.1914,-97.0507,2.0,34.9,11111222 
TABS,ioos:station:wmo:42044:1,2013-10-06T19:00:00Z,26.1914,-97.0507,2.0,34.83,11111222 
TABS,ioos:station:wmo:42044:1,2013-10-06T19:30:00Z,26.1914,-97.0507,2.0,34.76,11111222 
TABS,ioos:station:wmo:42044:1,2013-10-06T20:00:00Z,26.1914,-97.0507,2.0,34.74,11111222 
TABS,ioos:station:wmo:42044:1,2013-10-06T20:30:00Z,26.1914,-97.0507,2.0,34.72,11111222 
TABS,ioos:station:wmo:42044:1,2013-10-06T21:00:00Z,26.1914,-97.0507,2.0,34.71,11111222 
TABS,ioos:station:wmo:42044:1,2013-10-06T21:30:00Z,26.1914,-97.0507,2.0,34.75,11111222 
TABS,ioos:station:wmo:42044:1,2013-10-06T22:00:00Z,26.1914,-97.0507,2.0,34.85,11111222 
TABS,ioos:station:wmo:42044:1,2013-10-06T22:30:00Z,26.1914,-97.0507,2.0,34.83,11111222 
TABS,ioos:station:wmo:42044:1,2013-10-06T23:00:00Z,26.1914,-97.0507,2.0,34.83,11111222 
TABS,ioos:station:wmo:42044:1,2013-10-06T23:30:00Z,26.1914,-97.0507,2.0,34.8,11111222 
TABS,ioos:station:wmo:42044:1,2013-10-07T00:00:00Z,26.1914,-97.0507,2.0,34.76,11111222 
TABS,ioos:station:wmo:42044:1,2013-10-07T00:30:00Z,26.1914,-97.0507,2.0,34.71,11111222 
TABS,ioos:station:wmo:42044:1,2013-10-07T01:00:00Z,26.1914,-97.0507,2.0,34.65,11111222 
TABS,ioos:station:wmo:42044:1,2013-10-07T01:30:00Z,26.1914,-97.0507,2.0,34.67,11111222 
TABS,ioos:station:wmo:42044:1,2013-10-07T02:00:00Z,26.1914,-97.0507,2.0,34.78,11111222 
TABS,ioos:station:wmo:42044:1,2013-10-07T02:30:00Z,26.1914,-97.0507,2.0,34.72,11111222 
TABS,ioos:station:wmo:42044:1,2013-10-07T03:00:00Z,26.1914,-97.0507,2.0,34.63,11111222 
TABS,ioos:station:wmo:42044:1,2013-10-07T03:30:00Z,26.1914,-97.0507,2.0,34.54,11111222 
TABS,ioos:station:wmo:42044:1,2013-10-07T04:00:00Z,26.1914,-97.0507,2.0,34.45,11111222 
TABS,ioos:station:wmo:42044:1,2013-10-07T04:30:00Z,26.1914,-97.0507,2.0,34.4,11111222 
TABS,ioos:station:wmo:42044:1,2013-10-07T05:00:00Z,26.1914,-97.0507,2.0,34.06,11111222 
TABS,ioos:station:wmo:42044:1,2013-10-07T05:30:00Z,26.1914,-97.0507,2.0,33.93,11111222 
TABS,ioos:station:wmo:42044:1,2013-10-07T06:00:00Z,26.1914,-97.0507,2.0,33.93,11111222 
TABS,ioos:station:wmo:42044:1,2013-10-07T06:30:00Z,26.1914,-97.0507,2.0,33.9,11111222 
TABS,ioos:station:wmo:42044:1,2013-10-07T07:00:00Z,26.1914,-97.0507,2.0,33.87,11111222 
TABS,ioos:station:wmo:42044:1,2013-10-07T07:30:00Z,26.1914,-97.0507,2.0,33.71,11111222 
TABS,ioos:station:wmo:42044:1,2013-10-07T08:00:00Z,26.1914,-97.0507,2.0,33.55,11111222 
TABS,ioos:station:wmo:42044:1,2013-10-07T08:30:00Z,26.1914,-97.0507,2.0,33.51,11111222 
TABS,ioos:station:wmo:42044:1,2013-10-07T09:00:00Z,26.1914,-97.0507,2.0,33.42,11111222 
TABS,ioos:station:wmo:42044:1,2013-10-07T09:30:00Z,26.1914,-97.0507,2.0,33.22,11111222 
TABS,ioos:station:wmo:42044:1,2013-10-07T10:00:00Z,26.1914,-97.0507,2.0,33.06,11111222 
TABS,ioos:station:wmo:42044:1,2013-10-07T10:30:00Z,26.1914,-97.0507,2.0,33.04,11111222 
TABS,ioos:station:wmo:42044:1,2013-10-07T11:00:00Z,26.1914,-97.0507,2.0,33.03,11111222 
TABS,ioos:station:wmo:42044:1,2013-10-07T11:30:00Z,26.1914,-97.0507,2.0,32.96,11111222 
TABS,ioos:station:wmo:42044:1,2013-10-07T12:00:00Z,26.1914,-97.0507,2.0,32.94,11111222 
TABS,ioos:station:wmo:42044:1,2013-10-07T12:30:00Z,26.1914,-97.0507,2.0,32.92,11111222 
TABS,ioos:station:wmo:42044:1,2013-10-07T13:00:00Z,26.1914,-97.0507,2.0,32.94,11111222 
TABS,ioos:station:wmo:42044:1,2013-10-07T13:30:00Z,26.1914,-97.0507,2.0,32.99,11111222 
TABS,ioos:station:wmo:42044:1,2013-10-07T14:00:00Z,26.1914,-97.0507,2.0,33.0,11111222 
TABS,ioos:station:wmo:42044:1,2013-10-07T14:30:00Z,26.1914,-97.0507,2.0,32.98,11111222 
TABS,ioos:station:wmo:42044:1,2013-10-07T15:00:00Z,26.1914,-97.0507,2.0,32.96,11111222 
TABS,ioos:station:wmo:42044:1,2013-10-07T15:30:00Z,26.1914,-97.0507,2.0,32.94,11111222 