owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-03-01T00:00:00Z,29.1015,-89.9782,0.0,4.675,160.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-03-01T01:00:00Z,29.1015,-89.9782,0.0,4.677,145.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-03-01T02:00:00Z,29.1015,-89.9782,0.0,5.133,150.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-03-01T03:00:00Z,29.1015,-89.9782,0.0,4.714,149.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-03-01T04:00:00Z,29.1015,-89.9782,0.0,5.571,153.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-03-01T05:00:00Z,29.1015,-89.9782,0.0,5.776,152.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-03-01T06:00:00Z,29.1015,-89.9782,0.0,6.267,159.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-03-01T07:00:00Z,29.1015,-89.9782,0.0,6.197,162.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-03-01T08:00:00Z,29.1015,-89.9782,0.0,5.962,166.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-03-01T09:00:00Z,29.1015,-89.9782,0.0,6.014,168.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-03-01T10:00:00Z,29.1015,-89.9782,0.0,6.168,170.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-03-01T11:00:00Z,29.1015,-89.9782,0.0,5.592,173.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-03-01T12:00:00Z,29.1015,-89.9782,0.0,5.283,173.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-03-01T13:00:00Z,29.1015,-89.9782,0.0,4.614,179.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-03-01T14:00:00Z,29.1015,-89.9782,0.0,2.653,194.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-03-01T15:00:00Z,29.1015,-89.9782,0.0,2.991,215.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-03-01T16:00:00Z,29.1015,-89.9782,0.0,2.173,207.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-03-01T17:00:00Z,29.1015,-89.9782,0.0,2.417,206.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-03-01T18:00:00Z,29.1015,-89.9782,0.0,2.975,213.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-03-01T19:00:00Z,29.1015,-89.9782,0.0,4.41,214.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-03-01T20:00:00Z,29.1015,-89.9782,0.0,3.894,220.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-03-01T21:00:00Z,29.1015,-89.9782,0.0,3.269,215.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-03-01T22:00:00Z,29.1015,-89.9782,0.0,3.57,215.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-03-01T23:00:00Z,29.1015,-89.9782,0.0,3.035,211.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-03-02T00:00:00Z,29.1015,-89.9782,0.0,5.015,225.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-03-02T01:00:00Z,29.1015,-89.9782,0.0,4.957,244.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-03-02T02:00:00Z,29.1015,-89.9782,0.0,5.631,219.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-03-02T03:00:00Z,29.1015,-89.9782,0.0,7.59,229.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-03-02T04:00:00Z,29.1015,-89.9782,0.0,6.779,239.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-03-02T05:00:00Z,29.1015,-89.9782,0.0,9.13,232.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-03-02T06:00:00Z,29.1015,-89.9782,0.0,6.91,264.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-03-02T07:00:00Z,29.1015,-89.9782,0.0,7.37,275.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-03-02T08:00:00Z,29.1015,-89.9782,0.0,6.502,292.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-03-02T09:00:00Z,29.1015,-89.9782,0.0,12.41,349.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-03-02T10:00:00Z,29.1015,-89.9782,0.0,12.31,14.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-03-02T11:00:00Z,29.1015,-89.9782,0.0,12.29,24.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-03-02T12:00:00Z,29.1015,-89.9782,0.0,12.0,28.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-03-02T13:00:00Z,29.1015,-89.9782,0.0,10.98,39.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-03-02T14:00:00Z,29.1015,-89.9782,0.0,11.24,46.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-03-02T15:00:00Z,29.1015,-89.9782,0.0,9.81,42.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-03-02T16:00:00Z,29.1015,-89.9782,0.0,10.23,52.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-03-02T17:00:00Z,29.1015,-89.9782,0.0,9.7,53.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-03-02T18:00:00Z,29.1015,-89.9782,0.0,8.31,52.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-03-02T19:00:00Z,29.1015,-89.9782,0.0,8.55,59.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-03-02T20:00:00Z,29.1015,-89.9782,0.0,7.49,56.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-03-02T21:00:00Z,29.1015,-89.9782,0.0,6.416,67.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-03-02T22:00:00Z,29.1015,-89.9782,0.0,7.1,62.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-03-02T23:00:00Z,29.1015,-89.9782,0.0,7.66,65.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-03-03T00:00:00Z,29.1015,-89.9782,0.0,7.13,79.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-03-03T01:00:00Z,29.1015,-89.9782,0.0,5.24,108.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-03-03T02:00:00Z,29.1015,-89.9782,0.0,5.83,113.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-03-03T03:00:00Z,29.1015,-89.9782,0.0,6.172,114.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-03-03T04:00:00Z,29.1015,-89.9782,0.0,7.32,115.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-03-03T05:00:00Z,29.1015,-89.9782,0.0,7.05,128.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-03-03T06:00:00Z,29.1015,-89.9782,0.0,7.2,140.0,8.2,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-03-03T07:00:00Z,29.1015,-89.9782,0.0,7.42,142.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-03-03T08:00:00Z,29.1015,-89.9782,0.0,6.84,146.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-03-03T09:00:00Z,29.1015,-89.9782,0.0,7.88,152.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-03-03T10:00:00Z,29.1015,-89.9782,0.0,6.033,160.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-03-03T11:00:00Z,29.1015,-89.9782,0.0,5.185,167.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-03-03T12:00:00Z,29.1015,-89.9782,0.0,5.751,174.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-03-03T13:00:00Z,29.1015,-89.9782,0.0,4.1,160.0,4.6,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-03-03T14:00:00Z,29.1015,-89.9782,0.0,4.043,155.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-03-03T15:00:00Z,29.1015,-89.9782,0.0,6.709,160.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-03-03T16:00:00Z,29.1015,-89.9782,0.0,7.35,171.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-03-03T17:00:00Z,29.1015,-89.9782,0.0,4.664,170.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-03-03T18:00:00Z,29.1015,-89.9782,0.0,5.828,174.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-03-03T19:00:00Z,29.1015,-89.9782,0.0,3.36,208.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-03-03T20:00:00Z,29.1015,-89.9782,0.0,5.434,211.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-03-03T21:00:00Z,29.1015,-89.9782,0.0,7.37,222.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-03-03T22:00:00Z,29.1015,-89.9782,0.0,8.76,233.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-03-03T23:00:00Z,29.1015,-89.9782,0.0,9.74,230.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-03-04T00:00:00Z,29.1015,-89.9782,0.0,9.77,245.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-03-04T01:00:00Z,29.1015,-89.9782,0.0,9.5,248.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-03-04T02:00:00Z,29.1015,-89.9782,0.0,8.98,245.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-03-04T03:00:00Z,29.1015,-89.9782,0.0,9.5,250.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-03-04T04:00:00Z,29.1015,-89.9782,0.0,9.01,274.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-03-04T05:00:00Z,29.1015,-89.9782,0.0,8.92,293.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-03-04T06:00:00Z,29.1015,-89.9782,0.0,9.78,22.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-03-04T07:00:00Z,29.1015,-89.9782,0.0,10.52,19.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-03-04T08:00:00Z,29.1015,-89.9782,0.0,11.03,27.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-03-04T09:00:00Z,29.1015,-89.9782,0.0,11.17,31.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-03-04T10:00:00Z,29.1015,-89.9782,0.0,10.45,24.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-03-04T11:00:00Z,29.1015,-89.9782,0.0,8.9,30.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-03-04T12:00:00Z,29.1015,-89.9782,0.0,10.23,29.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-03-04T13:00:00Z,29.1015,-89.9782,0.0,9.36,40.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-03-04T14:00:00Z,29.1015,-89.9782,0.0,8.74,35.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-03-04T15:00:00Z,29.1015,-89.9782,0.0,7.79,32.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-03-04T16:00:00Z,29.1015,-89.9782,0.0,7.56,33.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-03-04T17:00:00Z,29.1015,-89.9782,0.0,7.9,38.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-03-04T18:00:00Z,29.1015,-89.9782,0.0,6.605,47.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-03-04T19:00:00Z,29.1015,-89.9782,0.0,5.211,54.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-03-04T20:00:00Z,29.1015,-89.9782,0.0,5.657,61.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-03-04T21:00:00Z,29.1015,-89.9782,0.0,5.226,64.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-03-04T22:00:00Z,29.1015,-89.9782,0.0,4.847,84.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-03-04T23:00:00Z,29.1015,-89.9782,0.0,4.444,88.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-03-05T00:00:00Z,29.1015,-89.9782,0.0,3.631,97.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-03-05T01:00:00Z,29.1015,-89.9782,0.0,3.309,108.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-03-05T02:00:00Z,29.1015,-89.9782,0.0,3.229,104.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-03-05T03:00:00Z,29.1015,-89.9782,0.0,3.802,122.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-03-05T04:00:00Z,29.1015,-89.9782,0.0,3.973,130.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-03-05T05:00:00Z,29.1015,-89.9782,0.0,4.322,135.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-03-05T06:00:00Z,29.1015,-89.9782,0.0,4.259,130.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-03-05T07:00:00Z,29.1015,-89.9782,0.0,3.834,131.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-03-05T08:00:00Z,29.1015,-89.9782,0.0,4.071,129.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-03-05T09:00:00Z,29.1015,-89.9782,0.0,3.264,106.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-03-05T10:00:00Z,29.1015,-89.9782,0.0,2.827,90.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-03-05T11:00:00Z,29.1015,-89.9782,0.0,2.941,72.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-03-05T12:00:00Z,29.1015,-89.9782,0.0,3.297,47.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-03-05T13:00:00Z,29.1015,-89.9782,0.0,3.739,48.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-03-05T14:00:00Z,29.1015,-89.9782,0.0,3.967,49.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-03-05T15:00:00Z,29.1015,-89.9782,0.0,4.344,60.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-03-05T16:00:00Z,29.1015,-89.9782,0.0,4.357,60.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-03-05T17:00:00Z,29.1015,-89.9782,0.0,3.315,60.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-03-05T18:00:00Z,29.1015,-89.9782,0.0,2.395,51.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-03-05T19:00:00Z,29.1015,-89.9782,0.0,1.1,67.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-03-05T20:00:00Z,29.1015,-89.9782,0.0,2.183,145.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-03-05T21:00:00Z,29.1015,-89.9782,0.0,3.109,154.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-03-05T22:00:00Z,29.1015,-89.9782,0.0,4.342,150.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-03-05T23:00:00Z,29.1015,-89.9782,0.0,2.908,185.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-03-06T00:00:00Z,29.1015,-89.9782,0.0,2.222,186.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-03-06T01:00:00Z,29.1015,-89.9782,0.0,2.222,200.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-03-06T02:00:00Z,29.1015,-89.9782,0.0,4.199,226.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-03-06T03:00:00Z,29.1015,-89.9782,0.0,4.927,241.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-03-06T04:00:00Z,29.1015,-89.9782,0.0,3.365,260.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-03-06T05:00:00Z,29.1015,-89.9782,0.0,3.284,258.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-03-06T06:00:00Z,29.1015,-89.9782,0.0,3.625,284.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-03-06T07:00:00Z,29.1015,-89.9782,0.0,3.678,292.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-03-06T08:00:00Z,29.1015,-89.9782,0.0,2.402,284.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-03-06T09:00:00Z,29.1015,-89.9782,0.0,1.529,292.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-03-06T10:00:00Z,29.1015,-89.9782,0.0,1.811,340.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-03-06T11:00:00Z,29.1015,-89.9782,0.0,0.962,23.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-03-06T12:00:00Z,29.1015,-89.9782,0.0,0.804,317.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-03-06T13:00:00Z,29.1015,-89.9782,0.0,2.806,7.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-03-06T14:00:00Z,29.1015,-89.9782,0.0,2.008,7.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-03-06T15:00:00Z,29.1015,-89.9782,0.0,1.701,15.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-03-06T16:00:00Z,29.1015,-89.9782,0.0,1.547,21.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-03-06T17:00:00Z,29.1015,-89.9782,0.0,1.62,57.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-03-06T18:00:00Z,29.1015,-89.9782,0.0,1.503,86.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-03-06T19:00:00Z,29.1015,-89.9782,0.0,2.863,73.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-03-06T20:00:00Z,29.1015,-89.9782,0.0,2.921,93.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-03-06T21:00:00Z,29.1015,-89.9782,0.0,3.122,94.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-03-06T22:00:00Z,29.1015,-89.9782,0.0,5.024,117.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-03-06T23:00:00Z,29.1015,-89.9782,0.0,5.887,126.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-03-07T00:00:00Z,29.1015,-89.9782,0.0,4.902,133.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-03-07T01:00:00Z,29.1015,-89.9782,0.0,5.149,126.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-03-07T02:00:00Z,29.1015,-89.9782,0.0,5.374,131.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-03-07T03:00:00Z,29.1015,-89.9782,0.0,6.473,134.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-03-07T04:00:00Z,29.1015,-89.9782,0.0,6.276,135.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-03-07T05:00:00Z,29.1015,-89.9782,0.0,7.97,139.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-03-07T06:00:00Z,29.1015,-89.9782,0.0,7.97,134.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-03-07T07:00:00Z,29.1015,-89.9782,0.0,7.43,129.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-03-07T08:00:00Z,29.1015,-89.9782,0.0,7.7,130.0,9.3,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-03-07T09:00:00Z,29.1015,-89.9782,0.0,8.4,128.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-03-07T10:00:00Z,29.1015,-89.9782,0.0,8.19,138.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-03-07T11:00:00Z,29.1015,-89.9782,0.0,9.59,145.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-03-07T12:00:00Z,29.1015,-89.9782,0.0,8.28,139.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-03-07T13:00:00Z,29.1015,-89.9782,0.0,7.15,139.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-03-07T14:00:00Z,29.1015,-89.9782,0.0,7.72,135.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-03-07T15:00:00Z,29.1015,-89.9782,0.0,7.6,132.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-03-07T16:00:00Z,29.1015,-89.9782,0.0,6.863,133.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-03-07T17:00:00Z,29.1015,-89.9782,0.0,5.632,122.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-03-07T18:00:00Z,29.1015,-89.9782,0.0,4.851,117.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-03-07T19:00:00Z,29.1015,-89.9782,0.0,4.451,108.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-03-07T20:00:00Z,29.1015,-89.9782,0.0,3.298,104.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-03-07T21:00:00Z,29.1015,-89.9782,0.0,5.323,89.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-03-07T22:00:00Z,29.1015,-89.9782,0.0,6.357,90.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-03-07T23:00:00Z,29.1015,-89.9782,0.0,5.457,88.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-03-08T00:00:00Z,29.1015,-89.9782,0.0,5.939,83.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-03-08T01:00:00Z,29.1015,-89.9782,0.0,7.17,85.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-03-08T02:00:00Z,29.1015,-89.9782,0.0,7.36,99.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-03-08T03:00:00Z,29.1015,-89.9782,0.0,8.12,117.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-03-08T04:00:00Z,29.1015,-89.9782,0.0,9.87,120.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-03-08T05:00:00Z,29.1015,-89.9782,0.0,10.54,117.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-03-08T06:00:00Z,29.1015,-89.9782,0.0,10.17,120.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-03-08T07:00:00Z,29.1015,-89.9782,0.0,10.72,119.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-03-08T08:00:00Z,29.1015,-89.9782,0.0,10.83,118.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-03-08T09:00:00Z,29.1015,-89.9782,0.0,10.39,123.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-03-08T10:00:00Z,29.1015,-89.9782,0.0,10.5,118.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-03-08T11:00:00Z,29.1015,-89.9782,0.0,9.84,115.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-03-08T12:00:00Z,29.1015,-89.9782,0.0,8.93,117.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-03-08T13:00:00Z,29.1015,-89.9782,0.0,8.78,122.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-03-08T14:00:00Z,29.1015,-89.9782,0.0,7.71,121.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-03-08T15:00:00Z,29.1015,-89.9782,0.0,7.71,120.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-03-08T16:00:00Z,29.1015,-89.9782,0.0,7.73,109.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-03-08T17:00:00Z,29.1015,-89.9782,0.0,6.882,104.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-03-08T18:00:00Z,29.1015,-89.9782,0.0,7.42,100.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-03-08T19:00:00Z,29.1015,-89.9782,0.0,10.05,112.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-03-08T20:00:00Z,29.1015,-89.9782,0.0,10.02,112.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-03-08T21:00:00Z,29.1015,-89.9782,0.0,10.06,120.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-03-08T22:00:00Z,29.1015,-89.9782,0.0,10.06,125.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-03-08T23:00:00Z,29.1015,-89.9782,0.0,9.87,123.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-03-09T00:00:00Z,29.1015,-89.9782,0.0,10.19,121.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-03-09T01:00:00Z,29.1015,-89.9782,0.0,9.72,113.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-03-09T02:00:00Z,29.1015,-89.9782,0.0,11.62,119.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-03-09T03:00:00Z,29.1015,-89.9782,0.0,11.67,123.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-03-09T04:00:00Z,29.1015,-89.9782,0.0,12.23,118.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-03-09T05:00:00Z,29.1015,-89.9782,0.0,11.47,126.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-03-09T06:00:00Z,29.1015,-89.9782,0.0,10.66,124.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-03-09T07:00:00Z,29.1015,-89.9782,0.0,9.9,124.0,,'11111222,11111222,99999999' 