owner,sensor,date,latitude,longitude,air_pressure(mBar),qcFlag 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-10-01T00:00:00Z,30.0600,-84.2910,1005.94,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-10-01T00:06:00Z,30.0600,-84.2910,1005.93,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-10-01T00:12:00Z,30.0600,-84.2910,1006.06,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-10-01T00:18:00Z,30.0600,-84.2910,1006.09,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-10-01T00:24:00Z,30.0600,-84.2910,1006.21,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-10-01T00:30:00Z,30.0600,-84.2910,1006.13,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-10-01T00:36:00Z,30.0600,-84.2910,1006.22,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-10-01T00:42:00Z,30.0600,-84.2910,1006.16,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-10-01T00:48:00Z,30.0600,-84.2910,1006.18,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-10-01T00:54:00Z,30.0600,-84.2910,1006.25,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-10-01T01:00:00Z,30.0600,-84.2910,1006.3,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-10-01T01:06:00Z,30.0600,-84.2910,1006.4,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-10-01T01:12:00Z,30.0600,-84.2910,1006.4,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-10-01T01:18:00Z,30.0600,-84.2910,1006.48,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-10-01T01:24:00Z,30.0600,-84.2910,1006.53,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-10-01T01:30:00Z,30.0600,-84.2910,1006.61,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-10-01T01:36:00Z,30.0600,-84.2910,1006.74,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-10-01T01:42:00Z,30.0600,-84.2910,1006.96,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-10-01T01:48:00Z,30.0600,-84.2910,1007.02,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-10-01T01:54:00Z,30.0600,-84.2910,1007.18,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-10-01T03:00:00Z,30.0600,-84.2910,1007.34,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-10-01T03:06:00Z,30.0600,-84.2910,1007.34,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-10-01T03:12:00Z,30.0600,-84.2910,1007.34,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-10-01T03:18:00Z,30.0600,-84.2910,1007.36,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-10-01T03:24:00Z,30.0600,-84.2910,1007.36,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-10-01T03:30:00Z,30.0600,-84.2910,1007.36,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-10-01T03:36:00Z,30.0600,-84.2910,1007.4,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-10-01T03:42:00Z,30.0600,-84.2910,1007.37,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-10-01T03:48:00Z,30.0600,-84.2910,1007.34,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-10-01T03:54:00Z,30.0600,-84.2910,1007.08,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-10-01T04:00:00Z,30.0600,-84.2910,1006.9,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-10-01T04:06:00Z,30.0600,-84.2910,1006.93,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-10-01T04:12:00Z,30.0600,-84.2910,1006.92,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-10-01T04:18:00Z,30.0600,-84.2910,1006.92,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-10-01T04:24:00Z,30.0600,-84.2910,1006.81,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-10-01T04:30:00Z,30.0600,-84.2910,1006.8,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-10-01T04:36:00Z,30.0600,-84.2910,1006.8,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-10-01T04:42:00Z,30.0600,-84.2910,1006.73,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-10-01T04:48:00Z,30.0600,-84.2910,1006.7,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-10-01T04:54:00Z,30.0600,-84.2910,1006.68,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-10-01T05:00:00Z,30.0600,-84.2910,1006.68,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-10-01T05:06:00Z,30.0600,-84.2910,1006.61,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-10-01T05:12:00Z,30.0600,-84.2910,1006.6,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-10-01T05:18:00Z,30.0600,-84.2910,1006.57,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-10-01T05:24:00Z,30.0600,-84.2910,1006.58,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-10-01T05:30:00Z,30.0600,-84.2910,1006.48,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-10-01T05:36:00Z,30.0600,-84.2910,1006.34,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-10-01T05:42:00Z,30.0600,-84.2910,1006.33,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-10-01T05:48:00Z,30.0600,-84.2910,1006.33,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-10-01T05:54:00Z,30.0600,-84.2910,1006.26,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-10-01T06:36:00Z,30.0600,-84.2910,1005.89,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-10-01T06:42:00Z,30.0600,-84.2910,1005.84,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-10-01T06:48:00Z,30.0600,-84.2910,1005.84,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-10-01T06:54:00Z,30.0600,-84.2910,1005.82,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-10-01T07:00:00Z,30.0600,-84.2910,1005.81,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-10-01T07:06:00Z,30.0600,-84.2910,1005.81,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-10-01T07:12:00Z,30.0600,-84.2910,1005.78,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-10-01T07:18:00Z,30.0600,-84.2910,1005.8,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-10-01T07:24:00Z,30.0600,-84.2910,1005.78,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-10-01T07:30:00Z,30.0600,-84.2910,1005.78,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-10-01T07:36:00Z,30.0600,-84.2910,1005.77,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-10-01T07:42:00Z,30.0600,-84.2910,1005.78,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-10-01T07:48:00Z,30.0600,-84.2910,1005.74,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-10-01T07:54:00Z,30.0600,-84.2910,1005.72,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-10-01T08:00:00Z,30.0600,-84.2910,1005.72,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-10-01T08:06:00Z,30.0600,-84.2910,1005.7,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-10-01T08:12:00Z,30.0600,-84.2910,1005.7,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-10-01T08:18:00Z,30.0600,-84.2910,1005.65,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-10-01T08:24:00Z,30.0600,-84.2910,1005.56,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-10-01T08:30:00Z,30.0600,-84.2910,1005.52,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-10-01T08:36:00Z,30.0600,-84.2910,1005.48,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-10-01T08:42:00Z,30.0600,-84.2910,1005.45,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-10-01T08:48:00Z,30.0600,-84.2910,1005.44,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-10-01T08:54:00Z,30.0600,-84.2910,1005.44,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-10-01T09:00:00Z,30.0600,-84.2910,1005.42,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-10-01T09:06:00Z,30.0600,-84.2910,1005.44,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-10-01T09:12:00Z,30.0600,-84.2910,1005.42,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-10-01T09:18:00Z,30.0600,-84.2910,1005.38,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-10-01T09:24:00Z,30.0600,-84.2910,1005.3,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-10-01T09:30:00Z,30.0600,-84.2910,1005.37,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-10-01T09:36:00Z,30.0600,-84.2910,1005.33,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-10-01T09:42:00Z,30.0600,-84.2910,1005.36,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-10-01T09:48:00Z,30.0600,-84.2910,1005.29,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-10-01T09:54:00Z,30.0600,-84.2910,1005.41,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-10-01T10:00:00Z,30.0600,-84.2910,1005.44,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-10-01T10:06:00Z,30.0600,-84.2910,1005.46,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-10-01T10:12:00Z,30.0600,-84.2910,1005.46,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-10-01T10:18:00Z,30.0600,-84.2910,1005.46,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-10-01T10:24:00Z,30.0600,-84.2910,1005.48,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-10-01T10:30:00Z,30.0600,-84.2910,1005.56,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-10-01T10:36:00Z,30.0600,-84.2910,1005.66,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-10-01T10:42:00Z,30.0600,-84.2910,1005.77,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-10-01T10:48:00Z,30.0600,-84.2910,1005.85,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-10-01T10:54:00Z,30.0600,-84.2910,1005.89,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-10-01T11:00:00Z,30.0600,-84.2910,1006.0,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-10-01T11:06:00Z,30.0600,-84.2910,1006.0,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-10-01T11:12:00Z,30.0600,-84.2910,1006.0,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-10-01T11:18:00Z,30.0600,-84.2910,1006.0,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-10-01T11:24:00Z,30.0600,-84.2910,1006.01,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-10-01T11:30:00Z,30.0600,-84.2910,1006.0,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-10-01T11:36:00Z,30.0600,-84.2910,1005.9,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-10-01T11:42:00Z,30.0600,-84.2910,1005.85,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-10-01T11:48:00Z,30.0600,-84.2910,1005.86,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-10-01T11:54:00Z,30.0600,-84.2910,1005.85,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-10-01T12:00:00Z,30.0600,-84.2910,1005.85,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-10-01T12:06:00Z,30.0600,-84.2910,1005.92,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-10-01T12:12:00Z,30.0600,-84.2910,1006.0,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-10-01T12:18:00Z,30.0600,-84.2910,1006.04,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-10-01T12:24:00Z,30.0600,-84.2910,1006.02,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-10-01T12:30:00Z,30.0600,-84.2910,1005.98,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-10-01T12:36:00Z,30.0600,-84.2910,1005.93,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-10-01T12:42:00Z,30.0600,-84.2910,1005.9,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-10-01T12:48:00Z,30.0600,-84.2910,1005.97,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-10-01T12:54:00Z,30.0600,-84.2910,1006.0,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-10-01T13:00:00Z,30.0600,-84.2910,1006.0,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-10-01T13:06:00Z,30.0600,-84.2910,1006.04,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-10-01T13:12:00Z,30.0600,-84.2910,1006.04,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-10-01T13:18:00Z,30.0600,-84.2910,1006.1,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-10-01T13:24:00Z,30.0600,-84.2910,1006.13,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-10-01T13:30:00Z,30.0600,-84.2910,1006.22,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-10-01T13:36:00Z,30.0600,-84.2910,1006.25,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-10-01T13:42:00Z,30.0600,-84.2910,1006.25,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-10-01T13:48:00Z,30.0600,-84.2910,1006.25,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-10-01T13:54:00Z,30.0600,-84.2910,1006.25,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-10-01T14:00:00Z,30.0600,-84.2910,1006.26,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-10-01T14:06:00Z,30.0600,-84.2910,1006.34,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-10-01T14:12:00Z,30.0600,-84.2910,1006.46,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-10-01T14:18:00Z,30.0600,-84.2910,1006.57,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-10-01T14:24:00Z,30.0600,-84.2910,1006.6,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-10-01T14:30:00Z,30.0600,-84.2910,1006.54,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-10-01T14:36:00Z,30.0600,-84.2910,1006.53,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-10-01T14:42:00Z,30.0600,-84.2910,1006.5,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-10-01T14:48:00Z,30.0600,-84.2910,1006.49,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-10-01T14:54:00Z,30.0600,-84.2910,1006.53,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-10-01T15:00:00Z,30.0600,-84.2910,1006.54,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-10-01T15:06:00Z,30.0600,-84.2910,1006.58,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-10-01T15:12:00Z,30.0600,-84.2910,1006.56,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-10-01T15:18:00Z,30.0600,-84.2910,1006.52,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-10-01T15:24:00Z,30.0600,-84.2910,1006.52,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-10-01T15:30:00Z,30.0600,-84.2910,1006.48,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-10-01T15:36:00Z,30.0600,-84.2910,1006.53,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-10-01T15:42:00Z,30.0600,-84.2910,1006.54,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-10-01T15:48:00Z,30.0600,-84.2910,1006.53,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-10-01T15:54:00Z,30.0600,-84.2910,1006.49,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-10-01T16:00:00Z,30.0600,-84.2910,1006.49,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-10-01T16:06:00Z,30.0600,-84.2910,1006.52,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-10-01T16:12:00Z,30.0600,-84.2910,1006.33,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-10-01T16:18:00Z,30.0600,-84.2910,1006.26,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-10-01T16:24:00Z,30.0600,-84.2910,1006.18,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-10-01T16:30:00Z,30.0600,-84.2910,1006.04,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-10-01T16:36:00Z,30.0600,-84.2910,1005.93,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-10-01T16:42:00Z,30.0600,-84.2910,1005.88,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-10-01T16:48:00Z,30.0600,-84.2910,1005.85,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-10-01T16:54:00Z,30.0600,-84.2910,1005.8,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-10-01T17:00:00Z,30.0600,-84.2910,1005.84,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-10-01T17:06:00Z,30.0600,-84.2910,1005.8,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-10-01T17:12:00Z,30.0600,-84.2910,1005.81,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-10-01T17:18:00Z,30.0600,-84.2910,1005.73,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-10-01T17:24:00Z,30.0600,-84.2910,1005.7,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-10-01T17:30:00Z,30.0600,-84.2910,1005.65,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-10-01T17:36:00Z,30.0600,-84.2910,1005.58,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-10-01T17:42:00Z,30.0600,-84.2910,1005.53,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-10-01T17:48:00Z,30.0600,-84.2910,1005.44,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-10-01T17:54:00Z,30.0600,-84.2910,1005.33,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-10-01T18:48:00Z,30.0600,-84.2910,1004.22,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-10-01T18:54:00Z,30.0600,-84.2910,1004.16,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-10-01T19:00:00Z,30.0600,-84.2910,1004.05,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-10-01T19:06:00Z,30.0600,-84.2910,1003.9,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-10-01T19:12:00Z,30.0600,-84.2910,1003.78,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-10-01T19:18:00Z,30.0600,-84.2910,1003.68,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-10-01T19:24:00Z,30.0600,-84.2910,1003.64,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-10-01T19:30:00Z,30.0600,-84.2910,1003.6,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-10-01T19:36:00Z,30.0600,-84.2910,1003.48,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-10-01T19:42:00Z,30.0600,-84.2910,1003.41,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-10-01T19:48:00Z,30.0600,-84.2910,1003.41,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-10-01T19:54:00Z,30.0600,-84.2910,1003.41,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-10-01T20:00:00Z,30.0600,-84.2910,1003.38,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-10-01T20:06:00Z,30.0600,-84.2910,1003.37,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-10-01T20:12:00Z,30.0600,-84.2910,1003.37,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-10-01T20:18:00Z,30.0600,-84.2910,1003.34,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-10-01T20:24:00Z,30.0600,-84.2910,1003.33,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-10-01T20:30:00Z,30.0600,-84.2910,1003.38,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-10-01T20:36:00Z,30.0600,-84.2910,1003.37,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-10-01T20:42:00Z,30.0600,-84.2910,1003.32,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-10-01T20:48:00Z,30.0600,-84.2910,1003.33,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-10-01T20:54:00Z,30.0600,-84.2910,1003.4,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-10-01T21:00:00Z,30.0600,-84.2910,1003.38,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-10-01T21:06:00Z,30.0600,-84.2910,1003.33,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-10-01T21:12:00Z,30.0600,-84.2910,1003.32,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-10-01T21:18:00Z,30.0600,-84.2910,1003.33,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-10-01T21:24:00Z,30.0600,-84.2910,1003.28,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-10-01T21:30:00Z,30.0600,-84.2910,1003.33,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-10-01T21:36:00Z,30.0600,-84.2910,1003.36,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-10-01T21:42:00Z,30.0600,-84.2910,1003.38,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-10-01T21:48:00Z,30.0600,-84.2910,1003.48,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-10-01T21:54:00Z,30.0600,-84.2910,1003.52,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-10-01T22:00:00Z,30.0600,-84.2910,1003.46,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-10-01T22:06:00Z,30.0600,-84.2910,1003.45,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-10-01T22:12:00Z,30.0600,-84.2910,1003.49,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-10-01T22:18:00Z,30.0600,-84.2910,1003.48,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-10-01T22:24:00Z,30.0600,-84.2910,1003.52,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-10-01T22:30:00Z,30.0600,-84.2910,1003.56,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-10-01T22:36:00Z,30.0600,-84.2910,1003.57,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-10-01T22:42:00Z,30.0600,-84.2910,1003.68,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-10-01T22:48:00Z,30.0600,-84.2910,1003.7,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-10-01T22:54:00Z,30.0600,-84.2910,1003.78,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-10-01T23:00:00Z,30.0600,-84.2910,1003.74,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-10-01T23:06:00Z,30.0600,-84.2910,1003.73,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-10-01T23:12:00Z,30.0600,-84.2910,1003.8,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-10-01T23:18:00Z,30.0600,-84.2910,1003.89,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-10-01T23:24:00Z,30.0600,-84.2910,1003.92,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-10-01T23:30:00Z,30.0600,-84.2910,1003.97,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-10-01T23:36:00Z,30.0600,-84.2910,1004.02,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-10-01T23:42:00Z,30.0600,-84.2910,1004.09,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-10-01T23:48:00Z,30.0600,-84.2910,1004.18,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-10-01T23:54:00Z,30.0600,-84.2910,1004.32,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-10-02T00:00:00Z,30.0600,-84.2910,1004.49,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-10-02T00:06:00Z,30.0600,-84.2910,1004.54,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-10-02T00:12:00Z,30.0600,-84.2910,1004.68,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-10-02T00:18:00Z,30.0600,-84.2910,1004.7,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-10-02T00:24:00Z,30.0600,-84.2910,1004.8,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-10-02T00:30:00Z,30.0600,-84.2910,1004.74,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-10-02T00:36:00Z,30.0600,-84.2910,1004.72,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-10-02T00:42:00Z,30.0600,-84.2910,1004.77,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-10-02T00:48:00Z,30.0600,-84.2910,1004.81,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-10-02T00:54:00Z,30.0600,-84.2910,1004.82,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-10-02T01:00:00Z,30.0600,-84.2910,1004.94,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-10-02T01:06:00Z,30.0600,-84.2910,1005.01,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-10-02T01:12:00Z,30.0600,-84.2910,1005.01,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-10-02T01:18:00Z,30.0600,-84.2910,1005.01,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-10-02T01:24:00Z,30.0600,-84.2910,1005.13,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-10-02T01:30:00Z,30.0600,-84.2910,1005.17,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-10-02T01:36:00Z,30.0600,-84.2910,1005.12,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-10-02T01:42:00Z,30.0600,-84.2910,1005.13,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-10-02T01:48:00Z,30.0600,-84.2910,1005.22,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-10-02T01:54:00Z,30.0600,-84.2910,1005.18,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-10-02T03:00:00Z,30.0600,-84.2910,1005.42,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-10-02T03:06:00Z,30.0600,-84.2910,1005.5,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-10-02T03:12:00Z,30.0600,-84.2910,1005.56,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-10-02T03:18:00Z,30.0600,-84.2910,1005.64,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-10-02T03:24:00Z,30.0600,-84.2910,1005.61,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-10-02T03:30:00Z,30.0600,-84.2910,1005.52,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-10-02T03:36:00Z,30.0600,-84.2910,1005.46,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-10-02T03:42:00Z,30.0600,-84.2910,1005.44,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-10-02T03:48:00Z,30.0600,-84.2910,1005.38,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-10-02T03:54:00Z,30.0600,-84.2910,1005.14,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-10-02T04:00:00Z,30.0600,-84.2910,1004.98,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-10-02T04:06:00Z,30.0600,-84.2910,1004.93,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-10-02T04:12:00Z,30.0600,-84.2910,1004.88,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-10-02T04:18:00Z,30.0600,-84.2910,1004.77,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-10-02T04:24:00Z,30.0600,-84.2910,1004.73,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-10-02T04:30:00Z,30.0600,-84.2910,1004.57,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-10-02T04:36:00Z,30.0600,-84.2910,1004.38,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-10-02T04:42:00Z,30.0600,-84.2910,1004.28,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-10-02T04:48:00Z,30.0600,-84.2910,1004.17,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-10-02T04:54:00Z,30.0600,-84.2910,1004.12,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-10-02T05:00:00Z,30.0600,-84.2910,1004.12,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-10-02T05:06:00Z,30.0600,-84.2910,1004.1,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-10-02T05:12:00Z,30.0600,-84.2910,1003.98,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-10-02T05:18:00Z,30.0600,-84.2910,1003.97,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-10-02T05:24:00Z,30.0600,-84.2910,1003.97,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-10-02T05:30:00Z,30.0600,-84.2910,1003.92,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-10-02T05:36:00Z,30.0600,-84.2910,1003.89,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-10-02T05:42:00Z,30.0600,-84.2910,1003.86,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-10-02T05:48:00Z,30.0600,-84.2910,1003.88,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-10-02T05:54:00Z,30.0600,-84.2910,1003.81,1111122 