owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2012-06-01T13:00:00Z,27.9798,-97.0287,0.0,30.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2012-06-12T13:15:00Z,27.9798,-97.0287,0.0,33.6,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2012-06-27T14:45:00Z,27.9798,-97.0287,0.0,35.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2012-06-27T15:45:00Z,27.9798,-97.0287,0.0,35.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2012-06-27T16:45:00Z,27.9798,-97.0287,0.0,35.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2012-06-27T17:45:00Z,27.9798,-97.0287,0.0,35.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2012-06-27T18:45:00Z,27.9798,-97.0287,0.0,35.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2012-06-27T19:45:00Z,27.9798,-97.0287,0.0,35.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2012-06-27T20:45:00Z,27.9798,-97.0287,0.0,35.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2012-06-27T21:45:00Z,27.9798,-97.0287,0.0,35.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2012-06-27T22:45:00Z,27.9798,-97.0287,0.0,35.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2012-06-27T23:45:00Z,27.9798,-97.0287,0.0,35.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2012-06-28T00:45:00Z,27.9798,-97.0287,0.0,35.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2012-06-28T01:45:00Z,27.9798,-97.0287,0.0,35.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2012-06-28T02:45:00Z,27.9798,-97.0287,0.0,35.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2012-06-28T03:45:00Z,27.9798,-97.0287,0.0,34.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2012-06-28T04:45:00Z,27.9798,-97.0287,0.0,34.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2012-06-28T05:45:00Z,27.9798,-97.0287,0.0,34.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2012-06-28T06:45:00Z,27.9798,-97.0287,0.0,34.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2012-06-28T07:45:00Z,27.9798,-97.0287,0.0,35.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2012-06-28T08:45:00Z,27.9798,-97.0287,0.0,35.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2012-06-28T09:45:00Z,27.9798,-97.0287,0.0,35.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2012-06-28T10:45:00Z,27.9798,-97.0287,0.0,35.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2012-06-28T11:45:00Z,27.9798,-97.0287,0.0,35.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2012-06-28T12:45:00Z,27.9798,-97.0287,0.0,35.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2012-06-28T13:45:00Z,27.9798,-97.0287,0.0,35.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2012-06-28T14:45:00Z,27.9798,-97.0287,0.0,35.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2012-06-28T15:45:00Z,27.9798,-97.0287,0.0,35.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2012-06-28T16:45:00Z,27.9798,-97.0287,0.0,35.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2012-06-28T17:45:00Z,27.9798,-97.0287,0.0,35.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2012-06-28T18:45:00Z,27.9798,-97.0287,0.0,35.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2012-06-28T19:45:00Z,27.9798,-97.0287,0.0,35.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2012-06-28T20:45:00Z,27.9798,-97.0287,0.0,34.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2012-06-28T21:45:00Z,27.9798,-97.0287,0.0,34.7,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2012-06-28T22:45:00Z,27.9798,-97.0287,0.0,34.6,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2012-06-28T23:45:00Z,27.9798,-97.0287,0.0,34.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2012-06-29T00:45:00Z,27.9798,-97.0287,0.0,34.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2012-06-29T01:45:00Z,27.9798,-97.0287,0.0,34.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2012-06-29T02:45:00Z,27.9798,-97.0287,0.0,34.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2012-06-29T03:45:00Z,27.9798,-97.0287,0.0,34.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2012-06-29T04:45:00Z,27.9798,-97.0287,0.0,34.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2012-06-29T05:45:00Z,27.9798,-97.0287,0.0,34.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2012-06-29T06:45:00Z,27.9798,-97.0287,0.0,34.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2012-06-29T07:45:00Z,27.9798,-97.0287,0.0,34.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2012-06-29T08:45:00Z,27.9798,-97.0287,0.0,34.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2012-06-29T09:45:00Z,27.9798,-97.0287,0.0,34.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2012-06-29T10:45:00Z,27.9798,-97.0287,0.0,34.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2012-06-29T11:45:00Z,27.9798,-97.0287,0.0,34.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2012-06-29T12:45:00Z,27.9798,-97.0287,0.0,34.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2012-06-29T13:45:00Z,27.9798,-97.0287,0.0,34.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2012-06-29T14:45:00Z,27.9798,-97.0287,0.0,34.6,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2012-06-29T15:45:00Z,27.9798,-97.0287,0.0,34.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2012-06-29T16:45:00Z,27.9798,-97.0287,0.0,34.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2012-06-29T17:45:00Z,27.9798,-97.0287,0.0,34.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2012-06-29T18:45:00Z,27.9798,-97.0287,0.0,34.6,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2012-06-29T19:45:00Z,27.9798,-97.0287,0.0,34.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2012-06-29T20:45:00Z,27.9798,-97.0287,0.0,34.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2012-06-29T21:45:00Z,27.9798,-97.0287,0.0,34.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2012-06-29T22:45:00Z,27.9798,-97.0287,0.0,34.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2012-06-29T23:45:00Z,27.9798,-97.0287,0.0,34.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2012-06-30T00:45:00Z,27.9798,-97.0287,0.0,34.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2012-06-30T01:45:00Z,27.9798,-97.0287,0.0,34.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2012-06-30T02:45:00Z,27.9798,-97.0287,0.0,34.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2012-06-30T03:45:00Z,27.9798,-97.0287,0.0,33.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2012-06-30T04:45:00Z,27.9798,-97.0287,0.0,34.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2012-06-30T05:45:00Z,27.9798,-97.0287,0.0,34.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2012-06-30T06:45:00Z,27.9798,-97.0287,0.0,34.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2012-06-30T07:45:00Z,27.9798,-97.0287,0.0,34.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2012-06-30T08:45:00Z,27.9798,-97.0287,0.0,34.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2012-06-30T09:45:00Z,27.9798,-97.0287,0.0,34.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2012-06-30T10:45:00Z,27.9798,-97.0287,0.0,34.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2012-06-30T11:45:00Z,27.9798,-97.0287,0.0,34.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2012-06-30T12:45:00Z,27.9798,-97.0287,0.0,34.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2012-06-30T13:45:00Z,27.9798,-97.0287,0.0,34.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2012-06-30T14:45:00Z,27.9798,-97.0287,0.0,34.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2012-06-30T15:45:00Z,27.9798,-97.0287,0.0,34.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2012-06-30T16:45:00Z,27.9798,-97.0287,0.0,34.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2012-06-30T17:45:00Z,27.9798,-97.0287,0.0,34.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2012-06-30T18:45:00Z,27.9798,-97.0287,0.0,34.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2012-06-30T19:45:00Z,27.9798,-97.0287,0.0,34.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2012-06-30T20:45:00Z,27.9798,-97.0287,0.0,34.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2012-06-30T21:45:00Z,27.9798,-97.0287,0.0,34.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2012-06-30T22:45:00Z,27.9798,-97.0287,0.0,34.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2012-06-30T23:45:00Z,27.9798,-97.0287,0.0,34.2,1111122 
 
DISCLAIMER: The Gulf of Mexico Coastal and Ocean Observing (GCOOS) Data Portal aggregates data from the regional data providers for the convenience of all data users. Data published on this website should not be used for navigation or certain other uses as we cannot guarantee data accuracy or availability. The data and delivery services are provided 'as is' without warranty of any kind. Data Source: Gulf of Mexico Coastal Ocean Observing System Data Portal (http://data.gcoos.org/) 
