owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
DISL,ioos:station:DISL:DISL:1,2011-01-01T00:00:00Z,30.2513,-88.0778,2.2,30.6,11111222 
DISL,ioos:station:DISL:DISL:1,2011-01-01T00:30:00Z,30.2513,-88.0778,2.2,30.6,11111222 
DISL,ioos:station:DISL:DISL:1,2011-01-01T01:00:00Z,30.2513,-88.0778,2.3,31.6,11111222 
DISL,ioos:station:DISL:DISL:1,2011-01-01T01:30:00Z,30.2513,-88.0778,2.3,31.7,11111222 
DISL,ioos:station:DISL:DISL:1,2011-01-01T02:00:00Z,30.2513,-88.0778,2.3,31.8,11111222 
DISL,ioos:station:DISL:DISL:1,2011-01-01T02:30:00Z,30.2513,-88.0778,2.3,31.9,11111222 
DISL,ioos:station:DISL:DISL:1,2011-01-01T03:00:00Z,30.2513,-88.0778,2.3,32.3,11111222 
DISL,ioos:station:DISL:DISL:1,2011-01-01T03:30:00Z,30.2513,-88.0778,2.3,31.5,11111222 
DISL,ioos:station:DISL:DISL:1,2011-01-01T04:00:00Z,30.2513,-88.0778,2.3,30.6,11111222 
DISL,ioos:station:DISL:DISL:1,2011-01-01T04:30:00Z,30.2513,-88.0778,2.3,30.3,11111222 
DISL,ioos:station:DISL:DISL:1,2011-01-01T05:00:00Z,30.2513,-88.0778,2.2,29.6,11111222 
DISL,ioos:station:DISL:DISL:1,2011-01-01T05:30:00Z,30.2513,-88.0778,2.2,29.9,11111222 
DISL,ioos:station:DISL:DISL:1,2011-01-01T06:30:00Z,30.2513,-88.0778,6.886,29.68,1111122 
DISL,ioos:station:DISL:DISL:1,2011-01-01T07:00:00Z,30.2513,-88.0778,6.756,28.96,1111122 
DISL,ioos:station:DISL:DISL:1,2011-01-01T07:30:00Z,30.2513,-88.0778,6.597,28.76,1111122 
DISL,ioos:station:DISL:DISL:1,2011-01-01T08:00:00Z,30.2513,-88.0778,6.604,28.53,1111122 
DISL,ioos:station:DISL:DISL:1,2011-01-01T08:30:00Z,30.2513,-88.0778,6.566,28.57,1111122 
DISL,ioos:station:DISL:DISL:1,2011-01-01T09:00:00Z,30.2513,-88.0778,6.401,28.55,1111122 
DISL,ioos:station:DISL:DISL:1,2011-01-01T09:30:00Z,30.2513,-88.0778,6.332,28.57,1111122 
DISL,ioos:station:DISL:DISL:1,2011-01-01T10:00:00Z,30.2513,-88.0778,6.206,28.56,1111122 
DISL,ioos:station:DISL:DISL:1,2011-01-01T10:30:00Z,30.2513,-88.0778,6.129,28.49,1111122 
DISL,ioos:station:DISL:DISL:1,2011-01-01T11:00:00Z,30.2513,-88.0778,6.111,28.42,1111122 
DISL,ioos:station:DISL:DISL:1,2011-01-01T11:30:00Z,30.2513,-88.0778,6.027,28.4,1111122 
DISL,ioos:station:DISL:DISL:1,2011-01-01T12:00:00Z,30.2513,-88.0778,5.954,28.37,1111122 
DISL,ioos:station:DISL:DISL:1,2011-01-01T12:30:00Z,30.2513,-88.0778,5.861,28.38,1111122 
DISL,ioos:station:DISL:DISL:1,2011-01-01T13:00:00Z,30.2513,-88.0778,5.869,28.39,1111122 
DISL,ioos:station:DISL:DISL:1,2011-01-01T13:30:00Z,30.2513,-88.0778,5.789,28.22,1111122 
DISL,ioos:station:DISL:DISL:1,2011-01-01T14:00:00Z,30.2513,-88.0778,5.881,27.94,1111122 
DISL,ioos:station:DISL:DISL:1,2011-01-01T14:30:00Z,30.2513,-88.0778,5.864,28.02,1111122 
DISL,ioos:station:DISL:DISL:1,2011-01-01T15:00:00Z,30.2513,-88.0778,5.858,28.71,1111122 
DISL,ioos:station:DISL:DISL:1,2011-01-01T15:30:00Z,30.2513,-88.0778,5.956,28.74,1111122 
DISL,ioos:station:DISL:DISL:1,2011-01-01T16:00:00Z,30.2513,-88.0778,5.986,28.83,1111122 
DISL,ioos:station:DISL:DISL:1,2011-01-01T16:30:00Z,30.2513,-88.0778,5.938,28.85,1111122 
DISL,ioos:station:DISL:DISL:1,2011-01-01T17:00:00Z,30.2513,-88.0778,6.049,28.67,1111122 
DISL,ioos:station:DISL:DISL:1,2011-01-01T17:30:00Z,30.2513,-88.0778,6.178,28.6,1111122 
DISL,ioos:station:DISL:DISL:1,2011-01-01T18:00:00Z,30.2513,-88.0778,6.248,28.3,1111122 
DISL,ioos:station:DISL:DISL:1,2011-01-01T18:30:00Z,30.2513,-88.0778,6.274,28.61,1111122 
DISL,ioos:station:DISL:DISL:1,2011-01-01T19:00:00Z,30.2513,-88.0778,6.393,27.93,1111122 
DISL,ioos:station:DISL:DISL:1,2011-01-01T19:30:00Z,30.2513,-88.0778,6.485,27.71,1111122 
DISL,ioos:station:DISL:DISL:1,2011-01-01T20:00:00Z,30.2513,-88.0778,6.581,27.65,1111122 
DISL,ioos:station:DISL:DISL:1,2011-01-01T20:30:00Z,30.2513,-88.0778,6.754,27.71,1111122 
DISL,ioos:station:DISL:DISL:1,2011-01-01T21:00:00Z,30.2513,-88.0778,6.927,27.79,1111122 
DISL,ioos:station:DISL:DISL:1,2011-01-01T21:30:00Z,30.2513,-88.0778,6.914,27.86,1111122 
DISL,ioos:station:DISL:DISL:1,2011-01-01T22:00:00Z,30.2513,-88.0778,6.998,28.04,1111122 
DISL,ioos:station:DISL:DISL:1,2011-01-01T22:30:00Z,30.2513,-88.0778,7.14,29.37,1111122 
DISL,ioos:station:DISL:DISL:1,2011-01-01T23:00:00Z,30.2513,-88.0778,7.05,27.97,1111122 
DISL,ioos:station:DISL:DISL:1,2011-01-01T23:30:00Z,30.2513,-88.0778,7.21,28.01,1111122 
DISL,ioos:station:DISL:DISL:1,2011-01-02T00:00:00Z,30.2513,-88.0778,7.06,28.02,1111122 
DISL,ioos:station:DISL:DISL:1,2011-01-02T00:30:00Z,30.2513,-88.0778,7.13,28.06,1111122 
DISL,ioos:station:DISL:DISL:1,2011-01-02T01:00:00Z,30.2513,-88.0778,6.959,28.24,1111122 
DISL,ioos:station:DISL:DISL:1,2011-01-02T01:30:00Z,30.2513,-88.0778,7.21,28.52,1111122 
DISL,ioos:station:DISL:DISL:1,2011-01-02T02:00:00Z,30.2513,-88.0778,6.879,28.34,1111122 
DISL,ioos:station:DISL:DISL:1,2011-01-02T02:30:00Z,30.2513,-88.0778,7.22,28.38,1111122 
DISL,ioos:station:DISL:DISL:1,2011-01-02T03:00:00Z,30.2513,-88.0778,6.873,28.3,1111122 
DISL,ioos:station:DISL:DISL:1,2011-01-02T03:30:00Z,30.2513,-88.0778,7.23,28.21,1111122 
DISL,ioos:station:DISL:DISL:1,2011-01-02T04:00:00Z,30.2513,-88.0778,7.18,28.18,1111122 
DISL,ioos:station:DISL:DISL:1,2011-01-02T04:30:00Z,30.2513,-88.0778,6.647,28.17,1111122 
DISL,ioos:station:DISL:DISL:1,2011-01-02T05:00:00Z,30.2513,-88.0778,6.492,28.11,1111122 
DISL,ioos:station:DISL:DISL:1,2011-01-02T05:30:00Z,30.2513,-88.0778,6.446,28.09,1111122 
DISL,ioos:station:DISL:DISL:1,2011-01-02T06:00:00Z,30.2513,-88.0778,6.517,28.1,1111122 
DISL,ioos:station:DISL:DISL:1,2011-01-02T06:30:00Z,30.2513,-88.0778,6.33,28.11,1111122 
DISL,ioos:station:DISL:DISL:1,2011-01-02T07:00:00Z,30.2513,-88.0778,5.907,28.09,1111122 
DISL,ioos:station:DISL:DISL:1,2011-01-02T07:30:00Z,30.2513,-88.0778,6.341,27.99,1111122 
DISL,ioos:station:DISL:DISL:1,2011-01-02T08:00:00Z,30.2513,-88.0778,6.259,27.95,1111122 
DISL,ioos:station:DISL:DISL:1,2011-01-02T08:30:00Z,30.2513,-88.0778,5.926,27.94,1111122 
DISL,ioos:station:DISL:DISL:1,2011-01-02T09:00:00Z,30.2513,-88.0778,6.201,27.91,1111122 
DISL,ioos:station:DISL:DISL:1,2011-01-02T09:30:00Z,30.2513,-88.0778,5.6,27.89,1111122 
DISL,ioos:station:DISL:DISL:1,2011-01-02T10:00:00Z,30.2513,-88.0778,5.749,27.78,1111122 
DISL,ioos:station:DISL:DISL:1,2011-01-02T10:30:00Z,30.2513,-88.0778,5.698,27.53,1111122 
DISL,ioos:station:DISL:DISL:1,2011-01-02T11:00:00Z,30.2513,-88.0778,5.493,27.75,1111122 
DISL,ioos:station:DISL:DISL:1,2011-01-02T11:30:00Z,30.2513,-88.0778,5.241,27.53,1111122 
DISL,ioos:station:DISL:DISL:1,2011-01-02T12:00:00Z,30.2513,-88.0778,5.146,27.48,1111122 
DISL,ioos:station:DISL:DISL:1,2011-01-02T12:30:00Z,30.2513,-88.0778,5.444,27.73,1111122 
DISL,ioos:station:DISL:DISL:1,2011-01-02T13:00:00Z,30.2513,-88.0778,5.193,27.67,1111122 
DISL,ioos:station:DISL:DISL:1,2011-01-02T13:30:00Z,30.2513,-88.0778,5.235,26.9,1111122 
DISL,ioos:station:DISL:DISL:1,2011-01-02T14:00:00Z,30.2513,-88.0778,5.194,25.73,1111122 
DISL,ioos:station:DISL:DISL:1,2011-01-02T14:30:00Z,30.2513,-88.0778,4.684,25.13,1111122 
DISL,ioos:station:DISL:DISL:1,2011-01-02T15:00:00Z,30.2513,-88.0778,5.374,24.73,1111122 
DISL,ioos:station:DISL:DISL:1,2011-01-02T15:30:00Z,30.2513,-88.0778,4.87,25.19,1111122 
DISL,ioos:station:DISL:DISL:1,2011-01-02T16:00:00Z,30.2513,-88.0778,4.843,24.79,1111122 
DISL,ioos:station:DISL:DISL:1,2011-01-02T16:30:00Z,30.2513,-88.0778,4.962,24.57,1111122 
DISL,ioos:station:DISL:DISL:1,2011-01-02T17:00:00Z,30.2513,-88.0778,5.081,24.15,1111122 
DISL,ioos:station:DISL:DISL:1,2011-01-02T17:30:00Z,30.2513,-88.0778,5.058,24.02,1111122 
DISL,ioos:station:DISL:DISL:1,2011-01-02T18:00:00Z,30.2513,-88.0778,5.083,24.3,1111122 
DISL,ioos:station:DISL:DISL:1,2011-01-02T18:30:00Z,30.2513,-88.0778,5.009,26.58,1111122 
DISL,ioos:station:DISL:DISL:1,2011-01-02T19:00:00Z,30.2513,-88.0778,5.392,25.94,1111122 
DISL,ioos:station:DISL:DISL:1,2011-01-02T19:30:00Z,30.2513,-88.0778,5.46,26.38,1111122 
DISL,ioos:station:DISL:DISL:1,2011-01-02T20:00:00Z,30.2513,-88.0778,5.351,26.78,1111122 
DISL,ioos:station:DISL:DISL:1,2011-01-02T20:30:00Z,30.2513,-88.0778,5.548,27.1,1111122 
DISL,ioos:station:DISL:DISL:1,2011-01-02T21:00:00Z,30.2513,-88.0778,5.768,27.37,1111122 
DISL,ioos:station:DISL:DISL:1,2011-01-02T21:30:00Z,30.2513,-88.0778,5.826,27.79,1111122 
DISL,ioos:station:DISL:DISL:1,2011-01-02T22:00:00Z,30.2513,-88.0778,5.869,27.71,1111122 
DISL,ioos:station:DISL:DISL:1,2011-01-02T22:30:00Z,30.2513,-88.0778,6.151,27.69,1111122 
DISL,ioos:station:DISL:DISL:1,2011-01-02T23:00:00Z,30.2513,-88.0778,6.165,27.98,1111122 
DISL,ioos:station:DISL:DISL:1,2011-01-02T23:30:00Z,30.2513,-88.0778,6.266,28.01,1111122 
DISL,ioos:station:DISL:DISL:1,2011-01-03T00:00:00Z,30.2513,-88.0778,6.163,28.04,1111122 
DISL,ioos:station:DISL:DISL:1,2011-01-03T00:30:00Z,30.2513,-88.0778,6.26,27.99,1111122 
DISL,ioos:station:DISL:DISL:1,2011-01-03T01:00:00Z,30.2513,-88.0778,6.548,27.53,1111122 
DISL,ioos:station:DISL:DISL:1,2011-01-03T01:30:00Z,30.2513,-88.0778,6.27,26.88,1111122 
DISL,ioos:station:DISL:DISL:1,2011-01-03T02:00:00Z,30.2513,-88.0778,6.409,26.54,1111122 
DISL,ioos:station:DISL:DISL:1,2011-01-03T02:30:00Z,30.2513,-88.0778,6.522,26.66,1111122 
DISL,ioos:station:DISL:DISL:1,2011-01-03T03:00:00Z,30.2513,-88.0778,6.744,26.09,1111122 
DISL,ioos:station:DISL:DISL:1,2011-01-03T03:30:00Z,30.2513,-88.0778,6.428,25.92,1111122 
DISL,ioos:station:DISL:DISL:1,2011-01-03T04:00:00Z,30.2513,-88.0778,6.404,25.83,1111122 
DISL,ioos:station:DISL:DISL:1,2011-01-03T04:30:00Z,30.2513,-88.0778,6.365,25.68,1111122 
DISL,ioos:station:DISL:DISL:1,2011-01-03T05:00:00Z,30.2513,-88.0778,6.675,25.59,1111122 
DISL,ioos:station:DISL:DISL:1,2011-01-03T05:30:00Z,30.2513,-88.0778,6.274,25.58,1111122 
DISL,ioos:station:DISL:DISL:1,2011-01-03T06:00:00Z,30.2513,-88.0778,6.095,25.44,1111122 
DISL,ioos:station:DISL:DISL:1,2011-01-03T06:30:00Z,30.2513,-88.0778,5.836,25.36,1111122 
DISL,ioos:station:DISL:DISL:1,2011-01-03T07:00:00Z,30.2513,-88.0778,5.85,24.8,1111122 
DISL,ioos:station:DISL:DISL:1,2011-01-03T07:30:00Z,30.2513,-88.0778,5.261,23.6,1111122 
DISL,ioos:station:DISL:DISL:1,2011-01-03T08:00:00Z,30.2513,-88.0778,6.246,23.57,1111122 
DISL,ioos:station:DISL:DISL:1,2011-01-03T08:30:00Z,30.2513,-88.0778,5.835,23.82,1111122 
DISL,ioos:station:DISL:DISL:1,2011-01-03T09:00:00Z,30.2513,-88.0778,5.644,23.97,1111122 
DISL,ioos:station:DISL:DISL:1,2011-01-03T09:30:00Z,30.2513,-88.0778,5.693,24.14,1111122 
DISL,ioos:station:DISL:DISL:1,2011-01-03T10:00:00Z,30.2513,-88.0778,5.335,24.25,1111122 
DISL,ioos:station:DISL:DISL:1,2011-01-03T10:30:00Z,30.2513,-88.0778,5.087,24.26,1111122 
DISL,ioos:station:DISL:DISL:1,2011-01-03T11:00:00Z,30.2513,-88.0778,5.317,24.26,1111122 
DISL,ioos:station:DISL:DISL:1,2011-01-03T11:30:00Z,30.2513,-88.0778,4.853,24.18,1111122 
DISL,ioos:station:DISL:DISL:1,2011-01-03T12:00:00Z,30.2513,-88.0778,5.083,24.09,1111122 
DISL,ioos:station:DISL:DISL:1,2011-01-03T12:30:00Z,30.2513,-88.0778,4.788,24.0,1111122 
DISL,ioos:station:DISL:DISL:1,2011-01-03T13:00:00Z,30.2513,-88.0778,4.991,23.8,1111122 
DISL,ioos:station:DISL:DISL:1,2011-01-03T13:30:00Z,30.2513,-88.0778,4.867,23.75,1111122 
DISL,ioos:station:DISL:DISL:1,2011-01-03T14:00:00Z,30.2513,-88.0778,4.915,23.7,1111122 
DISL,ioos:station:DISL:DISL:1,2011-01-03T14:30:00Z,30.2513,-88.0778,4.775,23.76,1111122 
DISL,ioos:station:DISL:DISL:1,2011-01-03T15:00:00Z,30.2513,-88.0778,4.748,23.95,1111122 
DISL,ioos:station:DISL:DISL:1,2011-01-03T15:30:00Z,30.2513,-88.0778,4.67,24.55,1111122 
DISL,ioos:station:DISL:DISL:1,2011-01-03T16:00:00Z,30.2513,-88.0778,4.75,24.24,1111122 
DISL,ioos:station:DISL:DISL:1,2011-01-03T16:30:00Z,30.2513,-88.0778,4.886,23.85,1111122 
DISL,ioos:station:DISL:DISL:1,2011-01-03T17:00:00Z,30.2513,-88.0778,4.861,23.8,1111122 
DISL,ioos:station:DISL:DISL:1,2011-01-03T17:30:00Z,30.2513,-88.0778,4.884,24.34,1111122 
DISL,ioos:station:DISL:DISL:1,2011-01-03T18:00:00Z,30.2513,-88.0778,4.761,25.8,1111122 
DISL,ioos:station:DISL:DISL:1,2011-01-03T18:30:00Z,30.2513,-88.0778,4.983,25.79,1111122 
DISL,ioos:station:DISL:DISL:1,2011-01-03T19:00:00Z,30.2513,-88.0778,5.073,24.46,1111122 
DISL,ioos:station:DISL:DISL:1,2011-01-03T19:30:00Z,30.2513,-88.0778,5.244,24.12,1111122 
DISL,ioos:station:DISL:DISL:1,2011-01-03T20:00:00Z,30.2513,-88.0778,5.206,24.06,1111122 
DISL,ioos:station:DISL:DISL:1,2011-01-03T20:30:00Z,30.2513,-88.0778,5.315,24.31,1111122 
DISL,ioos:station:DISL:DISL:1,2011-01-03T21:00:00Z,30.2513,-88.0778,5.461,24.32,1111122 
DISL,ioos:station:DISL:DISL:1,2011-01-03T21:30:00Z,30.2513,-88.0778,5.635,25.43,1111122 
DISL,ioos:station:DISL:DISL:1,2011-01-03T22:00:00Z,30.2513,-88.0778,5.728,25.5,1111122 
DISL,ioos:station:DISL:DISL:1,2011-01-03T22:30:00Z,30.2513,-88.0778,5.795,24.83,1111122 
DISL,ioos:station:DISL:DISL:1,2011-01-03T23:00:00Z,30.2513,-88.0778,5.975,24.25,1111122 
DISL,ioos:station:DISL:DISL:1,2011-01-03T23:30:00Z,30.2513,-88.0778,6.052,24.34,1111122 
DISL,ioos:station:DISL:DISL:1,2011-01-04T00:00:00Z,30.2513,-88.0778,6.19,24.5,1111122 
DISL,ioos:station:DISL:DISL:1,2011-01-04T00:30:00Z,30.2513,-88.0778,6.298,24.68,1111122 
DISL,ioos:station:DISL:DISL:1,2011-01-04T01:00:00Z,30.2513,-88.0778,6.396,24.74,1111122 
DISL,ioos:station:DISL:DISL:1,2011-01-04T01:30:00Z,30.2513,-88.0778,6.539,24.62,1111122 
DISL,ioos:station:DISL:DISL:1,2011-01-04T02:00:00Z,30.2513,-88.0778,6.522,24.55,1111122 
DISL,ioos:station:DISL:DISL:1,2011-01-04T02:30:00Z,30.2513,-88.0778,6.662,24.42,1111122 
DISL,ioos:station:DISL:DISL:1,2011-01-04T03:00:00Z,30.2513,-88.0778,6.756,24.22,1111122 
DISL,ioos:station:DISL:DISL:1,2011-01-04T03:30:00Z,30.2513,-88.0778,6.778,24.41,1111122 
DISL,ioos:station:DISL:DISL:1,2011-01-04T04:00:00Z,30.2513,-88.0778,6.792,23.83,1111122 
DISL,ioos:station:DISL:DISL:1,2011-01-04T04:30:00Z,30.2513,-88.0778,6.745,23.79,1111122 
DISL,ioos:station:DISL:DISL:1,2011-01-04T05:00:00Z,30.2513,-88.0778,6.736,23.72,1111122 
DISL,ioos:station:DISL:DISL:1,2011-01-04T05:30:00Z,30.2513,-88.0778,6.657,23.68,1111122 
DISL,ioos:station:DISL:DISL:1,2011-01-04T06:00:00Z,30.2513,-88.0778,6.645,23.66,1111122 
DISL,ioos:station:DISL:DISL:1,2011-01-04T06:30:00Z,30.2513,-88.0778,6.508,23.65,1111122 
DISL,ioos:station:DISL:DISL:1,2011-01-04T07:00:00Z,30.2513,-88.0778,6.402,23.64,1111122 
DISL,ioos:station:DISL:DISL:1,2011-01-04T07:30:00Z,30.2513,-88.0778,6.334,23.64,1111122 
DISL,ioos:station:DISL:DISL:1,2011-01-04T08:00:00Z,30.2513,-88.0778,6.189,23.31,1111122 
DISL,ioos:station:DISL:DISL:1,2011-01-04T08:30:00Z,30.2513,-88.0778,6.099,22.48,1111122 
DISL,ioos:station:DISL:DISL:1,2011-01-04T09:00:00Z,30.2513,-88.0778,5.972,22.61,1111122 
DISL,ioos:station:DISL:DISL:1,2011-01-04T09:30:00Z,30.2513,-88.0778,5.891,22.63,1111122 
DISL,ioos:station:DISL:DISL:1,2011-01-04T10:00:00Z,30.2513,-88.0778,5.821,22.61,1111122 
DISL,ioos:station:DISL:DISL:1,2011-01-04T10:30:00Z,30.2513,-88.0778,5.737,22.62,1111122 
DISL,ioos:station:DISL:DISL:1,2011-01-04T11:00:00Z,30.2513,-88.0778,5.584,22.89,1111122 
DISL,ioos:station:DISL:DISL:1,2011-01-04T11:30:00Z,30.2513,-88.0778,5.467,22.64,1111122 
DISL,ioos:station:DISL:DISL:1,2011-01-04T12:00:00Z,30.2513,-88.0778,5.345,22.34,1111122 
DISL,ioos:station:DISL:DISL:1,2011-01-04T12:30:00Z,30.2513,-88.0778,5.301,22.23,1111122 
DISL,ioos:station:DISL:DISL:1,2011-01-04T13:00:00Z,30.2513,-88.0778,5.209,22.42,1111122 
DISL,ioos:station:DISL:DISL:1,2011-01-04T13:30:00Z,30.2513,-88.0778,5.195,22.08,1111122 
DISL,ioos:station:DISL:DISL:1,2011-01-04T14:00:00Z,30.2513,-88.0778,5.092,21.96,1111122 
DISL,ioos:station:DISL:DISL:1,2011-01-04T14:30:00Z,30.2513,-88.0778,4.997,21.92,1111122 
DISL,ioos:station:DISL:DISL:1,2011-01-04T15:00:00Z,30.2513,-88.0778,5.113,21.8,1111122 
DISL,ioos:station:DISL:DISL:1,2011-01-04T15:30:00Z,30.2513,-88.0778,5.035,21.78,1111122 
DISL,ioos:station:DISL:DISL:1,2011-01-04T16:00:00Z,30.2513,-88.0778,5.055,21.77,1111122 
DISL,ioos:station:DISL:DISL:1,2011-01-04T16:30:00Z,30.2513,-88.0778,5.028,21.72,1111122 
DISL,ioos:station:DISL:DISL:1,2011-01-04T17:00:00Z,30.2513,-88.0778,5.073,21.48,1111122 
DISL,ioos:station:DISL:DISL:1,2011-01-04T17:30:00Z,30.2513,-88.0778,5.155,21.52,1111122 
DISL,ioos:station:DISL:DISL:1,2011-01-04T18:00:00Z,30.2513,-88.0778,5.149,21.52,1111122 
DISL,ioos:station:DISL:DISL:1,2011-01-04T18:30:00Z,30.2513,-88.0778,5.151,21.61,1111122 
DISL,ioos:station:DISL:DISL:1,2011-01-04T19:00:00Z,30.2513,-88.0778,5.222,23.04,1111122 
DISL,ioos:station:DISL:DISL:1,2011-01-04T19:30:00Z,30.2513,-88.0778,5.244,22.96,1111122 
DISL,ioos:station:DISL:DISL:1,2011-01-04T20:00:00Z,30.2513,-88.0778,5.36,23.45,1111122 
DISL,ioos:station:DISL:DISL:1,2011-01-04T20:30:00Z,30.2513,-88.0778,5.388,22.26,1111122 
DISL,ioos:station:DISL:DISL:1,2011-01-04T21:00:00Z,30.2513,-88.0778,5.389,21.93,1111122 
DISL,ioos:station:DISL:DISL:1,2011-01-04T21:30:00Z,30.2513,-88.0778,5.569,22.1,1111122 
DISL,ioos:station:DISL:DISL:1,2011-01-04T22:00:00Z,30.2513,-88.0778,5.617,22.22,1111122 
DISL,ioos:station:DISL:DISL:1,2011-01-04T22:30:00Z,30.2513,-88.0778,5.681,22.47,1111122 
DISL,ioos:station:DISL:DISL:1,2011-01-04T23:00:00Z,30.2513,-88.0778,5.701,25.58,1111122 
DISL,ioos:station:DISL:DISL:1,2011-01-04T23:30:00Z,30.2513,-88.0778,5.936,26.13,1111122 
DISL,ioos:station:DISL:DISL:1,2011-01-05T00:00:00Z,30.2513,-88.0778,6.112,25.6,1111122 
DISL,ioos:station:DISL:DISL:1,2011-01-05T00:30:00Z,30.2513,-88.0778,6.15,24.98,1111122 
DISL,ioos:station:DISL:DISL:1,2011-01-05T01:00:00Z,30.2513,-88.0778,6.298,25.11,1111122 
DISL,ioos:station:DISL:DISL:1,2011-01-05T01:30:00Z,30.2513,-88.0778,6.396,25.19,1111122 
DISL,ioos:station:DISL:DISL:1,2011-01-05T02:00:00Z,30.2513,-88.0778,6.469,25.09,1111122 
DISL,ioos:station:DISL:DISL:1,2011-01-05T02:30:00Z,30.2513,-88.0778,6.549,24.82,1111122 
DISL,ioos:station:DISL:DISL:1,2011-01-05T03:00:00Z,30.2513,-88.0778,6.637,24.92,1111122 
DISL,ioos:station:DISL:DISL:1,2011-01-05T03:30:00Z,30.2513,-88.0778,6.671,24.84,1111122 
DISL,ioos:station:DISL:DISL:1,2011-01-05T04:00:00Z,30.2513,-88.0778,6.691,23.41,1111122 
DISL,ioos:station:DISL:DISL:1,2011-01-05T04:30:00Z,30.2513,-88.0778,6.732,23.44,1111122 
DISL,ioos:station:DISL:DISL:1,2011-01-05T05:00:00Z,30.2513,-88.0778,6.648,23.45,1111122 
DISL,ioos:station:DISL:DISL:1,2011-01-05T05:30:00Z,30.2513,-88.0778,6.583,23.45,1111122 
DISL,ioos:station:DISL:DISL:1,2011-01-05T06:00:00Z,30.2513,-88.0778,6.593,23.45,1111122 
DISL,ioos:station:DISL:DISL:1,2011-01-05T06:30:00Z,30.2513,-88.0778,6.282,22.55,1111122 
DISL,ioos:station:DISL:DISL:1,2011-01-05T07:00:00Z,30.2513,-88.0778,6.404,22.8,1111122 
DISL,ioos:station:DISL:DISL:1,2011-01-05T07:30:00Z,30.2513,-88.0778,6.336,22.64,1111122 
DISL,ioos:station:DISL:DISL:1,2011-01-05T08:00:00Z,30.2513,-88.0778,6.243,20.54,1111122 
DISL,ioos:station:DISL:DISL:1,2011-01-05T08:30:00Z,30.2513,-88.0778,6.092,20.59,1111122 
DISL,ioos:station:DISL:DISL:1,2011-01-05T09:00:00Z,30.2513,-88.0778,6.038,20.81,1111122 
DISL,ioos:station:DISL:DISL:1,2011-01-05T09:30:00Z,30.2513,-88.0778,5.886,21.02,1111122 
DISL,ioos:station:DISL:DISL:1,2011-01-05T10:00:00Z,30.2513,-88.0778,5.775,21.36,1111122 
DISL,ioos:station:DISL:DISL:1,2011-01-05T10:30:00Z,30.2513,-88.0778,5.753,21.59,1111122 
DISL,ioos:station:DISL:DISL:1,2011-01-05T11:00:00Z,30.2513,-88.0778,5.666,21.89,1111122 
DISL,ioos:station:DISL:DISL:1,2011-01-05T11:30:00Z,30.2513,-88.0778,5.6,22.31,1111122 
DISL,ioos:station:DISL:DISL:1,2011-01-05T12:00:00Z,30.2513,-88.0778,5.474,22.5,1111122 
DISL,ioos:station:DISL:DISL:1,2011-01-05T12:30:00Z,30.2513,-88.0778,5.403,22.1,1111122 
DISL,ioos:station:DISL:DISL:1,2011-01-05T13:00:00Z,30.2513,-88.0778,5.361,21.0,1111122 
DISL,ioos:station:DISL:DISL:1,2011-01-05T13:30:00Z,30.2513,-88.0778,5.288,20.57,1111122 
DISL,ioos:station:DISL:DISL:1,2011-01-05T14:00:00Z,30.2513,-88.0778,5.244,20.42,1111122 
DISL,ioos:station:DISL:DISL:1,2011-01-05T14:30:00Z,30.2513,-88.0778,5.409,20.34,1111122 
DISL,ioos:station:DISL:DISL:1,2011-01-05T15:00:00Z,30.2513,-88.0778,5.423,20.75,1111122 
DISL,ioos:station:DISL:DISL:1,2011-01-05T15:30:00Z,30.2513,-88.0778,5.265,20.65,1111122 
DISL,ioos:station:DISL:DISL:1,2011-01-05T16:00:00Z,30.2513,-88.0778,5.179,20.83,1111122 
DISL,ioos:station:DISL:DISL:1,2011-01-05T16:30:00Z,30.2513,-88.0778,5.234,20.61,1111122 
DISL,ioos:station:DISL:DISL:1,2011-01-05T17:00:00Z,30.2513,-88.0778,5.309,20.91,1111122 
DISL,ioos:station:DISL:DISL:1,2011-01-05T17:30:00Z,30.2513,-88.0778,5.28,20.54,1111122 
DISL,ioos:station:DISL:DISL:1,2011-01-05T18:00:00Z,30.2513,-88.0778,5.184,20.7,1111122 
DISL,ioos:station:DISL:DISL:1,2011-01-05T18:30:00Z,30.2513,-88.0778,5.291,20.84,1111122 
DISL,ioos:station:DISL:DISL:1,2011-01-05T19:00:00Z,30.2513,-88.0778,5.365,20.88,1111122 
DISL,ioos:station:DISL:DISL:1,2011-01-05T19:30:00Z,30.2513,-88.0778,5.407,21.56,1111122 
DISL,ioos:station:DISL:DISL:1,2011-01-05T20:00:00Z,30.2513,-88.0778,5.448,21.47,1111122 
DISL,ioos:station:DISL:DISL:1,2011-01-05T20:30:00Z,30.2513,-88.0778,5.64,21.19,1111122 
DISL,ioos:station:DISL:DISL:1,2011-01-05T21:00:00Z,30.2513,-88.0778,5.576,21.04,1111122 
DISL,ioos:station:DISL:DISL:1,2011-01-05T21:30:00Z,30.2513,-88.0778,5.953,21.16,1111122 
DISL,ioos:station:DISL:DISL:1,2011-01-05T22:00:00Z,30.2513,-88.0778,5.819,21.33,1111122 
DISL,ioos:station:DISL:DISL:1,2011-01-05T22:30:00Z,30.2513,-88.0778,5.804,21.23,1111122 
DISL,ioos:station:DISL:DISL:1,2011-01-05T23:00:00Z,30.2513,-88.0778,6.042,21.29,1111122 
DISL,ioos:station:DISL:DISL:1,2011-01-05T23:30:00Z,30.2513,-88.0778,6.104,21.43,1111122 
DISL,ioos:station:DISL:DISL:1,2011-01-06T00:00:00Z,30.2513,-88.0778,6.296,21.64,1111122 
DISL,ioos:station:DISL:DISL:1,2011-01-06T00:30:00Z,30.2513,-88.0778,6.222,22.77,1111122 
DISL,ioos:station:DISL:DISL:1,2011-01-06T01:00:00Z,30.2513,-88.0778,6.355,23.26,1111122 
DISL,ioos:station:DISL:DISL:1,2011-01-06T01:30:00Z,30.2513,-88.0778,6.468,23.33,1111122 
DISL,ioos:station:DISL:DISL:1,2011-01-06T02:00:00Z,30.2513,-88.0778,6.705,23.04,1111122 
DISL,ioos:station:DISL:DISL:1,2011-01-06T02:30:00Z,30.2513,-88.0778,6.725,22.94,1111122 
DISL,ioos:station:DISL:DISL:1,2011-01-06T03:00:00Z,30.2513,-88.0778,6.753,22.43,1111122 
DISL,ioos:station:DISL:DISL:1,2011-01-06T03:30:00Z,30.2513,-88.0778,6.831,22.45,1111122 
DISL,ioos:station:DISL:DISL:1,2011-01-06T04:00:00Z,30.2513,-88.0778,6.866,22.47,1111122 
DISL,ioos:station:DISL:DISL:1,2011-01-06T04:30:00Z,30.2513,-88.0778,6.891,22.54,1111122 
DISL,ioos:station:DISL:DISL:1,2011-01-06T05:00:00Z,30.2513,-88.0778,6.86,22.58,1111122 
DISL,ioos:station:DISL:DISL:1,2011-01-06T05:30:00Z,30.2513,-88.0778,6.76,22.58,1111122 
DISL,ioos:station:DISL:DISL:1,2011-01-06T06:00:00Z,30.2513,-88.0778,6.778,22.55,1111122 
DISL,ioos:station:DISL:DISL:1,2011-01-06T06:30:00Z,30.2513,-88.0778,6.755,22.52,1111122 
DISL,ioos:station:DISL:DISL:1,2011-01-06T07:00:00Z,30.2513,-88.0778,6.738,19.99,1111122 
DISL,ioos:station:DISL:DISL:1,2011-01-06T07:30:00Z,30.2513,-88.0778,6.671,22.26,1111122 
DISL,ioos:station:DISL:DISL:1,2011-01-06T08:00:00Z,30.2513,-88.0778,6.663,22.28,1111122 
DISL,ioos:station:DISL:DISL:1,2011-01-06T08:30:00Z,30.2513,-88.0778,6.5,22.25,1111122 
DISL,ioos:station:DISL:DISL:1,2011-01-06T09:00:00Z,30.2513,-88.0778,6.216,21.46,1111122 
DISL,ioos:station:DISL:DISL:1,2011-01-06T09:30:00Z,30.2513,-88.0778,6.356,19.63,1111122 
DISL,ioos:station:DISL:DISL:1,2011-01-06T10:00:00Z,30.2513,-88.0778,6.211,19.64,1111122 
DISL,ioos:station:DISL:DISL:1,2011-01-06T10:30:00Z,30.2513,-88.0778,6.006,20.25,1111122 
DISL,ioos:station:DISL:DISL:1,2011-01-06T11:00:00Z,30.2513,-88.0778,5.935,20.55,1111122 
DISL,ioos:station:DISL:DISL:1,2011-01-06T11:30:00Z,30.2513,-88.0778,5.72,20.77,1111122 
DISL,ioos:station:DISL:DISL:1,2011-01-06T12:00:00Z,30.2513,-88.0778,5.809,20.86,1111122 
DISL,ioos:station:DISL:DISL:1,2011-01-06T12:30:00Z,30.2513,-88.0778,5.665,20.85,1111122 
DISL,ioos:station:DISL:DISL:1,2011-01-06T13:00:00Z,30.2513,-88.0778,5.595,20.05,1111122 
DISL,ioos:station:DISL:DISL:1,2011-01-06T13:30:00Z,30.2513,-88.0778,5.428,19.76,1111122 
DISL,ioos:station:DISL:DISL:1,2011-01-06T14:00:00Z,30.2513,-88.0778,5.459,19.57,1111122 
DISL,ioos:station:DISL:DISL:1,2011-01-06T14:30:00Z,30.2513,-88.0778,5.336,19.02,1111122 