owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
DISL,ioos:station:DISL:MBLA:1,2013-07-01T00:00:00Z,30.4367,-88.0117,14.2,1.73,176.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-07-01T00:30:00Z,30.4367,-88.0117,14.2,0.47,336.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-07-01T01:00:00Z,30.4367,-88.0117,14.2,1.68,343.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-07-01T01:30:00Z,30.4367,-88.0117,14.2,4.36,328.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-07-01T02:00:00Z,30.4367,-88.0117,14.2,4.59,318.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-07-01T02:30:00Z,30.4367,-88.0117,14.2,5.08,300.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-07-01T03:00:00Z,30.4367,-88.0117,14.2,6.49,308.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-07-01T03:30:00Z,30.4367,-88.0117,14.2,9.59,340.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-07-01T04:00:00Z,30.4367,-88.0117,14.2,9.28,355.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-07-01T04:30:00Z,30.4367,-88.0117,14.2,8.54,359.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-07-01T05:00:00Z,30.4367,-88.0117,14.2,8.53,7.716,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-07-01T05:30:00Z,30.4367,-88.0117,14.2,7.89,2.598,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-07-01T06:00:00Z,30.4367,-88.0117,14.2,7.45,354.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-07-01T06:30:00Z,30.4367,-88.0117,14.2,7.76,338.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-07-01T07:00:00Z,30.4367,-88.0117,14.2,7.99,323.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-07-01T07:30:00Z,30.4367,-88.0117,14.2,6.94,316.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-07-01T08:00:00Z,30.4367,-88.0117,14.2,7.33,327.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-07-01T08:30:00Z,30.4367,-88.0117,14.2,6.8,331.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-07-01T09:00:00Z,30.4367,-88.0117,14.2,5.87,327.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-07-01T09:30:00Z,30.4367,-88.0117,14.2,5.71,331.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-07-01T10:00:00Z,30.4367,-88.0117,14.2,5.53,337.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-07-01T10:30:00Z,30.4367,-88.0117,14.2,5.32,331.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-07-01T11:00:00Z,30.4367,-88.0117,14.2,5.27,337.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-07-01T11:30:00Z,30.4367,-88.0117,14.2,6.74,336.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-07-01T12:00:00Z,30.4367,-88.0117,14.2,6.84,338.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-07-01T12:30:00Z,30.4367,-88.0117,14.2,6.48,339.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-07-01T13:00:00Z,30.4367,-88.0117,14.2,6.1,343.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-07-01T13:30:00Z,30.4367,-88.0117,14.2,6.01,352.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-07-01T14:00:00Z,30.4367,-88.0117,14.2,6.03,346.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-07-01T14:30:00Z,30.4367,-88.0117,14.2,5.87,347.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-07-01T15:00:00Z,30.4367,-88.0117,14.2,4.74,351.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-07-01T15:30:00Z,30.4367,-88.0117,14.2,4.8,2.066,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-07-01T16:00:00Z,30.4367,-88.0117,14.2,4.1,359.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-07-01T16:30:00Z,30.4367,-88.0117,14.2,3.45,15.08,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-07-01T17:00:00Z,30.4367,-88.0117,14.2,2.64,32.16,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-07-01T17:30:00Z,30.4367,-88.0117,14.2,1.7,62.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-07-01T18:00:00Z,30.4367,-88.0117,14.2,1.38,48.04,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-07-01T18:30:00Z,30.4367,-88.0117,14.2,2.29,143.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-07-01T19:00:00Z,30.4367,-88.0117,14.2,1.68,149.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-07-01T19:30:00Z,30.4367,-88.0117,14.2,2.95,135.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-07-01T20:00:00Z,30.4367,-88.0117,14.2,1.81,143.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-07-01T20:30:00Z,30.4367,-88.0117,14.2,5.93,178.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-07-01T21:00:00Z,30.4367,-88.0117,14.2,5.38,221.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-07-01T21:30:00Z,30.4367,-88.0117,14.2,6.25,228.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-07-01T22:00:00Z,30.4367,-88.0117,14.2,7.68,215.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-07-01T22:30:00Z,30.4367,-88.0117,14.2,7.29,230.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-07-01T23:00:00Z,30.4367,-88.0117,14.2,6.82,235.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-07-01T23:30:00Z,30.4367,-88.0117,14.2,7.64,213.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-07-02T00:00:00Z,30.4367,-88.0117,14.2,7.36,219.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-07-02T00:30:00Z,30.4367,-88.0117,14.2,7.4,219.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-07-02T01:00:00Z,30.4367,-88.0117,14.2,7.16,218.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-07-02T01:30:00Z,30.4367,-88.0117,14.2,7.26,221.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-07-02T02:00:00Z,30.4367,-88.0117,14.2,4.84,228.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-07-02T02:30:00Z,30.4367,-88.0117,14.2,4.19,277.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-07-02T03:00:00Z,30.4367,-88.0117,14.2,4.35,291.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-07-02T03:30:00Z,30.4367,-88.0117,14.2,4.67,309.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-07-02T04:00:00Z,30.4367,-88.0117,14.2,5.4,309.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-07-02T04:30:00Z,30.4367,-88.0117,14.2,5.57,318.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-07-02T05:00:00Z,30.4367,-88.0117,14.2,4.91,321.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-07-02T05:30:00Z,30.4367,-88.0117,14.2,4.52,341.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-07-02T06:00:00Z,30.4367,-88.0117,14.2,4.76,335.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-07-02T06:30:00Z,30.4367,-88.0117,14.2,5.29,5.212,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-07-02T07:00:00Z,30.4367,-88.0117,14.2,4.43,351.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-07-02T07:30:00Z,30.4367,-88.0117,14.2,4.08,341.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-07-02T08:00:00Z,30.4367,-88.0117,14.2,4.54,10.08,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-07-02T08:30:00Z,30.4367,-88.0117,14.2,4.8,8.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-07-02T09:00:00Z,30.4367,-88.0117,14.2,5.02,358.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-07-02T09:30:00Z,30.4367,-88.0117,14.2,4.93,358.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-07-02T10:00:00Z,30.4367,-88.0117,14.2,5.01,359.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-07-02T10:30:00Z,30.4367,-88.0117,14.2,5.62,3.388,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-07-02T11:00:00Z,30.4367,-88.0117,14.2,5.33,11.64,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-07-02T11:30:00Z,30.4367,-88.0117,14.2,5.05,9.43,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-07-02T12:00:00Z,30.4367,-88.0117,14.2,4.91,19.85,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-07-02T12:30:00Z,30.4367,-88.0117,14.2,4.69,25.51,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-07-02T13:00:00Z,30.4367,-88.0117,14.2,5.14,8.52,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-07-02T13:30:00Z,30.4367,-88.0117,14.2,4.92,10.83,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-07-02T14:00:00Z,30.4367,-88.0117,14.2,4.26,15.55,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-07-02T14:30:00Z,30.4367,-88.0117,14.2,4.29,10.72,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-07-02T15:00:00Z,30.4367,-88.0117,14.2,4.15,4.724,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-07-02T15:30:00Z,30.4367,-88.0117,14.2,3.89,4.045,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-07-02T16:00:00Z,30.4367,-88.0117,14.2,3.59,357.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-07-02T16:30:00Z,30.4367,-88.0117,14.2,3.07,344.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-07-02T17:00:00Z,30.4367,-88.0117,14.2,1.31,2.725,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-07-02T17:30:00Z,30.4367,-88.0117,14.2,0.14,304.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-07-02T18:00:00Z,30.4367,-88.0117,14.2,0.93,224.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-07-02T18:30:00Z,30.4367,-88.0117,14.2,1.71,210.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-07-02T19:00:00Z,30.4367,-88.0117,14.2,2.03,181.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-07-02T19:30:00Z,30.4367,-88.0117,14.2,2.52,173.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-07-02T20:00:00Z,30.4367,-88.0117,14.2,2.79,168.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-07-02T20:30:00Z,30.4367,-88.0117,14.2,4.1,159.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-07-02T21:00:00Z,30.4367,-88.0117,14.2,4.43,172.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-07-02T21:30:00Z,30.4367,-88.0117,14.2,4.87,171.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-07-02T22:00:00Z,30.4367,-88.0117,14.2,4.93,170.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-07-02T22:30:00Z,30.4367,-88.0117,14.2,5.69,170.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-07-02T23:00:00Z,30.4367,-88.0117,14.2,5.71,161.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-07-02T23:30:00Z,30.4367,-88.0117,14.2,4.98,171.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-07-03T00:00:00Z,30.4367,-88.0117,14.2,4.57,171.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-07-03T00:30:00Z,30.4367,-88.0117,14.2,4.68,183.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-07-03T01:00:00Z,30.4367,-88.0117,14.2,4.06,183.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-07-03T01:30:00Z,30.4367,-88.0117,14.2,4.02,185.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-07-03T02:00:00Z,30.4367,-88.0117,14.2,3.71,183.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-07-03T02:30:00Z,30.4367,-88.0117,14.2,3.76,178.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-07-03T03:00:00Z,30.4367,-88.0117,14.2,2.63,185.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-07-03T03:30:00Z,30.4367,-88.0117,14.2,1.9,170.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-07-03T04:00:00Z,30.4367,-88.0117,14.2,1.98,185.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-07-03T04:30:00Z,30.4367,-88.0117,14.2,1.37,172.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-07-03T05:00:00Z,30.4367,-88.0117,14.2,0.18,193.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-07-03T05:30:00Z,30.4367,-88.0117,14.2,2.8,67.71,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-07-03T06:00:00Z,30.4367,-88.0117,14.2,3.39,77.08,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-07-03T06:30:00Z,30.4367,-88.0117,14.2,3.3,89.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-07-03T07:00:00Z,30.4367,-88.0117,14.2,3.58,83.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-07-03T07:30:00Z,30.4367,-88.0117,14.2,5.14,85.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-07-03T08:00:00Z,30.4367,-88.0117,14.2,4.8,78.92,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-07-03T08:30:00Z,30.4367,-88.0117,14.2,6.19,78.72,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-07-03T09:00:00Z,30.4367,-88.0117,14.2,5.04,66.56,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-07-03T09:30:00Z,30.4367,-88.0117,14.2,4.97,57.26,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-07-03T10:00:00Z,30.4367,-88.0117,14.2,5.24,70.29,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-07-03T10:30:00Z,30.4367,-88.0117,14.2,5.58,71.08,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-07-03T11:00:00Z,30.4367,-88.0117,14.2,7.04,69.63,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-07-03T11:30:00Z,30.4367,-88.0117,14.2,6.4,69.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-07-03T12:00:00Z,30.4367,-88.0117,14.2,6.89,67.85,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-07-03T12:30:00Z,30.4367,-88.0117,14.2,7.48,52.94,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-07-03T13:00:00Z,30.4367,-88.0117,14.2,7.06,49.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-07-03T13:30:00Z,30.4367,-88.0117,14.2,6.2,62.95,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-07-03T14:00:00Z,30.4367,-88.0117,14.2,4.6,46.46,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-07-03T14:30:00Z,30.4367,-88.0117,14.2,5.1,10.87,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-07-03T15:00:00Z,30.4367,-88.0117,14.2,4.53,14.51,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-07-03T15:30:00Z,30.4367,-88.0117,14.2,4.29,11.29,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-07-03T16:30:00Z,30.4367,-88.0117,14.2,5.08,48.76,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-07-03T17:00:00Z,30.4367,-88.0117,14.2,5.81,52.52,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-07-03T17:30:00Z,30.4367,-88.0117,14.2,5.72,52.83,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-07-03T18:00:00Z,30.4367,-88.0117,14.2,5.16,63.48,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-07-03T18:30:00Z,30.4367,-88.0117,14.2,5.07,89.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-07-03T19:00:00Z,30.4367,-88.0117,14.2,5.65,106.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-07-03T19:30:00Z,30.4367,-88.0117,14.2,10.5,111.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-07-03T20:00:00Z,30.4367,-88.0117,14.2,9.46,104.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-07-03T20:30:00Z,30.4367,-88.0117,14.2,9.35,107.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-07-03T21:00:00Z,30.4367,-88.0117,14.2,10.62,119.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-07-03T21:30:00Z,30.4367,-88.0117,14.2,8.53,121.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-07-03T22:00:00Z,30.4367,-88.0117,14.2,9.73,121.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-07-03T22:30:00Z,30.4367,-88.0117,14.2,10.09,121.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-07-03T23:00:00Z,30.4367,-88.0117,14.2,8.4,119.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-07-03T23:30:00Z,30.4367,-88.0117,14.2,7.31,117.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-07-04T00:00:00Z,30.4367,-88.0117,14.2,6.99,94.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-07-04T00:30:00Z,30.4367,-88.0117,14.2,6.61,89.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-07-04T01:00:00Z,30.4367,-88.0117,14.2,7.27,87.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-07-04T01:30:00Z,30.4367,-88.0117,14.2,6.63,83.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-07-04T02:00:00Z,30.4367,-88.0117,14.2,6.48,75.07,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-07-04T02:30:00Z,30.4367,-88.0117,14.2,6.9,72.89,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-07-04T03:00:00Z,30.4367,-88.0117,14.2,7.11,61.03,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-07-04T03:30:00Z,30.4367,-88.0117,14.2,6.93,64.07,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-07-04T04:00:00Z,30.4367,-88.0117,14.2,8.46,58.85,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-07-04T04:30:00Z,30.4367,-88.0117,14.2,7.92,52.31,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-07-04T05:00:00Z,30.4367,-88.0117,14.2,9.75,66.01,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-07-04T05:30:00Z,30.4367,-88.0117,14.2,12.34,76.49,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-07-04T06:00:00Z,30.4367,-88.0117,14.2,6.24,53.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-07-04T06:30:00Z,30.4367,-88.0117,14.2,6.15,48.77,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-07-04T07:00:00Z,30.4367,-88.0117,14.2,6.17,46.55,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-07-04T07:30:00Z,30.4367,-88.0117,14.2,6.98,52.64,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-07-04T08:00:00Z,30.4367,-88.0117,14.2,7.92,69.41,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-07-04T08:30:00Z,30.4367,-88.0117,14.2,7.4,69.99,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-07-04T09:00:00Z,30.4367,-88.0117,14.2,4.65,66.15,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-07-04T09:30:00Z,30.4367,-88.0117,14.2,3.44,90.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-07-04T10:00:00Z,30.4367,-88.0117,14.2,3.34,57.22,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-07-04T10:30:00Z,30.4367,-88.0117,14.2,5.83,30.04,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-07-04T11:00:00Z,30.4367,-88.0117,14.2,5.25,23.63,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-07-04T11:30:00Z,30.4367,-88.0117,14.2,5.51,27.29,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-07-04T12:00:00Z,30.4367,-88.0117,14.2,6.87,21.38,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-07-04T12:30:00Z,30.4367,-88.0117,14.2,6.72,33.25,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-07-04T13:00:00Z,30.4367,-88.0117,14.2,4.6,26.52,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-07-04T13:30:00Z,30.4367,-88.0117,14.2,3.7,26.32,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-07-04T14:00:00Z,30.4367,-88.0117,14.2,2.01,42.44,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-07-04T14:30:00Z,30.4367,-88.0117,14.2,1.72,36.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-07-04T15:00:00Z,30.4367,-88.0117,14.2,0.47,55.71,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-07-04T15:30:00Z,30.4367,-88.0117,14.2,1.66,124.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-07-04T16:00:00Z,30.4367,-88.0117,14.2,2.68,149.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-07-04T16:30:00Z,30.4367,-88.0117,14.2,3.44,149.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-07-04T17:00:00Z,30.4367,-88.0117,14.2,2.2,156.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-07-04T17:30:00Z,30.4367,-88.0117,14.2,1.52,138.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-07-04T18:00:00Z,30.4367,-88.0117,14.2,3.22,122.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-07-04T18:30:00Z,30.4367,-88.0117,14.2,4.51,138.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-07-04T19:00:00Z,30.4367,-88.0117,14.2,5.57,136.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-07-04T19:30:00Z,30.4367,-88.0117,14.2,6.74,140.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-07-04T20:00:00Z,30.4367,-88.0117,14.2,8.0,152.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-07-04T20:30:00Z,30.4367,-88.0117,14.2,9.5,139.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-07-04T21:00:00Z,30.4367,-88.0117,14.2,11.16,138.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-07-04T21:30:00Z,30.4367,-88.0117,14.2,13.33,131.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-07-04T22:00:00Z,30.4367,-88.0117,14.2,13.26,132.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-07-04T22:30:00Z,30.4367,-88.0117,14.2,12.45,136.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-07-04T23:00:00Z,30.4367,-88.0117,14.2,11.92,141.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-07-04T23:30:00Z,30.4367,-88.0117,14.2,12.9,134.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-07-05T00:00:00Z,30.4367,-88.0117,14.2,12.02,132.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-07-05T00:30:00Z,30.4367,-88.0117,14.2,11.6,136.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-07-05T01:00:00Z,30.4367,-88.0117,14.2,10.45,135.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-07-05T01:30:00Z,30.4367,-88.0117,14.2,11.97,150.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-07-05T02:00:00Z,30.4367,-88.0117,14.2,12.27,153.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-07-05T02:30:00Z,30.4367,-88.0117,14.2,11.48,149.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-07-05T03:00:00Z,30.4367,-88.0117,14.2,11.48,153.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-07-05T03:30:00Z,30.4367,-88.0117,14.2,10.17,161.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-07-05T04:00:00Z,30.4367,-88.0117,14.2,11.8,166.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-07-05T04:30:00Z,30.4367,-88.0117,14.2,9.39,170.3,-9999.0,'1111122,1111122,1111122' 