owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
TABS,ioos:station:wmo:42050:1,2012-11-01T03:00:00Z,28.8425,-94.2433,2.0,35.6351,11111222 
TABS,ioos:station:wmo:42050:1,2012-11-01T03:30:00Z,28.8425,-94.2433,2.0,35.631,11111222 
TABS,ioos:station:wmo:42050:1,2012-11-01T04:00:00Z,28.8425,-94.2433,2.0,35.6299,11111222 
TABS,ioos:station:wmo:42050:1,2012-11-01T04:30:00Z,28.8425,-94.2433,2.0,35.6291,11111222 
TABS,ioos:station:wmo:42050:1,2012-11-01T05:00:00Z,28.8425,-94.2433,2.0,35.6252,11111222 
TABS,ioos:station:wmo:42050:1,2012-11-01T05:30:00Z,28.8425,-94.2433,2.0,35.6252,11111222 
TABS,ioos:station:wmo:42050:1,2012-11-01T06:00:00Z,28.8425,-94.2433,2.0,35.6218,11111222 
TABS,ioos:station:wmo:42050:1,2012-11-01T06:30:00Z,28.8425,-94.2433,2.0,35.6225,11111222 
TABS,ioos:station:wmo:42050:1,2012-11-01T07:00:00Z,28.8425,-94.2433,2.0,35.6222,11111222 
TABS,ioos:station:wmo:42050:1,2012-11-01T07:30:00Z,28.8425,-94.2433,2.0,35.6191,11111222 
TABS,ioos:station:wmo:42050:1,2012-11-01T08:00:00Z,28.8425,-94.2433,2.0,35.618,11111222 
TABS,ioos:station:wmo:42050:1,2012-11-01T08:30:00Z,28.8425,-94.2433,2.0,35.615,11111222 
TABS,ioos:station:wmo:42050:1,2012-11-01T09:00:00Z,28.8425,-94.2433,2.0,35.6111,11111222 
TABS,ioos:station:wmo:42050:1,2012-11-01T09:30:00Z,28.8425,-94.2433,2.0,35.6054,11111222 
TABS,ioos:station:wmo:42050:1,2012-11-01T10:00:00Z,28.8425,-94.2433,2.0,35.6031,11111222 
TABS,ioos:station:wmo:42050:1,2012-11-01T10:30:00Z,28.8425,-94.2433,2.0,35.6078,11111222 
TABS,ioos:station:wmo:42050:1,2012-11-01T11:00:00Z,28.8425,-94.2433,2.0,35.609,11111222 
TABS,ioos:station:wmo:42050:1,2012-11-01T11:30:00Z,28.8425,-94.2433,2.0,35.6024,11111222 
TABS,ioos:station:wmo:42050:1,2012-11-01T12:00:00Z,28.8425,-94.2433,2.0,35.6056,11111222 
TABS,ioos:station:wmo:42050:1,2012-11-01T12:30:00Z,28.8425,-94.2433,2.0,35.6056,11111222 
TABS,ioos:station:wmo:42050:1,2012-11-01T13:00:00Z,28.8425,-94.2433,2.0,35.6055,11111222 
TABS,ioos:station:wmo:42050:1,2012-11-01T13:30:00Z,28.8425,-94.2433,2.0,35.6072,11111222 
TABS,ioos:station:wmo:42050:1,2012-11-01T14:00:00Z,28.8425,-94.2433,2.0,35.6043,11111222 
TABS,ioos:station:wmo:42050:1,2012-11-01T14:30:00Z,28.8425,-94.2433,2.0,35.6017,11111222 
TABS,ioos:station:wmo:42050:1,2012-11-01T15:00:00Z,28.8425,-94.2433,2.0,35.5994,11111222 
TABS,ioos:station:wmo:42050:1,2012-11-01T15:30:00Z,28.8425,-94.2433,2.0,35.5943,11111222 
TABS,ioos:station:wmo:42050:1,2012-11-01T16:00:00Z,28.8425,-94.2433,2.0,35.5919,11111222 
TABS,ioos:station:wmo:42050:1,2012-11-01T16:30:00Z,28.8425,-94.2433,2.0,35.5832,11111222 
TABS,ioos:station:wmo:42050:1,2012-11-01T17:00:00Z,28.8425,-94.2433,2.0,35.5707,11111222 
TABS,ioos:station:wmo:42050:1,2012-11-01T17:30:00Z,28.8425,-94.2433,2.0,35.5795,11111222 
TABS,ioos:station:wmo:42050:1,2012-11-01T18:00:00Z,28.8425,-94.2433,2.0,35.5803,11111222 
TABS,ioos:station:wmo:42050:1,2012-11-01T18:30:00Z,28.8425,-94.2433,2.0,35.5835,11111222 
TABS,ioos:station:wmo:42050:1,2012-11-01T19:00:00Z,28.8425,-94.2433,2.0,35.595,11111222 
TABS,ioos:station:wmo:42050:1,2012-11-01T19:30:00Z,28.8425,-94.2433,2.0,35.5962,11111222 
TABS,ioos:station:wmo:42050:1,2012-11-01T20:00:00Z,28.8425,-94.2433,2.0,35.5988,11111222 
TABS,ioos:station:wmo:42050:1,2012-11-01T20:30:00Z,28.8425,-94.2433,2.0,35.6014,11111222 
TABS,ioos:station:wmo:42050:1,2012-11-01T21:00:00Z,28.8425,-94.2433,2.0,35.6032,11111222 
TABS,ioos:station:wmo:42050:1,2012-11-01T21:30:00Z,28.8425,-94.2433,2.0,35.6077,11111222 
TABS,ioos:station:wmo:42050:1,2012-11-01T22:00:00Z,28.8425,-94.2433,2.0,35.6123,11111222 
TABS,ioos:station:wmo:42050:1,2012-11-01T22:30:00Z,28.8425,-94.2433,2.0,35.6153,11111222 
TABS,ioos:station:wmo:42050:1,2012-11-01T23:00:00Z,28.8425,-94.2433,2.0,35.6052,11111222 
TABS,ioos:station:wmo:42050:1,2012-11-01T23:30:00Z,28.8425,-94.2433,2.0,35.6108,11111222 
TABS,ioos:station:wmo:42050:1,2012-11-02T00:00:00Z,28.8425,-94.2433,2.0,35.6091,11111222 
TABS,ioos:station:wmo:42050:1,2012-11-02T00:30:00Z,28.8425,-94.2433,2.0,35.6141,11111222 
TABS,ioos:station:wmo:42050:1,2012-11-02T01:00:00Z,28.8425,-94.2433,2.0,35.6207,11111222 
TABS,ioos:station:wmo:42050:1,2012-11-02T01:30:00Z,28.8425,-94.2433,2.0,35.5902,11111222 
TABS,ioos:station:wmo:42050:1,2012-11-02T02:00:00Z,28.8425,-94.2433,2.0,35.6132,11111222 
TABS,ioos:station:wmo:42050:1,2012-11-02T02:30:00Z,28.8425,-94.2433,2.0,35.6205,11111222 
TABS,ioos:station:wmo:42050:1,2012-11-02T03:00:00Z,28.8425,-94.2433,2.0,35.6203,11111222 
TABS,ioos:station:wmo:42050:1,2012-11-02T03:30:00Z,28.8425,-94.2433,2.0,35.6188,11111222 
TABS,ioos:station:wmo:42050:1,2012-11-02T04:00:00Z,28.8425,-94.2433,2.0,35.6251,11111222 
TABS,ioos:station:wmo:42050:1,2012-11-02T04:30:00Z,28.8425,-94.2433,2.0,35.6378,11111222 
TABS,ioos:station:wmo:42050:1,2012-11-02T05:00:00Z,28.8425,-94.2433,2.0,35.6535,11111222 
TABS,ioos:station:wmo:42050:1,2012-11-02T05:30:00Z,28.8425,-94.2433,2.0,35.6715,11111222 
TABS,ioos:station:wmo:42050:1,2012-11-02T06:00:00Z,28.8425,-94.2433,2.0,35.7069,11111222 
TABS,ioos:station:wmo:42050:1,2012-11-02T06:30:00Z,28.8425,-94.2433,2.0,35.712,11111222 
TABS,ioos:station:wmo:42050:1,2012-11-02T07:00:00Z,28.8425,-94.2433,2.0,35.7181,11111222 
TABS,ioos:station:wmo:42050:1,2012-11-02T07:30:00Z,28.8425,-94.2433,2.0,35.7293,11111222 
TABS,ioos:station:wmo:42050:1,2012-11-02T08:00:00Z,28.8425,-94.2433,2.0,35.7381,11111222 
TABS,ioos:station:wmo:42050:1,2012-11-02T08:30:00Z,28.8425,-94.2433,2.0,35.7432,11111222 
TABS,ioos:station:wmo:42050:1,2012-11-02T09:00:00Z,28.8425,-94.2433,2.0,35.7442,11111222 
TABS,ioos:station:wmo:42050:1,2012-11-02T09:30:00Z,28.8425,-94.2433,2.0,35.7439,11111222 
TABS,ioos:station:wmo:42050:1,2012-11-02T10:00:00Z,28.8425,-94.2433,2.0,35.7456,11111222 
TABS,ioos:station:wmo:42050:1,2012-11-02T10:30:00Z,28.8425,-94.2433,2.0,35.7301,11111222 
TABS,ioos:station:wmo:42050:1,2012-11-02T11:00:00Z,28.8425,-94.2433,2.0,35.7147,11111222 
TABS,ioos:station:wmo:42050:1,2012-11-02T11:30:00Z,28.8425,-94.2433,2.0,35.7007,11111222 
TABS,ioos:station:wmo:42050:1,2012-11-02T12:00:00Z,28.8425,-94.2433,2.0,35.6939,11111222 
TABS,ioos:station:wmo:42050:1,2012-11-02T12:30:00Z,28.8425,-94.2433,2.0,35.6881,11111222 
TABS,ioos:station:wmo:42050:1,2012-11-02T13:00:00Z,28.8425,-94.2433,2.0,35.6897,11111222 
TABS,ioos:station:wmo:42050:1,2012-11-02T13:30:00Z,28.8425,-94.2433,2.0,35.6962,11111222 
TABS,ioos:station:wmo:42050:1,2012-11-02T14:00:00Z,28.8425,-94.2433,2.0,35.7007,11111222 
TABS,ioos:station:wmo:42050:1,2012-11-02T14:30:00Z,28.8425,-94.2433,2.0,35.6959,11111222 
TABS,ioos:station:wmo:42050:1,2012-11-02T15:00:00Z,28.8425,-94.2433,2.0,35.6762,11111222 
TABS,ioos:station:wmo:42050:1,2012-11-02T15:30:00Z,28.8425,-94.2433,2.0,35.6593,11111222 
TABS,ioos:station:wmo:42050:1,2012-11-02T16:00:00Z,28.8425,-94.2433,2.0,35.6563,11111222 
TABS,ioos:station:wmo:42050:1,2012-11-02T16:30:00Z,28.8425,-94.2433,2.0,35.6556,11111222 
TABS,ioos:station:wmo:42050:1,2012-11-02T17:00:00Z,28.8425,-94.2433,2.0,35.6568,11111222 
TABS,ioos:station:wmo:42050:1,2012-11-02T17:30:00Z,28.8425,-94.2433,2.0,35.6534,11111222 
TABS,ioos:station:wmo:42050:1,2012-11-02T18:00:00Z,28.8425,-94.2433,2.0,35.6529,11111222 
TABS,ioos:station:wmo:42050:1,2012-11-02T18:30:00Z,28.8425,-94.2433,2.0,35.6579,11111222 
TABS,ioos:station:wmo:42050:1,2012-11-02T19:00:00Z,28.8425,-94.2433,2.0,35.678,11111222 
TABS,ioos:station:wmo:42050:1,2012-11-02T19:30:00Z,28.8425,-94.2433,2.0,35.6919,11111222 
TABS,ioos:station:wmo:42050:1,2012-11-02T20:00:00Z,28.8425,-94.2433,2.0,35.6844,11111222 
TABS,ioos:station:wmo:42050:1,2012-11-02T20:30:00Z,28.8425,-94.2433,2.0,35.6871,11111222 
TABS,ioos:station:wmo:42050:1,2012-11-02T21:00:00Z,28.8425,-94.2433,2.0,35.7002,11111222 
TABS,ioos:station:wmo:42050:1,2012-11-02T21:30:00Z,28.8425,-94.2433,2.0,35.6996,11111222 
TABS,ioos:station:wmo:42050:1,2012-11-02T22:00:00Z,28.8425,-94.2433,2.0,35.7079,11111222 
TABS,ioos:station:wmo:42050:1,2012-11-02T22:30:00Z,28.8425,-94.2433,2.0,35.7183,11111222 
TABS,ioos:station:wmo:42050:1,2012-11-02T23:00:00Z,28.8425,-94.2433,2.0,35.7268,11111222 
TABS,ioos:station:wmo:42050:1,2012-11-02T23:30:00Z,28.8425,-94.2433,2.0,35.7468,11111222 
TABS,ioos:station:wmo:42050:1,2012-11-03T00:00:00Z,28.8425,-94.2433,2.0,35.7541,11111222 
TABS,ioos:station:wmo:42050:1,2012-11-03T00:30:00Z,28.8425,-94.2433,2.0,35.7453,11111222 
TABS,ioos:station:wmo:42050:1,2012-11-03T01:00:00Z,28.8425,-94.2433,2.0,35.7412,11111222 
TABS,ioos:station:wmo:42050:1,2012-11-03T01:30:00Z,28.8425,-94.2433,2.0,35.7417,11111222 
TABS,ioos:station:wmo:42050:1,2012-11-03T02:00:00Z,28.8425,-94.2433,2.0,35.7389,11111222 
TABS,ioos:station:wmo:42050:1,2012-11-03T02:30:00Z,28.8425,-94.2433,2.0,35.7521,11111222 
TABS,ioos:station:wmo:42050:1,2012-11-03T03:00:00Z,28.8425,-94.2433,2.0,35.7866,11111222 
TABS,ioos:station:wmo:42050:1,2012-11-03T03:30:00Z,28.8425,-94.2433,2.0,35.8024,11111222 
TABS,ioos:station:wmo:42050:1,2012-11-03T04:00:00Z,28.8425,-94.2433,2.0,35.8401,11111222 
TABS,ioos:station:wmo:42050:1,2012-11-03T04:30:00Z,28.8425,-94.2433,2.0,35.8818,11111222 
TABS,ioos:station:wmo:42050:1,2012-11-03T05:00:00Z,28.8425,-94.2433,2.0,35.9271,11111222 
TABS,ioos:station:wmo:42050:1,2012-11-03T05:30:00Z,28.8425,-94.2433,2.0,35.9502,11111222 
TABS,ioos:station:wmo:42050:1,2012-11-03T06:00:00Z,28.8425,-94.2433,2.0,35.9462,11111222 
TABS,ioos:station:wmo:42050:1,2012-11-03T06:30:00Z,28.8425,-94.2433,2.0,35.9382,11111222 
TABS,ioos:station:wmo:42050:1,2012-11-03T07:00:00Z,28.8425,-94.2433,2.0,35.9249,11111222 
TABS,ioos:station:wmo:42050:1,2012-11-03T07:30:00Z,28.8425,-94.2433,2.0,35.9234,11111222 
TABS,ioos:station:wmo:42050:1,2012-11-03T08:00:00Z,28.8425,-94.2433,2.0,35.9366,11111222 
TABS,ioos:station:wmo:42050:1,2012-11-03T08:30:00Z,28.8425,-94.2433,2.0,35.9436,11111222 
TABS,ioos:station:wmo:42050:1,2012-11-03T09:00:00Z,28.8425,-94.2433,2.0,35.9499,11111222 
TABS,ioos:station:wmo:42050:1,2012-11-03T09:30:00Z,28.8425,-94.2433,2.0,35.9542,11111222 
TABS,ioos:station:wmo:42050:1,2012-11-03T10:00:00Z,28.8425,-94.2433,2.0,35.9574,11111222 
TABS,ioos:station:wmo:42050:1,2012-11-03T10:30:00Z,28.8425,-94.2433,2.0,35.9459,11111222 
TABS,ioos:station:wmo:42050:1,2012-11-03T11:00:00Z,28.8425,-94.2433,2.0,35.9057,11111222 
TABS,ioos:station:wmo:42050:1,2012-11-03T11:30:00Z,28.8425,-94.2433,2.0,35.8759,11111222 
TABS,ioos:station:wmo:42050:1,2012-11-03T12:00:00Z,28.8425,-94.2433,2.0,35.8576,11111222 
TABS,ioos:station:wmo:42050:1,2012-11-03T12:30:00Z,28.8425,-94.2433,2.0,35.8506,11111222 
TABS,ioos:station:wmo:42050:1,2012-11-03T13:00:00Z,28.8425,-94.2433,2.0,35.8568,11111222 
TABS,ioos:station:wmo:42050:1,2012-11-03T13:30:00Z,28.8425,-94.2433,2.0,35.8649,11111222 
TABS,ioos:station:wmo:42050:1,2012-11-03T14:00:00Z,28.8425,-94.2433,2.0,35.8667,11111222 
TABS,ioos:station:wmo:42050:1,2012-11-03T14:30:00Z,28.8425,-94.2433,2.0,35.8682,11111222 
TABS,ioos:station:wmo:42050:1,2012-11-03T15:00:00Z,28.8425,-94.2433,2.0,35.7938,11111222 
TABS,ioos:station:wmo:42050:1,2012-11-03T15:30:00Z,28.8425,-94.2433,2.0,35.7681,11111222 
TABS,ioos:station:wmo:42050:1,2012-11-03T16:00:00Z,28.8425,-94.2433,2.0,35.7557,11111222 
TABS,ioos:station:wmo:42050:1,2012-11-03T16:30:00Z,28.8425,-94.2433,2.0,35.7459,11111222 
TABS,ioos:station:wmo:42050:1,2012-11-03T17:00:00Z,28.8425,-94.2433,2.0,35.7401,11111222 
TABS,ioos:station:wmo:42050:1,2012-11-03T17:30:00Z,28.8425,-94.2433,2.0,35.7357,11111222 
TABS,ioos:station:wmo:42050:1,2012-11-03T18:00:00Z,28.8425,-94.2433,2.0,35.7374,11111222 
TABS,ioos:station:wmo:42050:1,2012-11-03T18:30:00Z,28.8425,-94.2433,2.0,35.7348,11111222 
TABS,ioos:station:wmo:42050:1,2012-11-03T19:00:00Z,28.8425,-94.2433,2.0,35.7354,11111222 
TABS,ioos:station:wmo:42050:1,2012-11-03T19:30:00Z,28.8425,-94.2433,2.0,35.7364,11111222 
TABS,ioos:station:wmo:42050:1,2012-11-03T20:00:00Z,28.8425,-94.2433,2.0,35.7381,11111222 
TABS,ioos:station:wmo:42050:1,2012-11-03T20:30:00Z,28.8425,-94.2433,2.0,35.7446,11111222 
TABS,ioos:station:wmo:42050:1,2012-11-03T21:00:00Z,28.8425,-94.2433,2.0,35.7499,11111222 
TABS,ioos:station:wmo:42050:1,2012-11-03T21:30:00Z,28.8425,-94.2433,2.0,35.7569,11111222 
TABS,ioos:station:wmo:42050:1,2012-11-03T22:00:00Z,28.8425,-94.2433,2.0,35.7758,11111222 
TABS,ioos:station:wmo:42050:1,2012-11-03T22:30:00Z,28.8425,-94.2433,2.0,35.7835,11111222 
TABS,ioos:station:wmo:42050:1,2012-11-03T23:00:00Z,28.8425,-94.2433,2.0,35.7868,11111222 
TABS,ioos:station:wmo:42050:1,2012-11-03T23:30:00Z,28.8425,-94.2433,2.0,35.8,11111222 
TABS,ioos:station:wmo:42050:1,2012-11-04T00:00:00Z,28.8425,-94.2433,2.0,35.8086,11111222 
TABS,ioos:station:wmo:42050:1,2012-11-04T00:30:00Z,28.8425,-94.2433,2.0,35.817,11111222 
TABS,ioos:station:wmo:42050:1,2012-11-04T01:00:00Z,28.8425,-94.2433,2.0,35.8274,11111222 
TABS,ioos:station:wmo:42050:1,2012-11-04T01:30:00Z,28.8425,-94.2433,2.0,35.8378,11111222 
TABS,ioos:station:wmo:42050:1,2012-11-04T02:00:00Z,28.8425,-94.2433,2.0,35.8509,11111222 
TABS,ioos:station:wmo:42050:1,2012-11-04T02:30:00Z,28.8425,-94.2433,2.0,35.8542,11111222 
TABS,ioos:station:wmo:42050:1,2012-11-04T03:00:00Z,28.8425,-94.2433,2.0,35.8387,11111222 
TABS,ioos:station:wmo:42050:1,2012-11-04T03:30:00Z,28.8425,-94.2433,2.0,35.8222,11111222 
TABS,ioos:station:wmo:42050:1,2012-11-04T04:00:00Z,28.8425,-94.2433,2.0,35.8107,11111222 
TABS,ioos:station:wmo:42050:1,2012-11-04T04:30:00Z,28.8425,-94.2433,2.0,35.8086,11111222 
TABS,ioos:station:wmo:42050:1,2012-11-04T05:00:00Z,28.8425,-94.2433,2.0,35.7979,11111222 
TABS,ioos:station:wmo:42050:1,2012-11-04T05:30:00Z,28.8425,-94.2433,2.0,35.8055,11111222 
TABS,ioos:station:wmo:42050:1,2012-11-04T06:00:00Z,28.8425,-94.2433,2.0,35.7893,11111222 
TABS,ioos:station:wmo:42050:1,2012-11-04T06:30:00Z,28.8425,-94.2433,2.0,35.7683,11111222 
TABS,ioos:station:wmo:42050:1,2012-11-04T07:00:00Z,28.8425,-94.2433,2.0,35.76,11111222 
TABS,ioos:station:wmo:42050:1,2012-11-04T07:30:00Z,28.8425,-94.2433,2.0,35.759,11111222 
TABS,ioos:station:wmo:42050:1,2012-11-04T08:00:00Z,28.8425,-94.2433,2.0,35.7546,11111222 
TABS,ioos:station:wmo:42050:1,2012-11-04T08:30:00Z,28.8425,-94.2433,2.0,35.7546,11111222 
TABS,ioos:station:wmo:42050:1,2012-11-04T09:00:00Z,28.8425,-94.2433,2.0,35.7549,11111222 
TABS,ioos:station:wmo:42050:1,2012-11-04T09:30:00Z,28.8425,-94.2433,2.0,35.7527,11111222 
TABS,ioos:station:wmo:42050:1,2012-11-04T10:00:00Z,28.8425,-94.2433,2.0,35.7507,11111222 
TABS,ioos:station:wmo:42050:1,2012-11-04T10:30:00Z,28.8425,-94.2433,2.0,35.7445,11111222 
TABS,ioos:station:wmo:42050:1,2012-11-04T11:00:00Z,28.8425,-94.2433,2.0,35.7397,11111222 
TABS,ioos:station:wmo:42050:1,2012-11-04T11:30:00Z,28.8425,-94.2433,2.0,35.7461,11111222 
TABS,ioos:station:wmo:42050:1,2012-11-04T12:00:00Z,28.8425,-94.2433,2.0,35.7422,11111222 
TABS,ioos:station:wmo:42050:1,2012-11-04T12:30:00Z,28.8425,-94.2433,2.0,35.7273,11111222 
TABS,ioos:station:wmo:42050:1,2012-11-04T13:00:00Z,28.8425,-94.2433,2.0,35.724,11111222 
TABS,ioos:station:wmo:42050:1,2012-11-04T13:30:00Z,28.8425,-94.2433,2.0,35.7194,11111222 
TABS,ioos:station:wmo:42050:1,2012-11-04T14:00:00Z,28.8425,-94.2433,2.0,35.7169,11111222 
TABS,ioos:station:wmo:42050:1,2012-11-04T14:30:00Z,28.8425,-94.2433,2.0,35.7143,11111222 
TABS,ioos:station:wmo:42050:1,2012-11-04T15:00:00Z,28.8425,-94.2433,2.0,35.7043,11111222 
TABS,ioos:station:wmo:42050:1,2012-11-04T15:30:00Z,28.8425,-94.2433,2.0,35.6994,11111222 
TABS,ioos:station:wmo:42050:1,2012-11-04T16:00:00Z,28.8425,-94.2433,2.0,35.6981,11111222 
TABS,ioos:station:wmo:42050:1,2012-11-04T16:30:00Z,28.8425,-94.2433,2.0,35.6937,11111222 
TABS,ioos:station:wmo:42050:1,2012-11-04T17:00:00Z,28.8425,-94.2433,2.0,35.6927,11111222 
TABS,ioos:station:wmo:42050:1,2012-11-04T17:30:00Z,28.8425,-94.2433,2.0,35.694,11111222 
TABS,ioos:station:wmo:42050:1,2012-11-04T18:00:00Z,28.8425,-94.2433,2.0,35.6921,11111222 
TABS,ioos:station:wmo:42050:1,2012-11-04T18:30:00Z,28.8425,-94.2433,2.0,35.6845,11111222 
TABS,ioos:station:wmo:42050:1,2012-11-04T19:00:00Z,28.8425,-94.2433,2.0,35.679,11111222 
TABS,ioos:station:wmo:42050:1,2012-11-04T19:30:00Z,28.8425,-94.2433,2.0,35.6724,11111222 
TABS,ioos:station:wmo:42050:1,2012-11-04T20:00:00Z,28.8425,-94.2433,2.0,35.6692,11111222 
TABS,ioos:station:wmo:42050:1,2012-11-04T20:30:00Z,28.8425,-94.2433,2.0,35.6662,11111222 
TABS,ioos:station:wmo:42050:1,2012-11-04T21:00:00Z,28.8425,-94.2433,2.0,35.6624,11111222 
TABS,ioos:station:wmo:42050:1,2012-11-04T21:30:00Z,28.8425,-94.2433,2.0,35.6591,11111222 
TABS,ioos:station:wmo:42050:1,2012-11-04T22:00:00Z,28.8425,-94.2433,2.0,35.6564,11111222 
TABS,ioos:station:wmo:42050:1,2012-11-04T22:30:00Z,28.8425,-94.2433,2.0,35.6529,11111222 
TABS,ioos:station:wmo:42050:1,2012-11-04T23:00:00Z,28.8425,-94.2433,2.0,35.6536,11111222 
TABS,ioos:station:wmo:42050:1,2012-11-04T23:30:00Z,28.8425,-94.2433,2.0,35.6558,11111222 
TABS,ioos:station:wmo:42050:1,2012-11-05T00:00:00Z,28.8425,-94.2433,2.0,35.6537,11111222 
TABS,ioos:station:wmo:42050:1,2012-11-05T00:30:00Z,28.8425,-94.2433,2.0,35.6529,11111222 
TABS,ioos:station:wmo:42050:1,2012-11-05T01:00:00Z,28.8425,-94.2433,2.0,35.6466,11111222 
TABS,ioos:station:wmo:42050:1,2012-11-05T01:30:00Z,28.8425,-94.2433,2.0,35.6438,11111222 
TABS,ioos:station:wmo:42050:1,2012-11-05T02:00:00Z,28.8425,-94.2433,2.0,35.6413,11111222 
TABS,ioos:station:wmo:42050:1,2012-11-05T02:30:00Z,28.8425,-94.2433,2.0,35.6456,11111222 
TABS,ioos:station:wmo:42050:1,2012-11-05T03:00:00Z,28.8425,-94.2433,2.0,35.6422,11111222 
TABS,ioos:station:wmo:42050:1,2012-11-05T03:30:00Z,28.8425,-94.2433,2.0,35.6476,11111222 
TABS,ioos:station:wmo:42050:1,2012-11-05T04:00:00Z,28.8425,-94.2433,2.0,35.6542,11111222 
TABS,ioos:station:wmo:42050:1,2012-11-05T04:30:00Z,28.8425,-94.2433,2.0,35.6605,11111222 
TABS,ioos:station:wmo:42050:1,2012-11-05T05:00:00Z,28.8425,-94.2433,2.0,35.6612,11111222 
TABS,ioos:station:wmo:42050:1,2012-11-05T05:30:00Z,28.8425,-94.2433,2.0,35.6576,11111222 
TABS,ioos:station:wmo:42050:1,2012-11-05T06:00:00Z,28.8425,-94.2433,2.0,35.6557,11111222 
TABS,ioos:station:wmo:42050:1,2012-11-05T06:30:00Z,28.8425,-94.2433,2.0,35.651,11111222 
TABS,ioos:station:wmo:42050:1,2012-11-05T07:00:00Z,28.8425,-94.2433,2.0,35.6394,11111222 
TABS,ioos:station:wmo:42050:1,2012-11-05T07:30:00Z,28.8425,-94.2433,2.0,35.6604,11111222 
TABS,ioos:station:wmo:42050:1,2012-11-05T08:00:00Z,28.8425,-94.2433,2.0,35.6614,11111222 
TABS,ioos:station:wmo:42050:1,2012-11-05T08:30:00Z,28.8425,-94.2433,2.0,35.6637,11111222 
TABS,ioos:station:wmo:42050:1,2012-11-05T09:00:00Z,28.8425,-94.2433,2.0,35.6607,11111222 
TABS,ioos:station:wmo:42050:1,2012-11-05T09:30:00Z,28.8425,-94.2433,2.0,35.6698,11111222 
TABS,ioos:station:wmo:42050:1,2012-11-05T10:00:00Z,28.8425,-94.2433,2.0,35.6645,11111222 
TABS,ioos:station:wmo:42050:1,2012-11-05T10:30:00Z,28.8425,-94.2433,2.0,35.6632,11111222 
TABS,ioos:station:wmo:42050:1,2012-11-05T11:00:00Z,28.8425,-94.2433,2.0,35.6719,11111222 
TABS,ioos:station:wmo:42050:1,2012-11-05T11:30:00Z,28.8425,-94.2433,2.0,35.6748,11111222 
TABS,ioos:station:wmo:42050:1,2012-11-05T12:00:00Z,28.8425,-94.2433,2.0,35.6835,11111222 
TABS,ioos:station:wmo:42050:1,2012-11-05T12:30:00Z,28.8425,-94.2433,2.0,35.6815,11111222 
TABS,ioos:station:wmo:42050:1,2012-11-05T13:00:00Z,28.8425,-94.2433,2.0,35.6833,11111222 
TABS,ioos:station:wmo:42050:1,2012-11-05T13:30:00Z,28.8425,-94.2433,2.0,35.6802,11111222 
TABS,ioos:station:wmo:42050:1,2012-11-05T14:00:00Z,28.8425,-94.2433,2.0,35.6728,11111222 
TABS,ioos:station:wmo:42050:1,2012-11-05T14:30:00Z,28.8425,-94.2433,2.0,35.6686,11111222 
TABS,ioos:station:wmo:42050:1,2012-11-05T15:00:00Z,28.8425,-94.2433,2.0,35.667,11111222 
TABS,ioos:station:wmo:42050:1,2012-11-05T15:30:00Z,28.8425,-94.2433,2.0,35.6642,11111222 
TABS,ioos:station:wmo:42050:1,2012-11-05T16:00:00Z,28.8425,-94.2433,2.0,35.672,11111222 
TABS,ioos:station:wmo:42050:1,2012-11-05T16:30:00Z,28.8425,-94.2433,2.0,35.664,11111222 
TABS,ioos:station:wmo:42050:1,2012-11-05T17:00:00Z,28.8425,-94.2433,2.0,35.6716,11111222 
TABS,ioos:station:wmo:42050:1,2012-11-05T17:30:00Z,28.8425,-94.2433,2.0,35.6736,11111222 
TABS,ioos:station:wmo:42050:1,2012-11-05T18:00:00Z,28.8425,-94.2433,2.0,35.6652,11111222 
TABS,ioos:station:wmo:42050:1,2012-11-05T18:30:00Z,28.8425,-94.2433,2.0,35.6916,11111222 
TABS,ioos:station:wmo:42050:1,2012-11-05T19:00:00Z,28.8425,-94.2433,2.0,35.6769,11111222 
TABS,ioos:station:wmo:42050:1,2012-11-05T19:30:00Z,28.8425,-94.2433,2.0,35.6612,11111222 
TABS,ioos:station:wmo:42050:1,2012-11-05T20:00:00Z,28.8425,-94.2433,2.0,35.5923,11111222 
TABS,ioos:station:wmo:42050:1,2012-11-05T20:30:00Z,28.8425,-94.2433,2.0,35.6197,11111222 
TABS,ioos:station:wmo:42050:1,2012-11-05T21:00:00Z,28.8425,-94.2433,2.0,35.6072,11111222 
TABS,ioos:station:wmo:42050:1,2012-11-05T21:30:00Z,28.8425,-94.2433,2.0,35.6235,11111222 
TABS,ioos:station:wmo:42050:1,2012-11-05T22:00:00Z,28.8425,-94.2433,2.0,35.6269,11111222 
TABS,ioos:station:wmo:42050:1,2012-11-05T22:30:00Z,28.8425,-94.2433,2.0,35.636,11111222 
TABS,ioos:station:wmo:42050:1,2012-11-05T23:00:00Z,28.8425,-94.2433,2.0,35.6379,11111222 
TABS,ioos:station:wmo:42050:1,2012-11-05T23:30:00Z,28.8425,-94.2433,2.0,35.6428,11111222 
TABS,ioos:station:wmo:42050:1,2012-11-06T00:00:00Z,28.8425,-94.2433,2.0,35.6466,11111222 
TABS,ioos:station:wmo:42050:1,2012-11-06T00:30:00Z,28.8425,-94.2433,2.0,35.6469,11111222 
TABS,ioos:station:wmo:42050:1,2012-11-06T01:00:00Z,28.8425,-94.2433,2.0,35.6446,11111222 
TABS,ioos:station:wmo:42050:1,2012-11-06T01:30:00Z,28.8425,-94.2433,2.0,35.6441,11111222 
TABS,ioos:station:wmo:42050:1,2012-11-06T02:00:00Z,28.8425,-94.2433,2.0,35.644,11111222 
TABS,ioos:station:wmo:42050:1,2012-11-06T02:30:00Z,28.8425,-94.2433,2.0,35.6441,11111222 
TABS,ioos:station:wmo:42050:1,2012-11-06T03:00:00Z,28.8425,-94.2433,2.0,35.6475,11111222 
TABS,ioos:station:wmo:42050:1,2012-11-06T03:30:00Z,28.8425,-94.2433,2.0,35.651,11111222 
TABS,ioos:station:wmo:42050:1,2012-11-06T04:00:00Z,28.8425,-94.2433,2.0,35.6521,11111222 
TABS,ioos:station:wmo:42050:1,2012-11-06T04:30:00Z,28.8425,-94.2433,2.0,35.6474,11111222 
TABS,ioos:station:wmo:42050:1,2012-11-06T05:00:00Z,28.8425,-94.2433,2.0,35.6449,11111222 
TABS,ioos:station:wmo:42050:1,2012-11-06T05:30:00Z,28.8425,-94.2433,2.0,35.6395,11111222 
TABS,ioos:station:wmo:42050:1,2012-11-06T06:00:00Z,28.8425,-94.2433,2.0,35.6249,11111222 
TABS,ioos:station:wmo:42050:1,2012-11-06T06:30:00Z,28.8425,-94.2433,2.0,35.6089,11111222 
TABS,ioos:station:wmo:42050:1,2012-11-06T07:00:00Z,28.8425,-94.2433,2.0,35.5952,11111222 
TABS,ioos:station:wmo:42050:1,2012-11-06T07:30:00Z,28.8425,-94.2433,2.0,35.5964,11111222 
TABS,ioos:station:wmo:42050:1,2012-11-06T08:00:00Z,28.8425,-94.2433,2.0,35.5942,11111222 
TABS,ioos:station:wmo:42050:1,2012-11-06T08:30:00Z,28.8425,-94.2433,2.0,35.5947,11111222 
TABS,ioos:station:wmo:42050:1,2012-11-06T09:00:00Z,28.8425,-94.2433,2.0,35.5968,11111222 
TABS,ioos:station:wmo:42050:1,2012-11-06T09:30:00Z,28.8425,-94.2433,2.0,35.6007,11111222 
TABS,ioos:station:wmo:42050:1,2012-11-06T10:00:00Z,28.8425,-94.2433,2.0,35.6188,11111222 
TABS,ioos:station:wmo:42050:1,2012-11-06T10:30:00Z,28.8425,-94.2433,2.0,35.6133,11111222 
TABS,ioos:station:wmo:42050:1,2012-11-06T11:00:00Z,28.8425,-94.2433,2.0,35.6076,11111222 
TABS,ioos:station:wmo:42050:1,2012-11-06T11:30:00Z,28.8425,-94.2433,2.0,35.6195,11111222 
TABS,ioos:station:wmo:42050:1,2012-11-06T12:00:00Z,28.8425,-94.2433,2.0,35.6203,11111222 
TABS,ioos:station:wmo:42050:1,2012-11-06T12:30:00Z,28.8425,-94.2433,2.0,35.6254,11111222 
TABS,ioos:station:wmo:42050:1,2012-11-06T13:00:00Z,28.8425,-94.2433,2.0,35.6289,11111222 
TABS,ioos:station:wmo:42050:1,2012-11-06T13:30:00Z,28.8425,-94.2433,2.0,35.6277,11111222 
TABS,ioos:station:wmo:42050:1,2012-11-06T14:00:00Z,28.8425,-94.2433,2.0,35.633,11111222 
TABS,ioos:station:wmo:42050:1,2012-11-06T14:30:00Z,28.8425,-94.2433,2.0,35.6278,11111222 
TABS,ioos:station:wmo:42050:1,2012-11-06T15:00:00Z,28.8425,-94.2433,2.0,35.6143,11111222 