owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
TABS,ioos:station:wmo:42048:1,2011-02-01T00:00:00Z,27.9396,-96.8429,2.0,30.3926,11111222 
TABS,ioos:station:wmo:42048:1,2011-02-01T00:30:00Z,27.9396,-96.8429,2.0,30.4355,11111222 
TABS,ioos:station:wmo:42048:1,2011-02-01T01:00:00Z,27.9396,-96.8429,2.0,30.4172,11111222 
TABS,ioos:station:wmo:42048:1,2011-02-01T01:30:00Z,27.9396,-96.8429,2.0,30.461,11111222 
TABS,ioos:station:wmo:42048:1,2011-02-01T02:00:00Z,27.9396,-96.8429,2.0,30.3862,11111222 
TABS,ioos:station:wmo:42048:1,2011-02-01T02:30:00Z,27.9396,-96.8429,2.0,30.3613,11111222 
TABS,ioos:station:wmo:42048:1,2011-02-01T03:00:00Z,27.9396,-96.8429,2.0,30.342,11111222 
TABS,ioos:station:wmo:42048:1,2011-02-01T03:30:00Z,27.9396,-96.8429,2.0,30.3166,11111222 
TABS,ioos:station:wmo:42048:1,2011-02-01T04:00:00Z,27.9396,-96.8429,2.0,30.3104,11111222 
TABS,ioos:station:wmo:42048:1,2011-02-01T04:30:00Z,27.9396,-96.8429,2.0,30.3502,11111222 
TABS,ioos:station:wmo:42048:1,2011-02-01T05:00:00Z,27.9396,-96.8429,2.0,30.3669,11111222 
TABS,ioos:station:wmo:42048:1,2011-02-01T05:30:00Z,27.9396,-96.8429,2.0,30.3779,11111222 
TABS,ioos:station:wmo:42048:1,2011-02-01T06:00:00Z,27.9396,-96.8429,2.0,30.3424,11111222 
TABS,ioos:station:wmo:42048:1,2011-02-01T06:30:00Z,27.9396,-96.8429,2.0,30.3168,11111222 
TABS,ioos:station:wmo:42048:1,2011-02-01T07:00:00Z,27.9396,-96.8429,2.0,30.2961,11111222 
TABS,ioos:station:wmo:42048:1,2011-02-01T07:30:00Z,27.9396,-96.8429,2.0,30.2377,11111222 
TABS,ioos:station:wmo:42048:1,2011-02-01T08:00:00Z,27.9396,-96.8429,2.0,30.1758,11111222 
TABS,ioos:station:wmo:42048:1,2011-02-01T08:30:00Z,27.9396,-96.8429,2.0,30.0908,11111222 
TABS,ioos:station:wmo:42048:1,2011-02-01T09:00:00Z,27.9396,-96.8429,2.0,30.0441,11111222 
TABS,ioos:station:wmo:42048:1,2011-02-01T09:30:00Z,27.9396,-96.8429,2.0,30.0634,11111222 
TABS,ioos:station:wmo:42048:1,2011-02-01T10:00:00Z,27.9396,-96.8429,2.0,30.0967,11111222 
TABS,ioos:station:wmo:42048:1,2011-02-01T10:30:00Z,27.9396,-96.8429,2.0,30.2519,11111222 
TABS,ioos:station:wmo:42048:1,2011-02-01T11:00:00Z,27.9396,-96.8429,2.0,30.284,11111222 
TABS,ioos:station:wmo:42048:1,2011-02-01T11:30:00Z,27.9396,-96.8429,2.0,30.3535,11111222 
TABS,ioos:station:wmo:42048:1,2011-02-01T12:00:00Z,27.9396,-96.8429,2.0,30.3654,11111222 
TABS,ioos:station:wmo:42048:1,2011-02-01T12:30:00Z,27.9396,-96.8429,2.0,30.4634,11111222 
TABS,ioos:station:wmo:42048:1,2011-02-01T13:00:00Z,27.9396,-96.8429,2.0,30.6067,11111222 
TABS,ioos:station:wmo:42048:1,2011-02-01T13:30:00Z,27.9396,-96.8429,2.0,30.7461,11111222 
TABS,ioos:station:wmo:42048:1,2011-02-01T14:00:00Z,27.9396,-96.8429,2.0,30.8729,11111222 
TABS,ioos:station:wmo:42048:1,2011-02-01T14:30:00Z,27.9396,-96.8429,2.0,30.9544,11111222 
TABS,ioos:station:wmo:42048:1,2011-02-01T15:00:00Z,27.9396,-96.8429,2.0,31.039,11111222 
TABS,ioos:station:wmo:42048:1,2011-02-01T15:30:00Z,27.9396,-96.8429,2.0,31.1395,11111222 
TABS,ioos:station:wmo:42048:1,2011-02-01T16:00:00Z,27.9396,-96.8429,2.0,31.2283,11111222 
TABS,ioos:station:wmo:42048:1,2011-02-01T16:30:00Z,27.9396,-96.8429,2.0,31.3219,11111222 
TABS,ioos:station:wmo:42048:1,2011-02-01T17:00:00Z,27.9396,-96.8429,2.0,31.3751,11111222 
TABS,ioos:station:wmo:42048:1,2011-02-01T17:30:00Z,27.9396,-96.8429,2.0,31.5276,11111222 
TABS,ioos:station:wmo:42048:1,2011-02-01T18:00:00Z,27.9396,-96.8429,2.0,31.6652,11111222 
TABS,ioos:station:wmo:42048:1,2011-02-01T18:30:00Z,27.9396,-96.8429,2.0,31.7337,11111222 
TABS,ioos:station:wmo:42048:1,2011-02-01T19:00:00Z,27.9396,-96.8429,2.0,31.8457,11111222 
TABS,ioos:station:wmo:42048:1,2011-02-01T19:30:00Z,27.9396,-96.8429,2.0,31.9802,11111222 
TABS,ioos:station:wmo:42048:1,2011-02-01T20:00:00Z,27.9396,-96.8429,2.0,32.0016,11111222 
TABS,ioos:station:wmo:42048:1,2011-02-01T20:30:00Z,27.9396,-96.8429,2.0,32.0741,11111222 
TABS,ioos:station:wmo:42048:1,2011-02-01T21:00:00Z,27.9396,-96.8429,2.0,32.0279,11111222 
TABS,ioos:station:wmo:42048:1,2011-02-01T21:30:00Z,27.9396,-96.8429,2.0,32.0992,11111222 
TABS,ioos:station:wmo:42048:1,2011-02-01T22:00:00Z,27.9396,-96.8429,2.0,32.1207,11111222 
TABS,ioos:station:wmo:42048:1,2011-02-01T22:30:00Z,27.9396,-96.8429,2.0,32.1731,11111222 
TABS,ioos:station:wmo:42048:1,2011-02-01T23:00:00Z,27.9396,-96.8429,2.0,32.1563,11111222 
TABS,ioos:station:wmo:42048:1,2011-02-01T23:30:00Z,27.9396,-96.8429,2.0,32.1159,11111222 
TABS,ioos:station:wmo:42048:1,2011-02-02T00:00:00Z,27.9396,-96.8429,2.0,32.1416,11111222 
TABS,ioos:station:wmo:42048:1,2011-02-02T00:30:00Z,27.9396,-96.8429,2.0,32.1519,11111222 
TABS,ioos:station:wmo:42048:1,2011-02-02T01:00:00Z,27.9396,-96.8429,2.0,32.1781,11111222 
TABS,ioos:station:wmo:42048:1,2011-02-02T01:30:00Z,27.9396,-96.8429,2.0,32.1796,11111222 
TABS,ioos:station:wmo:42048:1,2011-02-02T02:00:00Z,27.9396,-96.8429,2.0,32.2615,11111222 
TABS,ioos:station:wmo:42048:1,2011-02-02T02:30:00Z,27.9396,-96.8429,2.0,32.2887,11111222 
TABS,ioos:station:wmo:42048:1,2011-02-02T03:00:00Z,27.9396,-96.8429,2.0,32.2639,11111222 
TABS,ioos:station:wmo:42048:1,2011-02-02T03:30:00Z,27.9396,-96.8429,2.0,32.346,11111222 
TABS,ioos:station:wmo:42048:1,2011-02-02T04:00:00Z,27.9396,-96.8429,2.0,32.356,11111222 
TABS,ioos:station:wmo:42048:1,2011-02-02T04:30:00Z,27.9396,-96.8429,2.0,32.4076,11111222 
TABS,ioos:station:wmo:42048:1,2011-02-02T05:00:00Z,27.9396,-96.8429,2.0,32.3805,11111222 
TABS,ioos:station:wmo:42048:1,2011-02-02T05:30:00Z,27.9396,-96.8429,2.0,32.3191,11111222 
TABS,ioos:station:wmo:42048:1,2011-02-02T06:00:00Z,27.9396,-96.8429,2.0,32.2972,11111222 
TABS,ioos:station:wmo:42048:1,2011-02-02T06:30:00Z,27.9396,-96.8429,2.0,32.2636,11111222 
TABS,ioos:station:wmo:42048:1,2011-02-02T07:00:00Z,27.9396,-96.8429,2.0,32.2625,11111222 
TABS,ioos:station:wmo:42048:1,2011-02-02T07:30:00Z,27.9396,-96.8429,2.0,32.2219,11111222 
TABS,ioos:station:wmo:42048:1,2011-02-02T08:00:00Z,27.9396,-96.8429,2.0,32.2097,11111222 
TABS,ioos:station:wmo:42048:1,2011-02-02T08:30:00Z,27.9396,-96.8429,2.0,32.1465,11111222 
TABS,ioos:station:wmo:42048:1,2011-02-02T09:00:00Z,27.9396,-96.8429,2.0,32.126,11111222 
TABS,ioos:station:wmo:42048:1,2011-02-02T09:30:00Z,27.9396,-96.8429,2.0,32.1412,11111222 
TABS,ioos:station:wmo:42048:1,2011-02-02T10:00:00Z,27.9396,-96.8429,2.0,32.1174,11111222 
TABS,ioos:station:wmo:42048:1,2011-02-02T10:30:00Z,27.9396,-96.8429,2.0,32.1048,11111222 
TABS,ioos:station:wmo:42048:1,2011-02-02T11:00:00Z,27.9396,-96.8429,2.0,32.1049,11111222 
TABS,ioos:station:wmo:42048:1,2011-02-02T11:30:00Z,27.9396,-96.8429,2.0,32.0864,11111222 
TABS,ioos:station:wmo:42048:1,2011-02-02T12:00:00Z,27.9396,-96.8429,2.0,32.0611,11111222 
TABS,ioos:station:wmo:42048:1,2011-02-02T12:30:00Z,27.9396,-96.8429,2.0,32.0061,11111222 
TABS,ioos:station:wmo:42048:1,2011-02-02T13:00:00Z,27.9396,-96.8429,2.0,32.0144,11111222 
TABS,ioos:station:wmo:42048:1,2011-02-02T13:30:00Z,27.9396,-96.8429,2.0,32.0332,11111222 
TABS,ioos:station:wmo:42048:1,2011-02-02T14:00:00Z,27.9396,-96.8429,2.0,32.0539,11111222 
TABS,ioos:station:wmo:42048:1,2011-02-02T14:30:00Z,27.9396,-96.8429,2.0,32.061,11111222 
TABS,ioos:station:wmo:42048:1,2011-02-02T15:00:00Z,27.9396,-96.8429,2.0,32.0693,11111222 
TABS,ioos:station:wmo:42048:1,2011-02-02T15:30:00Z,27.9396,-96.8429,2.0,32.0134,11111222 
TABS,ioos:station:wmo:42048:1,2011-02-02T16:00:00Z,27.9396,-96.8429,2.0,32.0117,11111222 
TABS,ioos:station:wmo:42048:1,2011-02-02T16:30:00Z,27.9396,-96.8429,2.0,31.9985,11111222 
TABS,ioos:station:wmo:42048:1,2011-02-02T17:00:00Z,27.9396,-96.8429,2.0,32.0113,11111222 
TABS,ioos:station:wmo:42048:1,2011-02-02T17:30:00Z,27.9396,-96.8429,2.0,32.0148,11111222 
TABS,ioos:station:wmo:42048:1,2011-02-02T18:00:00Z,27.9396,-96.8429,2.0,32.0259,11111222 
TABS,ioos:station:wmo:42048:1,2011-02-02T18:30:00Z,27.9396,-96.8429,2.0,32.0609,11111222 
TABS,ioos:station:wmo:42048:1,2011-02-02T19:00:00Z,27.9396,-96.8429,2.0,32.0742,11111222 
TABS,ioos:station:wmo:42048:1,2011-02-02T19:30:00Z,27.9396,-96.8429,2.0,32.1593,11111222 
TABS,ioos:station:wmo:42048:1,2011-02-02T20:00:00Z,27.9396,-96.8429,2.0,32.1779,11111222 
TABS,ioos:station:wmo:42048:1,2011-02-02T20:30:00Z,27.9396,-96.8429,2.0,32.1463,11111222 
TABS,ioos:station:wmo:42048:1,2011-02-02T21:00:00Z,27.9396,-96.8429,2.0,32.2145,11111222 
TABS,ioos:station:wmo:42048:1,2011-02-02T21:30:00Z,27.9396,-96.8429,2.0,32.2033,11111222 
TABS,ioos:station:wmo:42048:1,2011-02-02T22:00:00Z,27.9396,-96.8429,2.0,32.2121,11111222 
TABS,ioos:station:wmo:42048:1,2011-02-02T22:30:00Z,27.9396,-96.8429,2.0,32.2038,11111222 
TABS,ioos:station:wmo:42048:1,2011-02-02T23:00:00Z,27.9396,-96.8429,2.0,32.205,11111222 
TABS,ioos:station:wmo:42048:1,2011-02-02T23:30:00Z,27.9396,-96.8429,2.0,32.2217,11111222 
TABS,ioos:station:wmo:42048:1,2011-02-03T00:00:00Z,27.9396,-96.8429,2.0,32.2238,11111222 
TABS,ioos:station:wmo:42048:1,2011-02-03T00:30:00Z,27.9396,-96.8429,2.0,32.2386,11111222 
TABS,ioos:station:wmo:42048:1,2011-02-03T01:00:00Z,27.9396,-96.8429,2.0,32.227,11111222 
TABS,ioos:station:wmo:42048:1,2011-02-03T01:30:00Z,27.9396,-96.8429,2.0,32.229,11111222 
TABS,ioos:station:wmo:42048:1,2011-02-03T02:00:00Z,27.9396,-96.8429,2.0,32.2274,11111222 
TABS,ioos:station:wmo:42048:1,2011-02-03T02:30:00Z,27.9396,-96.8429,2.0,32.2276,11111222 
TABS,ioos:station:wmo:42048:1,2011-02-03T03:00:00Z,27.9396,-96.8429,2.0,32.2546,11111222 
TABS,ioos:station:wmo:42048:1,2011-02-03T03:30:00Z,27.9396,-96.8429,2.0,32.253,11111222 
TABS,ioos:station:wmo:42048:1,2011-02-03T04:00:00Z,27.9396,-96.8429,2.0,32.2365,11111222 
TABS,ioos:station:wmo:42048:1,2011-02-03T04:30:00Z,27.9396,-96.8429,2.0,32.2409,11111222 
TABS,ioos:station:wmo:42048:1,2011-02-03T05:00:00Z,27.9396,-96.8429,2.0,32.2463,11111222 
TABS,ioos:station:wmo:42048:1,2011-02-03T05:30:00Z,27.9396,-96.8429,2.0,32.2443,11111222 
TABS,ioos:station:wmo:42048:1,2011-02-03T06:00:00Z,27.9396,-96.8429,2.0,32.2373,11111222 
TABS,ioos:station:wmo:42048:1,2011-02-03T06:30:00Z,27.9396,-96.8429,2.0,32.2295,11111222 
TABS,ioos:station:wmo:42048:1,2011-02-03T07:00:00Z,27.9396,-96.8429,2.0,32.2356,11111222 
TABS,ioos:station:wmo:42048:1,2011-02-03T07:30:00Z,27.9396,-96.8429,2.0,32.2353,11111222 
TABS,ioos:station:wmo:42048:1,2011-02-03T08:00:00Z,27.9396,-96.8429,2.0,32.2398,11111222 
TABS,ioos:station:wmo:42048:1,2011-02-03T08:30:00Z,27.9396,-96.8429,2.0,32.2305,11111222 
TABS,ioos:station:wmo:42048:1,2011-02-03T09:00:00Z,27.9396,-96.8429,2.0,32.2275,11111222 
TABS,ioos:station:wmo:42048:1,2011-02-03T09:30:00Z,27.9396,-96.8429,2.0,32.2054,11111222 
TABS,ioos:station:wmo:42048:1,2011-02-03T10:00:00Z,27.9396,-96.8429,2.0,32.1815,11111222 
TABS,ioos:station:wmo:42048:1,2011-02-03T10:30:00Z,27.9396,-96.8429,2.0,32.1845,11111222 
TABS,ioos:station:wmo:42048:1,2011-02-03T11:00:00Z,27.9396,-96.8429,2.0,32.1848,11111222 
TABS,ioos:station:wmo:42048:1,2011-02-03T11:30:00Z,27.9396,-96.8429,2.0,32.1912,11111222 
TABS,ioos:station:wmo:42048:1,2011-02-03T12:00:00Z,27.9396,-96.8429,2.0,32.1516,11111222 
TABS,ioos:station:wmo:42048:1,2011-02-03T12:30:00Z,27.9396,-96.8429,2.0,32.117,11111222 
TABS,ioos:station:wmo:42048:1,2011-02-03T13:00:00Z,27.9396,-96.8429,2.0,32.1214,11111222 
TABS,ioos:station:wmo:42048:1,2011-02-03T13:30:00Z,27.9396,-96.8429,2.0,32.1248,11111222 
TABS,ioos:station:wmo:42048:1,2011-02-03T14:00:00Z,27.9396,-96.8429,2.0,32.1052,11111222 
TABS,ioos:station:wmo:42048:1,2011-02-03T14:30:00Z,27.9396,-96.8429,2.0,32.1447,11111222 
TABS,ioos:station:wmo:42048:1,2011-02-03T15:00:00Z,27.9396,-96.8429,2.0,32.1504,11111222 
TABS,ioos:station:wmo:42048:1,2011-02-03T15:30:00Z,27.9396,-96.8429,2.0,32.2251,11111222 
TABS,ioos:station:wmo:42048:1,2011-02-03T16:00:00Z,27.9396,-96.8429,2.0,32.2708,11111222 
TABS,ioos:station:wmo:42048:1,2011-02-03T16:30:00Z,27.9396,-96.8429,2.0,32.2426,11111222 
TABS,ioos:station:wmo:42048:1,2011-02-03T17:00:00Z,27.9396,-96.8429,2.0,32.2654,11111222 
TABS,ioos:station:wmo:42048:1,2011-02-03T17:30:00Z,27.9396,-96.8429,2.0,32.2745,11111222 
TABS,ioos:station:wmo:42048:1,2011-02-03T18:00:00Z,27.9396,-96.8429,2.0,32.2587,11111222 
TABS,ioos:station:wmo:42048:1,2011-02-03T18:30:00Z,27.9396,-96.8429,2.0,32.2497,11111222 
TABS,ioos:station:wmo:42048:1,2011-02-03T19:00:00Z,27.9396,-96.8429,2.0,32.2993,11111222 
TABS,ioos:station:wmo:42048:1,2011-02-03T19:30:00Z,27.9396,-96.8429,2.0,32.3244,11111222 
TABS,ioos:station:wmo:42048:1,2011-02-03T20:00:00Z,27.9396,-96.8429,2.0,32.3319,11111222 
TABS,ioos:station:wmo:42048:1,2011-02-03T20:30:00Z,27.9396,-96.8429,2.0,32.3551,11111222 
TABS,ioos:station:wmo:42048:1,2011-02-03T21:00:00Z,27.9396,-96.8429,2.0,32.3975,11111222 
TABS,ioos:station:wmo:42048:1,2011-02-03T21:30:00Z,27.9396,-96.8429,2.0,32.4444,11111222 
TABS,ioos:station:wmo:42048:1,2011-02-03T22:00:00Z,27.9396,-96.8429,2.0,32.5136,11111222 
TABS,ioos:station:wmo:42048:1,2011-02-03T22:30:00Z,27.9396,-96.8429,2.0,32.521,11111222 
TABS,ioos:station:wmo:42048:1,2011-02-03T23:00:00Z,27.9396,-96.8429,2.0,32.5189,11111222 
TABS,ioos:station:wmo:42048:1,2011-02-03T23:30:00Z,27.9396,-96.8429,2.0,32.5292,11111222 
TABS,ioos:station:wmo:42048:1,2011-02-04T00:00:00Z,27.9396,-96.8429,2.0,32.5112,11111222 
TABS,ioos:station:wmo:42048:1,2011-02-04T00:30:00Z,27.9396,-96.8429,2.0,32.5045,11111222 
TABS,ioos:station:wmo:42048:1,2011-02-04T01:00:00Z,27.9396,-96.8429,2.0,32.4938,11111222 
TABS,ioos:station:wmo:42048:1,2011-02-04T01:30:00Z,27.9396,-96.8429,2.0,32.4859,11111222 
TABS,ioos:station:wmo:42048:1,2011-02-04T02:00:00Z,27.9396,-96.8429,2.0,32.4974,11111222 
TABS,ioos:station:wmo:42048:1,2011-02-04T02:30:00Z,27.9396,-96.8429,2.0,32.4865,11111222 
TABS,ioos:station:wmo:42048:1,2011-02-04T03:00:00Z,27.9396,-96.8429,2.0,32.4786,11111222 
TABS,ioos:station:wmo:42048:1,2011-02-04T03:30:00Z,27.9396,-96.8429,2.0,32.4642,11111222 
TABS,ioos:station:wmo:42048:1,2011-02-04T04:00:00Z,27.9396,-96.8429,2.0,32.4871,11111222 
TABS,ioos:station:wmo:42048:1,2011-02-04T04:30:00Z,27.9396,-96.8429,2.0,32.486,11111222 
TABS,ioos:station:wmo:42048:1,2011-02-04T05:00:00Z,27.9396,-96.8429,2.0,32.4695,11111222 
TABS,ioos:station:wmo:42048:1,2011-02-04T05:30:00Z,27.9396,-96.8429,2.0,32.497,11111222 
TABS,ioos:station:wmo:42048:1,2011-02-04T06:00:00Z,27.9396,-96.8429,2.0,32.4881,11111222 
TABS,ioos:station:wmo:42048:1,2011-02-04T06:30:00Z,27.9396,-96.8429,2.0,32.4774,11111222 
TABS,ioos:station:wmo:42048:1,2011-02-04T07:00:00Z,27.9396,-96.8429,2.0,32.4821,11111222 
TABS,ioos:station:wmo:42048:1,2011-02-04T07:30:00Z,27.9396,-96.8429,2.0,32.4941,11111222 
TABS,ioos:station:wmo:42048:1,2011-02-04T08:00:00Z,27.9396,-96.8429,2.0,32.5101,11111222 
TABS,ioos:station:wmo:42048:1,2011-02-04T08:30:00Z,27.9396,-96.8429,2.0,32.4842,11111222 
TABS,ioos:station:wmo:42048:1,2011-02-04T09:00:00Z,27.9396,-96.8429,2.0,32.4825,11111222 
TABS,ioos:station:wmo:42048:1,2011-02-04T09:30:00Z,27.9396,-96.8429,2.0,32.4683,11111222 
TABS,ioos:station:wmo:42048:1,2011-02-04T10:00:00Z,27.9396,-96.8429,2.0,32.4574,11111222 
TABS,ioos:station:wmo:42048:1,2011-02-04T10:30:00Z,27.9396,-96.8429,2.0,32.4505,11111222 
TABS,ioos:station:wmo:42048:1,2011-02-04T11:00:00Z,27.9396,-96.8429,2.0,32.456,11111222 
TABS,ioos:station:wmo:42048:1,2011-02-04T11:30:00Z,27.9396,-96.8429,2.0,32.4566,11111222 
TABS,ioos:station:wmo:42048:1,2011-02-04T12:00:00Z,27.9396,-96.8429,2.0,32.467,11111222 
TABS,ioos:station:wmo:42048:1,2011-02-04T12:30:00Z,27.9396,-96.8429,2.0,32.4552,11111222 
TABS,ioos:station:wmo:42048:1,2011-02-04T13:00:00Z,27.9396,-96.8429,2.0,32.4796,11111222 
TABS,ioos:station:wmo:42048:1,2011-02-04T13:30:00Z,27.9396,-96.8429,2.0,32.4838,11111222 
TABS,ioos:station:wmo:42048:1,2011-02-04T14:00:00Z,27.9396,-96.8429,2.0,32.4938,11111222 
TABS,ioos:station:wmo:42048:1,2011-02-04T14:30:00Z,27.9396,-96.8429,2.0,32.5091,11111222 
TABS,ioos:station:wmo:42048:1,2011-02-04T15:00:00Z,27.9396,-96.8429,2.0,32.5031,11111222 
TABS,ioos:station:wmo:42048:1,2011-02-04T15:30:00Z,27.9396,-96.8429,2.0,32.5145,11111222 
TABS,ioos:station:wmo:42048:1,2011-02-04T16:00:00Z,27.9396,-96.8429,2.0,32.5076,11111222 
TABS,ioos:station:wmo:42048:1,2011-02-04T16:30:00Z,27.9396,-96.8429,2.0,32.5128,11111222 
TABS,ioos:station:wmo:42048:1,2011-02-04T17:00:00Z,27.9396,-96.8429,2.0,32.5048,11111222 
TABS,ioos:station:wmo:42048:1,2011-02-04T17:30:00Z,27.9396,-96.8429,2.0,32.5067,11111222 
TABS,ioos:station:wmo:42048:1,2011-02-04T18:00:00Z,27.9396,-96.8429,2.0,32.5137,11111222 
TABS,ioos:station:wmo:42048:1,2011-02-04T18:30:00Z,27.9396,-96.8429,2.0,32.5287,11111222 
TABS,ioos:station:wmo:42048:1,2011-02-04T19:00:00Z,27.9396,-96.8429,2.0,32.5302,11111222 
TABS,ioos:station:wmo:42048:1,2011-02-04T19:30:00Z,27.9396,-96.8429,2.0,32.5361,11111222 
TABS,ioos:station:wmo:42048:1,2011-02-04T20:00:00Z,27.9396,-96.8429,2.0,32.5083,11111222 
TABS,ioos:station:wmo:42048:1,2011-02-04T20:30:00Z,27.9396,-96.8429,2.0,32.4935,11111222 
TABS,ioos:station:wmo:42048:1,2011-02-04T21:00:00Z,27.9396,-96.8429,2.0,32.4902,11111222 
TABS,ioos:station:wmo:42048:1,2011-02-04T21:30:00Z,27.9396,-96.8429,2.0,32.4888,11111222 
TABS,ioos:station:wmo:42048:1,2011-02-04T22:00:00Z,27.9396,-96.8429,2.0,32.4919,11111222 
TABS,ioos:station:wmo:42048:1,2011-02-04T22:30:00Z,27.9396,-96.8429,2.0,32.4967,11111222 
TABS,ioos:station:wmo:42048:1,2011-02-04T23:00:00Z,27.9396,-96.8429,2.0,32.4971,11111222 
TABS,ioos:station:wmo:42048:1,2011-02-04T23:30:00Z,27.9396,-96.8429,2.0,32.5025,11111222 
TABS,ioos:station:wmo:42048:1,2011-02-05T00:00:00Z,27.9396,-96.8429,2.0,32.4992,11111222 
TABS,ioos:station:wmo:42048:1,2011-02-05T00:30:00Z,27.9396,-96.8429,2.0,32.4998,11111222 
TABS,ioos:station:wmo:42048:1,2011-02-05T01:00:00Z,27.9396,-96.8429,2.0,32.504,11111222 
TABS,ioos:station:wmo:42048:1,2011-02-05T01:30:00Z,27.9396,-96.8429,2.0,32.4968,11111222 
TABS,ioos:station:wmo:42048:1,2011-02-05T02:00:00Z,27.9396,-96.8429,2.0,32.4948,11111222 
TABS,ioos:station:wmo:42048:1,2011-02-05T02:30:00Z,27.9396,-96.8429,2.0,32.4983,11111222 
TABS,ioos:station:wmo:42048:1,2011-02-05T03:00:00Z,27.9396,-96.8429,2.0,32.4901,11111222 
TABS,ioos:station:wmo:42048:1,2011-02-05T03:30:00Z,27.9396,-96.8429,2.0,32.4953,11111222 
TABS,ioos:station:wmo:42048:1,2011-02-05T04:00:00Z,27.9396,-96.8429,2.0,32.5004,11111222 
TABS,ioos:station:wmo:42048:1,2011-02-05T04:30:00Z,27.9396,-96.8429,2.0,32.4998,11111222 
TABS,ioos:station:wmo:42048:1,2011-02-05T05:00:00Z,27.9396,-96.8429,2.0,32.4779,11111222 
TABS,ioos:station:wmo:42048:1,2011-02-05T05:30:00Z,27.9396,-96.8429,2.0,32.4788,11111222 
TABS,ioos:station:wmo:42048:1,2011-02-05T06:00:00Z,27.9396,-96.8429,2.0,32.467,11111222 
TABS,ioos:station:wmo:42048:1,2011-02-05T06:30:00Z,27.9396,-96.8429,2.0,32.4819,11111222 
TABS,ioos:station:wmo:42048:1,2011-02-05T07:00:00Z,27.9396,-96.8429,2.0,32.4961,11111222 
TABS,ioos:station:wmo:42048:1,2011-02-05T07:30:00Z,27.9396,-96.8429,2.0,32.4599,11111222 
TABS,ioos:station:wmo:42048:1,2011-02-05T08:00:00Z,27.9396,-96.8429,2.0,32.4542,11111222 
TABS,ioos:station:wmo:42048:1,2011-02-05T08:30:00Z,27.9396,-96.8429,2.0,32.4505,11111222 
TABS,ioos:station:wmo:42048:1,2011-02-05T09:00:00Z,27.9396,-96.8429,2.0,32.4491,11111222 
TABS,ioos:station:wmo:42048:1,2011-02-05T09:30:00Z,27.9396,-96.8429,2.0,32.4418,11111222 
TABS,ioos:station:wmo:42048:1,2011-02-05T10:00:00Z,27.9396,-96.8429,2.0,32.4405,11111222 
TABS,ioos:station:wmo:42048:1,2011-02-05T10:30:00Z,27.9396,-96.8429,2.0,32.453,11111222 
TABS,ioos:station:wmo:42048:1,2011-02-05T11:00:00Z,27.9396,-96.8429,2.0,32.4494,11111222 
TABS,ioos:station:wmo:42048:1,2011-02-05T11:30:00Z,27.9396,-96.8429,2.0,32.4468,11111222 
TABS,ioos:station:wmo:42048:1,2011-02-05T12:00:00Z,27.9396,-96.8429,2.0,32.4338,11111222 
TABS,ioos:station:wmo:42048:1,2011-02-05T12:30:00Z,27.9396,-96.8429,2.0,32.4622,11111222 
TABS,ioos:station:wmo:42048:1,2011-02-05T13:00:00Z,27.9396,-96.8429,2.0,32.461,11111222 
TABS,ioos:station:wmo:42048:1,2011-02-05T13:30:00Z,27.9396,-96.8429,2.0,32.4768,11111222 
TABS,ioos:station:wmo:42048:1,2011-02-05T14:00:00Z,27.9396,-96.8429,2.0,32.4842,11111222 
TABS,ioos:station:wmo:42048:1,2011-02-05T14:30:00Z,27.9396,-96.8429,2.0,32.4895,11111222 
TABS,ioos:station:wmo:42048:1,2011-02-05T15:00:00Z,27.9396,-96.8429,2.0,32.492,11111222 
TABS,ioos:station:wmo:42048:1,2011-02-05T15:30:00Z,27.9396,-96.8429,2.0,32.4846,11111222 
TABS,ioos:station:wmo:42048:1,2011-02-05T16:00:00Z,27.9396,-96.8429,2.0,32.4854,11111222 
TABS,ioos:station:wmo:42048:1,2011-02-05T16:30:00Z,27.9396,-96.8429,2.0,32.4903,11111222 
TABS,ioos:station:wmo:42048:1,2011-02-05T17:00:00Z,27.9396,-96.8429,2.0,32.4978,11111222 
TABS,ioos:station:wmo:42048:1,2011-02-05T17:30:00Z,27.9396,-96.8429,2.0,32.4927,11111222 
TABS,ioos:station:wmo:42048:1,2011-02-05T18:00:00Z,27.9396,-96.8429,2.0,32.4902,11111222 
TABS,ioos:station:wmo:42048:1,2011-02-05T18:30:00Z,27.9396,-96.8429,2.0,32.4934,11111222 
TABS,ioos:station:wmo:42048:1,2011-02-05T19:00:00Z,27.9396,-96.8429,2.0,32.4943,11111222 
TABS,ioos:station:wmo:42048:1,2011-02-05T19:30:00Z,27.9396,-96.8429,2.0,32.4828,11111222 
TABS,ioos:station:wmo:42048:1,2011-02-05T20:00:00Z,27.9396,-96.8429,2.0,32.4904,11111222 
TABS,ioos:station:wmo:42048:1,2011-02-05T20:30:00Z,27.9396,-96.8429,2.0,32.4299,11111222 
TABS,ioos:station:wmo:42048:1,2011-02-05T21:00:00Z,27.9396,-96.8429,2.0,32.4963,11111222 
TABS,ioos:station:wmo:42048:1,2011-02-05T21:30:00Z,27.9396,-96.8429,2.0,32.3857,11111222 
TABS,ioos:station:wmo:42048:1,2011-02-05T22:00:00Z,27.9396,-96.8429,2.0,32.3767,11111222 
TABS,ioos:station:wmo:42048:1,2011-02-05T22:30:00Z,27.9396,-96.8429,2.0,32.405,11111222 
TABS,ioos:station:wmo:42048:1,2011-02-05T23:00:00Z,27.9396,-96.8429,2.0,32.4259,11111222 
TABS,ioos:station:wmo:42048:1,2011-02-05T23:30:00Z,27.9396,-96.8429,2.0,32.4027,11111222 
TABS,ioos:station:wmo:42048:1,2011-02-06T00:00:00Z,27.9396,-96.8429,2.0,32.3491,11111222 
TABS,ioos:station:wmo:42048:1,2011-02-06T00:30:00Z,27.9396,-96.8429,2.0,32.3617,11111222 
TABS,ioos:station:wmo:42048:1,2011-02-06T01:00:00Z,27.9396,-96.8429,2.0,32.3441,11111222 
TABS,ioos:station:wmo:42048:1,2011-02-06T01:30:00Z,27.9396,-96.8429,2.0,32.3062,11111222 
TABS,ioos:station:wmo:42048:1,2011-02-06T02:00:00Z,27.9396,-96.8429,2.0,32.2877,11111222 
TABS,ioos:station:wmo:42048:1,2011-02-06T02:30:00Z,27.9396,-96.8429,2.0,32.3231,11111222 
TABS,ioos:station:wmo:42048:1,2011-02-06T03:00:00Z,27.9396,-96.8429,2.0,32.3471,11111222 
TABS,ioos:station:wmo:42048:1,2011-02-06T03:30:00Z,27.9396,-96.8429,2.0,32.3727,11111222 
TABS,ioos:station:wmo:42048:1,2011-02-06T04:00:00Z,27.9396,-96.8429,2.0,32.4002,11111222 
TABS,ioos:station:wmo:42048:1,2011-02-06T04:30:00Z,27.9396,-96.8429,2.0,32.4232,11111222 
TABS,ioos:station:wmo:42048:1,2011-02-06T05:00:00Z,27.9396,-96.8429,2.0,32.4211,11111222 
TABS,ioos:station:wmo:42048:1,2011-02-06T05:30:00Z,27.9396,-96.8429,2.0,32.4409,11111222 
TABS,ioos:station:wmo:42048:1,2011-02-06T06:00:00Z,27.9396,-96.8429,2.0,32.4596,11111222 
TABS,ioos:station:wmo:42048:1,2011-02-06T06:30:00Z,27.9396,-96.8429,2.0,32.4572,11111222 
TABS,ioos:station:wmo:42048:1,2011-02-06T07:00:00Z,27.9396,-96.8429,2.0,32.5071,11111222 
TABS,ioos:station:wmo:42048:1,2011-02-06T07:30:00Z,27.9396,-96.8429,2.0,32.5523,11111222 
TABS,ioos:station:wmo:42048:1,2011-02-06T08:00:00Z,27.9396,-96.8429,2.0,32.1683,11111222 
TABS,ioos:station:wmo:42048:1,2011-02-06T08:30:00Z,27.9396,-96.8429,2.0,32.1437,11111222 
TABS,ioos:station:wmo:42048:1,2011-02-06T09:00:00Z,27.9396,-96.8429,2.0,32.0626,11111222 
TABS,ioos:station:wmo:42048:1,2011-02-06T09:30:00Z,27.9396,-96.8429,2.0,31.9791,11111222 
TABS,ioos:station:wmo:42048:1,2011-02-06T10:00:00Z,27.9396,-96.8429,2.0,31.9897,11111222 
TABS,ioos:station:wmo:42048:1,2011-02-06T10:30:00Z,27.9396,-96.8429,2.0,32.0245,11111222 
TABS,ioos:station:wmo:42048:1,2011-02-06T11:00:00Z,27.9396,-96.8429,2.0,32.1229,11111222 
TABS,ioos:station:wmo:42048:1,2011-02-06T11:30:00Z,27.9396,-96.8429,2.0,32.1705,11111222 
TABS,ioos:station:wmo:42048:1,2011-02-06T12:00:00Z,27.9396,-96.8429,2.0,32.2785,11111222 