owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42049:1,2015-09-01T00:00:00Z,28.3507,-96.0058,2.0,267.6352408,9.938460645,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-09-01T00:30:00Z,28.3507,-96.0058,2.0,251.6141515,14.64767558,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-09-01T01:00:00Z,28.3507,-96.0058,2.0,247.5902598,11.72546374,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-09-01T01:30:00Z,28.3507,-96.0058,2.0,257.0791928,9.839110732,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-09-01T02:00:00Z,28.3507,-96.0058,2.0,257.0838881,9.797887527,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-09-01T02:30:00Z,28.3507,-96.0058,2.0,261.0884934,11.62025817,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-09-01T03:00:00Z,28.3507,-96.0058,2.0,265.8824578,12.95342812,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-09-01T03:30:00Z,28.3507,-96.0058,2.0,263.1914052,9.869594723,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-09-01T04:00:00Z,28.3507,-96.0058,2.0,262.1139094,10.27718347,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-09-01T04:30:00Z,28.3507,-96.0058,2.0,263.7405574,12.4743577,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-09-01T05:00:00Z,28.3507,-96.0058,2.0,273.9455979,11.62755348,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-09-01T05:30:00Z,28.3507,-96.0058,2.0,264.9380301,10.54110526,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-09-01T06:00:00Z,28.3507,-96.0058,2.0,263.0563124,8.603092467,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-09-01T06:30:00Z,28.3507,-96.0058,2.0,270.554228,11.38053162,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-09-01T07:00:00Z,28.3507,-96.0058,2.0,269.5193251,11.9304191,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-09-01T07:30:00Z,28.3507,-96.0058,2.0,272.5038455,10.76026951,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-09-01T08:00:00Z,28.3507,-96.0058,2.0,284.3345007,9.330471585,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-09-01T08:30:00Z,28.3507,-96.0058,2.0,269.0695367,12.32162327,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-09-01T09:00:00Z,28.3507,-96.0058,2.0,278.3628723,9.763810731,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-09-01T09:30:00Z,28.3507,-96.0058,2.0,293.0381841,7.487122278,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-09-01T10:00:00Z,28.3507,-96.0058,2.0,295.4870311,9.504972383,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-09-01T10:30:00Z,28.3507,-96.0058,2.0,267.9446107,6.414125038,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-09-01T11:00:00Z,28.3507,-96.0058,2.0,259.6281781,10.77606607,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-09-01T11:30:00Z,28.3507,-96.0058,2.0,267.2439071,12.06395043,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-09-01T12:00:00Z,28.3507,-96.0058,2.0,321.6767801,6.38605512,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-09-01T12:30:00Z,28.3507,-96.0058,2.0,299.7679961,3.121954516,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-09-01T13:00:00Z,28.3507,-96.0058,2.0,198.4859895,7.064531124,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-09-01T13:30:00Z,28.3507,-96.0058,2.0,231.1318925,2.58156929,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-09-01T14:00:00Z,28.3507,-96.0058,2.0,311.820493,3.314362684,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-09-01T14:30:00Z,28.3507,-96.0058,2.0,349.4350066,4.526742758,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-09-01T15:00:00Z,28.3507,-96.0058,2.0,348.8674156,5.075509827,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-09-01T15:30:00Z,28.3507,-96.0058,2.0,7.789988893,5.238339432,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-09-01T16:00:00Z,28.3507,-96.0058,2.0,7.68864025,4.036285421,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-09-01T16:30:00Z,28.3507,-96.0058,2.0,44.83593477,2.467812797,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-09-01T17:00:00Z,28.3507,-96.0058,2.0,350.8928974,7.960351751,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-09-01T17:30:00Z,28.3507,-96.0058,2.0,9.68098668,3.449115829,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-09-01T18:00:00Z,28.3507,-96.0058,2.0,359.1834236,4.910498956,-99999.0,'11133222,11144222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-09-01T18:30:00Z,28.3507,-96.0058,2.0,341.1545903,3.529192542,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-09-01T19:00:00Z,28.3507,-96.0058,2.0,357.443075,5.155133364,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-09-01T19:30:00Z,28.3507,-96.0058,2.0,25.24996933,8.767696391,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-09-01T20:00:00Z,28.3507,-96.0058,2.0,1.078420283,7.971411418,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-09-01T20:30:00Z,28.3507,-96.0058,2.0,343.4586862,7.65689232,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-09-01T21:00:00Z,28.3507,-96.0058,2.0,357.1378119,8.009993758,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-09-01T21:30:00Z,28.3507,-96.0058,2.0,3.257036235,11.96933164,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-09-01T22:00:00Z,28.3507,-96.0058,2.0,14.41554308,11.7292796,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-09-01T22:30:00Z,28.3507,-96.0058,2.0,10.48192971,10.71886654,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-09-01T23:00:00Z,28.3507,-96.0058,2.0,12.82941654,12.20467533,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-09-01T23:30:00Z,28.3507,-96.0058,2.0,21.31442356,10.70200916,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-09-02T00:00:00Z,28.3507,-96.0058,2.0,20.28043423,10.21312881,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-09-02T00:30:00Z,28.3507,-96.0058,2.0,28.12035538,9.887062253,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-09-02T01:00:00Z,28.3507,-96.0058,2.0,40.44434055,7.121853691,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-09-02T01:30:00Z,28.3507,-96.0058,2.0,41.42377922,6.348039067,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-09-02T02:00:00Z,28.3507,-96.0058,2.0,36.45644875,7.758202111,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-09-02T02:30:00Z,28.3507,-96.0058,2.0,31.05654165,7.424183457,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-09-02T03:00:00Z,28.3507,-96.0058,2.0,15.83543822,5.716957233,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-09-02T03:30:00Z,28.3507,-96.0058,2.0,7.818777259,3.381434607,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-09-02T04:00:00Z,28.3507,-96.0058,2.0,18.43511617,5.723722565,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-09-02T04:30:00Z,28.3507,-96.0058,2.0,34.67287549,6.468755676,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-09-02T05:00:00Z,28.3507,-96.0058,2.0,23.26867628,6.455029047,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-09-02T05:30:00Z,28.3507,-96.0058,2.0,50.24723186,8.350568843,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-09-02T06:00:00Z,28.3507,-96.0058,2.0,83.75810025,1.931450232,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-09-02T06:30:00Z,28.3507,-96.0058,2.0,55.79662315,1.547675677,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-09-02T07:00:00Z,28.3507,-96.0058,2.0,316.7902221,0.905538514,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-09-02T07:30:00Z,28.3507,-96.0058,2.0,36.28994561,2.568131617,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-09-02T08:00:00Z,28.3507,-96.0058,2.0,339.3929038,3.920880003,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-09-02T08:30:00Z,28.3507,-96.0058,2.0,336.6359206,4.08496022,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-09-02T09:00:00Z,28.3507,-96.0058,2.0,12.56620188,5.01000998,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-09-02T09:30:00Z,28.3507,-96.0058,2.0,104.9666846,1.045466403,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-09-02T10:00:00Z,28.3507,-96.0058,2.0,247.1863103,1.366930869,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-09-02T10:30:00Z,28.3507,-96.0058,2.0,210.3197295,2.594937379,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-09-02T11:00:00Z,28.3507,-96.0058,2.0,231.83203,3.090792779,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-09-02T11:30:00Z,28.3507,-96.0058,2.0,216.4457852,4.326118353,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-09-02T12:00:00Z,28.3507,-96.0058,2.0,222.9815962,5.823100549,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-09-02T12:30:00Z,28.3507,-96.0058,2.0,228.5643149,6.482568935,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-09-02T13:00:00Z,28.3507,-96.0058,2.0,232.90855,12.95009652,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-09-02T13:30:00Z,28.3507,-96.0058,2.0,198.7402691,11.85870988,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-09-02T14:00:00Z,28.3507,-96.0058,2.0,213.0339064,11.63005159,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-09-02T14:30:00Z,28.3507,-96.0058,2.0,228.2867017,12.57891092,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-09-02T15:00:00Z,28.3507,-96.0058,2.0,231.5700015,18.6629151,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-09-02T15:30:00Z,28.3507,-96.0058,2.0,232.8223045,17.14424685,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-09-02T16:00:00Z,28.3507,-96.0058,2.0,237.2258867,17.86363065,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-09-02T16:30:00Z,28.3507,-96.0058,2.0,244.7079422,17.50826376,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-09-02T17:00:00Z,28.3507,-96.0058,2.0,242.6684428,19.73282798,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-09-02T17:30:00Z,28.3507,-96.0058,2.0,251.9191413,22.49054913,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-09-02T18:00:00Z,28.3507,-96.0058,2.0,251.7272394,20.06157023,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-09-02T18:30:00Z,28.3507,-96.0058,2.0,250.3951424,18.74672505,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-09-02T19:00:00Z,28.3507,-96.0058,2.0,256.8551183,17.76546087,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-09-02T19:30:00Z,28.3507,-96.0058,2.0,259.9197385,17.08369105,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-09-02T20:00:00Z,28.3507,-96.0058,2.0,271.6000166,15.04586322,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-09-02T20:30:00Z,28.3507,-96.0058,2.0,294.4930411,22.38426456,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-09-02T21:00:00Z,28.3507,-96.0058,2.0,295.5581978,21.11621652,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-09-02T21:30:00Z,28.3507,-96.0058,2.0,291.7636649,22.33172631,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-09-02T22:00:00Z,28.3507,-96.0058,2.0,294.5710245,21.33159394,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-09-02T22:30:00Z,28.3507,-96.0058,2.0,297.4376008,19.68415098,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-09-02T23:00:00Z,28.3507,-96.0058,2.0,295.3529055,17.11869738,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-09-02T23:30:00Z,28.3507,-96.0058,2.0,299.6079274,14.49226,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-09-03T00:00:00Z,28.3507,-96.0058,2.0,277.7344239,16.57073625,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-09-03T00:30:00Z,28.3507,-96.0058,2.0,273.8094231,15.05325214,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-09-03T01:00:00Z,28.3507,-96.0058,2.0,283.563317,17.90944164,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-09-03T01:30:00Z,28.3507,-96.0058,2.0,274.9194818,14.69412127,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-09-03T02:00:00Z,28.3507,-96.0058,2.0,288.8814461,11.37189518,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-09-03T02:30:00Z,28.3507,-96.0058,2.0,293.7759488,9.648885946,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-09-03T03:00:00Z,28.3507,-96.0058,2.0,295.7644745,10.23771947,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-09-03T03:30:00Z,28.3507,-96.0058,2.0,280.5940389,10.82449537,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-09-03T04:00:00Z,28.3507,-96.0058,2.0,283.7408143,8.925429962,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-09-03T04:30:00Z,28.3507,-96.0058,2.0,279.573396,11.06407249,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-09-03T05:00:00Z,28.3507,-96.0058,2.0,263.083046,6.477136713,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-09-03T05:30:00Z,28.3507,-96.0058,2.0,243.4975869,8.134820219,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-09-03T06:00:00Z,28.3507,-96.0058,2.0,233.3825086,10.42810146,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-09-03T06:30:00Z,28.3507,-96.0058,2.0,246.5327509,10.09494923,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-09-03T07:00:00Z,28.3507,-96.0058,2.0,254.8692105,11.68507167,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-09-03T07:30:00Z,28.3507,-96.0058,2.0,264.3318973,10.63197536,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-09-03T08:00:00Z,28.3507,-96.0058,2.0,271.8946257,11.49628201,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-09-03T08:30:00Z,28.3507,-96.0058,2.0,264.8459338,8.906003593,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-09-03T09:00:00Z,28.3507,-96.0058,2.0,271.566199,8.78327957,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-09-03T09:30:00Z,28.3507,-96.0058,2.0,330.5430075,8.154146185,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-09-03T10:00:00Z,28.3507,-96.0058,2.0,2.828102995,9.121107389,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-09-03T10:30:00Z,28.3507,-96.0058,2.0,8.808008682,7.771647187,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-09-03T11:00:00Z,28.3507,-96.0058,2.0,1.375520209,9.582760563,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-09-03T11:30:00Z,28.3507,-96.0058,2.0,20.95160761,10.51522705,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-09-03T12:00:00Z,28.3507,-96.0058,2.0,17.46968291,7.694913905,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-09-03T12:30:00Z,28.3507,-96.0058,2.0,23.73084272,10.03880969,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-09-03T13:00:00Z,28.3507,-96.0058,2.0,33.42360642,7.15293646,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-09-03T13:30:00Z,28.3507,-96.0058,2.0,13.55087641,4.865439343,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-09-03T14:00:00Z,28.3507,-96.0058,2.0,42.95470152,2.773625786,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-09-03T14:30:00Z,28.3507,-96.0058,2.0,73.16455708,3.625382738,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-09-03T15:00:00Z,28.3507,-96.0058,2.0,131.0423509,6.761922803,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-09-03T15:30:00Z,28.3507,-96.0058,2.0,159.9128005,8.007053141,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-09-03T16:00:00Z,28.3507,-96.0058,2.0,171.3957473,8.890050619,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-09-03T16:30:00Z,28.3507,-96.0058,2.0,183.6153122,10.94177773,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-09-03T17:00:00Z,28.3507,-96.0058,2.0,197.003067,9.7460197,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-09-03T17:30:00Z,28.3507,-96.0058,2.0,185.8958231,11.68179781,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-09-03T18:00:00Z,28.3507,-96.0058,2.0,193.697135,15.58318645,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-09-03T18:30:00Z,28.3507,-96.0058,2.0,193.5690398,16.66517627,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-09-03T19:00:00Z,28.3507,-96.0058,2.0,209.4946764,19.33595873,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-09-03T19:30:00Z,28.3507,-96.0058,2.0,214.1335323,18.97963646,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-09-03T20:00:00Z,28.3507,-96.0058,2.0,220.6042276,19.19075298,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-09-03T20:30:00Z,28.3507,-96.0058,2.0,225.0264205,15.15329997,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-09-03T21:00:00Z,28.3507,-96.0058,2.0,227.5866775,13.00280354,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-09-03T21:30:00Z,28.3507,-96.0058,2.0,227.1228163,14.69669691,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-09-03T22:00:00Z,28.3507,-96.0058,2.0,236.2975938,13.24624098,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-09-03T22:30:00Z,28.3507,-96.0058,2.0,247.7820368,14.57189761,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-09-03T23:00:00Z,28.3507,-96.0058,2.0,237.1073263,10.95639083,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-09-03T23:30:00Z,28.3507,-96.0058,2.0,245.4931503,8.341444719,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-09-04T00:00:00Z,28.3507,-96.0058,2.0,245.8742823,8.930005599,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-09-04T00:30:00Z,28.3507,-96.0058,2.0,266.9449363,8.632265056,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-09-04T01:00:00Z,28.3507,-96.0058,2.0,281.0883093,7.591712587,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-09-04T01:30:00Z,28.3507,-96.0058,2.0,282.3995714,8.150098159,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-09-04T02:00:00Z,28.3507,-96.0058,2.0,282.5140698,8.215156724,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-09-04T02:30:00Z,28.3507,-96.0058,2.0,274.1904188,8.211948612,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-09-04T03:00:00Z,28.3507,-96.0058,2.0,257.6704363,5.292050642,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-09-04T03:30:00Z,28.3507,-96.0058,2.0,261.0269734,4.231784494,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-09-04T04:00:00Z,28.3507,-96.0058,2.0,282.7716336,6.921228215,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-09-04T04:30:00Z,28.3507,-96.0058,2.0,271.6253935,7.052836309,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-09-04T05:00:00Z,28.3507,-96.0058,2.0,266.6092498,4.227398727,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-09-04T05:30:00Z,28.3507,-96.0058,2.0,284.1705622,5.187851193,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-09-04T06:00:00Z,28.3507,-96.0058,2.0,290.1505894,6.444447222,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-09-04T06:30:00Z,28.3507,-96.0058,2.0,232.7443767,4.460100896,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-09-04T07:00:00Z,28.3507,-96.0058,2.0,265.7694383,3.389232952,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-09-04T07:30:00Z,28.3507,-96.0058,2.0,272.9698678,3.474665452,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-09-04T08:00:00Z,28.3507,-96.0058,2.0,332.0493068,0.55470713,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-09-04T08:30:00Z,28.3507,-96.0058,2.0,273.6917983,2.485155931,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-09-04T09:00:00Z,28.3507,-96.0058,2.0,259.8588097,1.249519908,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-09-04T09:30:00Z,28.3507,-96.0058,2.0,356.3088331,0.310644491,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-09-04T10:00:00Z,28.3507,-96.0058,2.0,210.9634737,1.224499898,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-09-04T10:30:00Z,28.3507,-96.0058,2.0,54.05797218,1.976259092,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-09-04T11:00:00Z,28.3507,-96.0058,2.0,104.9313823,2.018142711,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-09-04T11:30:00Z,28.3507,-96.0058,2.0,75.35265898,4.547801667,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-09-04T12:00:00Z,28.3507,-96.0058,2.0,52.68680894,4.652139293,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-09-04T12:30:00Z,28.3507,-96.0058,2.0,123.0480476,0.990202,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-09-04T13:00:00Z,28.3507,-96.0058,2.0,124.2156221,3.930216279,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-09-04T13:30:00Z,28.3507,-96.0058,2.0,133.2764749,3.996961346,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-09-04T14:00:00Z,28.3507,-96.0058,2.0,99.47934728,5.525450208,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-09-04T14:30:00Z,28.3507,-96.0058,2.0,107.8288719,7.773313322,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-09-04T15:00:00Z,28.3507,-96.0058,2.0,110.7609163,4.908737108,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-09-04T15:30:00Z,28.3507,-96.0058,2.0,93.32864221,5.339007398,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-09-04T16:00:00Z,28.3507,-96.0058,2.0,88.49047798,7.212503033,-99999.0,'11133222,11111222,99999999' 