owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
DISL,ioos:station:DISL:CATA:1,2008-04-03T15:30:00Z,30.3085,-88.1395,2.444,16.3,1111122 
DISL,ioos:station:DISL:CATA:1,2008-04-03T16:00:00Z,30.3085,-88.1395,2.452,16.26,1111122 
DISL,ioos:station:DISL:CATA:1,2008-04-03T16:30:00Z,30.3085,-88.1395,2.458,16.27,1111122 
DISL,ioos:station:DISL:CATA:1,2008-04-03T17:00:00Z,30.3085,-88.1395,2.479,16.33,1111122 
DISL,ioos:station:DISL:CATA:1,2008-04-03T17:30:00Z,30.3085,-88.1395,2.482,16.45,1111122 
DISL,ioos:station:DISL:CATA:1,2008-04-03T18:00:00Z,30.3085,-88.1395,2.483,16.59,1111122 
DISL,ioos:station:DISL:CATA:1,2008-04-03T18:30:00Z,30.3085,-88.1395,2.49,16.83,1111122 
DISL,ioos:station:DISL:CATA:1,2008-04-03T19:00:00Z,30.3085,-88.1395,2.493,16.85,1111122 
DISL,ioos:station:DISL:CATA:1,2008-04-03T19:30:00Z,30.3085,-88.1395,2.468,16.87,1111122 
DISL,ioos:station:DISL:CATA:1,2008-04-03T20:00:00Z,30.3085,-88.1395,2.454,16.87,1111122 
DISL,ioos:station:DISL:CATA:1,2008-04-03T20:30:00Z,30.3085,-88.1395,2.458,16.62,1111122 
DISL,ioos:station:DISL:CATA:1,2008-04-03T21:00:00Z,30.3085,-88.1395,2.458,16.62,1111122 
DISL,ioos:station:DISL:CATA:1,2008-04-03T21:30:00Z,30.3085,-88.1395,2.46,16.39,1111122 
DISL,ioos:station:DISL:CATA:1,2008-04-03T22:00:00Z,30.3085,-88.1395,2.457,16.37,1111122 
DISL,ioos:station:DISL:CATA:1,2008-04-03T22:30:00Z,30.3085,-88.1395,2.464,16.33,1111122 
DISL,ioos:station:DISL:CATA:1,2008-04-03T23:00:00Z,30.3085,-88.1395,2.468,16.27,1111122 
DISL,ioos:station:DISL:CATA:1,2008-04-03T23:30:00Z,30.3085,-88.1395,2.484,16.07,1111122 
DISL,ioos:station:DISL:CATA:1,2008-04-04T00:00:00Z,30.3085,-88.1395,2.505,15.95,1111122 
DISL,ioos:station:DISL:CATA:1,2008-04-04T00:30:00Z,30.3085,-88.1395,2.519,15.82,1111122 
DISL,ioos:station:DISL:CATA:1,2008-04-04T01:00:00Z,30.3085,-88.1395,2.518,15.72,1111122 
DISL,ioos:station:DISL:CATA:1,2008-04-04T01:30:00Z,30.3085,-88.1395,2.533,15.63,1111122 
DISL,ioos:station:DISL:CATA:1,2008-04-04T02:00:00Z,30.3085,-88.1395,2.55,15.7,1111122 
DISL,ioos:station:DISL:CATA:1,2008-04-04T02:30:00Z,30.3085,-88.1395,2.552,15.56,1111122 
DISL,ioos:station:DISL:CATA:1,2008-04-04T03:00:00Z,30.3085,-88.1395,2.555,15.44,1111122 
DISL,ioos:station:DISL:CATA:1,2008-04-04T03:30:00Z,30.3085,-88.1395,2.554,15.38,1111122 
DISL,ioos:station:DISL:CATA:1,2008-04-04T04:00:00Z,30.3085,-88.1395,2.567,15.12,1111122 
DISL,ioos:station:DISL:CATA:1,2008-04-04T04:30:00Z,30.3085,-88.1395,2.569,14.99,1111122 
DISL,ioos:station:DISL:CATA:1,2008-04-04T05:00:00Z,30.3085,-88.1395,2.558,15.05,1111122 
DISL,ioos:station:DISL:CATA:1,2008-04-04T05:30:00Z,30.3085,-88.1395,2.557,15.25,1111122 
DISL,ioos:station:DISL:CATA:1,2008-04-04T06:00:00Z,30.3085,-88.1395,2.549,15.26,1111122 
DISL,ioos:station:DISL:CATA:1,2008-04-04T06:30:00Z,30.3085,-88.1395,2.526,15.26,1111122 
DISL,ioos:station:DISL:CATA:1,2008-04-04T07:00:00Z,30.3085,-88.1395,2.505,15.26,1111122 
DISL,ioos:station:DISL:CATA:1,2008-04-04T07:30:00Z,30.3085,-88.1395,2.477,14.81,1111122 
DISL,ioos:station:DISL:CATA:1,2008-04-04T08:00:00Z,30.3085,-88.1395,2.461,14.78,1111122 
DISL,ioos:station:DISL:CATA:1,2008-04-04T08:30:00Z,30.3085,-88.1395,2.452,14.94,1111122 
DISL,ioos:station:DISL:CATA:1,2008-04-04T09:00:00Z,30.3085,-88.1395,2.438,15.13,1111122 
DISL,ioos:station:DISL:CATA:1,2008-04-04T09:30:00Z,30.3085,-88.1395,2.432,15.26,1111122 
DISL,ioos:station:DISL:CATA:1,2008-04-04T10:00:00Z,30.3085,-88.1395,2.432,15.41,1111122 
DISL,ioos:station:DISL:CATA:1,2008-04-04T10:30:00Z,30.3085,-88.1395,2.456,15.46,1111122 
DISL,ioos:station:DISL:CATA:1,2008-04-04T11:00:00Z,30.3085,-88.1395,2.468,15.42,1111122 
DISL,ioos:station:DISL:CATA:1,2008-04-04T11:30:00Z,30.3085,-88.1395,2.475,15.45,1111122 
DISL,ioos:station:DISL:CATA:1,2008-04-04T12:00:00Z,30.3085,-88.1395,2.497,15.53,1111122 
DISL,ioos:station:DISL:CATA:1,2008-04-04T12:30:00Z,30.3085,-88.1395,2.505,15.21,1111122 
DISL,ioos:station:DISL:CATA:1,2008-04-04T13:00:00Z,30.3085,-88.1395,2.51,15.13,1111122 
DISL,ioos:station:DISL:CATA:1,2008-04-04T13:30:00Z,30.3085,-88.1395,2.516,15.05,1111122 
DISL,ioos:station:DISL:CATA:1,2008-04-04T14:00:00Z,30.3085,-88.1395,2.515,14.93,1111122 
DISL,ioos:station:DISL:CATA:1,2008-04-04T14:30:00Z,30.3085,-88.1395,2.517,14.88,1111122 
DISL,ioos:station:DISL:CATA:1,2008-04-04T15:00:00Z,30.3085,-88.1395,2.514,14.68,1111122 
DISL,ioos:station:DISL:CATA:1,2008-04-04T15:30:00Z,30.3085,-88.1395,2.522,14.54,1111122 
DISL,ioos:station:DISL:CATA:1,2008-04-04T16:00:00Z,30.3085,-88.1395,2.539,14.47,1111122 
DISL,ioos:station:DISL:CATA:1,2008-04-04T16:30:00Z,30.3085,-88.1395,2.554,14.35,1111122 
DISL,ioos:station:DISL:CATA:1,2008-04-04T17:00:00Z,30.3085,-88.1395,2.55,14.35,1111122 
DISL,ioos:station:DISL:CATA:1,2008-04-04T17:30:00Z,30.3085,-88.1395,2.549,14.43,1111122 
DISL,ioos:station:DISL:CATA:1,2008-04-04T18:00:00Z,30.3085,-88.1395,2.532,14.82,1111122 
DISL,ioos:station:DISL:CATA:1,2008-04-04T18:30:00Z,30.3085,-88.1395,2.501,15.18,1111122 
DISL,ioos:station:DISL:CATA:1,2008-04-04T19:00:00Z,30.3085,-88.1395,2.485,15.47,1111122 
DISL,ioos:station:DISL:CATA:1,2008-04-04T19:30:00Z,30.3085,-88.1395,2.472,15.6,1111122 
DISL,ioos:station:DISL:CATA:1,2008-04-04T20:00:00Z,30.3085,-88.1395,2.446,15.62,1111122 
DISL,ioos:station:DISL:CATA:1,2008-04-04T20:30:00Z,30.3085,-88.1395,2.418,15.69,1111122 
DISL,ioos:station:DISL:CATA:1,2008-04-04T21:00:00Z,30.3085,-88.1395,2.407,15.74,1111122 
DISL,ioos:station:DISL:CATA:1,2008-04-04T21:30:00Z,30.3085,-88.1395,2.406,15.81,1111122 
DISL,ioos:station:DISL:CATA:1,2008-04-04T22:00:00Z,30.3085,-88.1395,2.393,15.83,1111122 
DISL,ioos:station:DISL:CATA:1,2008-04-04T22:30:00Z,30.3085,-88.1395,2.402,15.97,1111122 
DISL,ioos:station:DISL:CATA:1,2008-04-04T23:00:00Z,30.3085,-88.1395,2.409,16.14,1111122 
DISL,ioos:station:DISL:CATA:1,2008-04-04T23:30:00Z,30.3085,-88.1395,2.432,16.22,1111122 
DISL,ioos:station:DISL:CATA:1,2008-04-05T00:00:00Z,30.3085,-88.1395,2.443,16.45,1111122 
DISL,ioos:station:DISL:CATA:1,2008-04-05T00:30:00Z,30.3085,-88.1395,2.466,16.5,1111122 
DISL,ioos:station:DISL:CATA:1,2008-04-05T01:00:00Z,30.3085,-88.1395,2.474,16.52,1111122 
DISL,ioos:station:DISL:CATA:1,2008-04-05T01:30:00Z,30.3085,-88.1395,2.501,16.51,1111122 
DISL,ioos:station:DISL:CATA:1,2008-04-05T02:00:00Z,30.3085,-88.1395,2.502,16.45,1111122 
DISL,ioos:station:DISL:CATA:1,2008-04-05T02:30:00Z,30.3085,-88.1395,2.525,16.44,1111122 
DISL,ioos:station:DISL:CATA:1,2008-04-05T03:00:00Z,30.3085,-88.1395,2.537,16.39,1111122 
DISL,ioos:station:DISL:CATA:1,2008-04-05T03:30:00Z,30.3085,-88.1395,2.553,16.16,1111122 
DISL,ioos:station:DISL:CATA:1,2008-04-05T04:00:00Z,30.3085,-88.1395,2.569,16.04,1111122 
DISL,ioos:station:DISL:CATA:1,2008-04-05T04:30:00Z,30.3085,-88.1395,2.591,15.99,1111122 
DISL,ioos:station:DISL:CATA:1,2008-04-05T05:00:00Z,30.3085,-88.1395,2.614,15.57,1111122 
DISL,ioos:station:DISL:CATA:1,2008-04-05T05:30:00Z,30.3085,-88.1395,2.644,14.84,1111122 
DISL,ioos:station:DISL:CATA:1,2008-04-05T06:00:00Z,30.3085,-88.1395,2.652,14.64,1111122 
DISL,ioos:station:DISL:CATA:1,2008-04-05T06:30:00Z,30.3085,-88.1395,2.633,14.53,1111122 
DISL,ioos:station:DISL:CATA:1,2008-04-05T07:00:00Z,30.3085,-88.1395,2.61,14.5,1111122 
DISL,ioos:station:DISL:CATA:1,2008-04-05T07:30:00Z,30.3085,-88.1395,2.613,14.53,1111122 
DISL,ioos:station:DISL:CATA:1,2008-04-05T08:00:00Z,30.3085,-88.1395,2.633,14.57,1111122 
DISL,ioos:station:DISL:CATA:1,2008-04-05T08:30:00Z,30.3085,-88.1395,2.647,14.59,1111122 
DISL,ioos:station:DISL:CATA:1,2008-04-05T09:00:00Z,30.3085,-88.1395,2.64,14.62,1111122 
DISL,ioos:station:DISL:CATA:1,2008-04-05T09:30:00Z,30.3085,-88.1395,2.574,14.6,1111122 
DISL,ioos:station:DISL:CATA:1,2008-04-05T10:00:00Z,30.3085,-88.1395,2.524,14.92,1111122 
DISL,ioos:station:DISL:CATA:1,2008-04-05T10:30:00Z,30.3085,-88.1395,2.514,15.7,1111122 
DISL,ioos:station:DISL:CATA:1,2008-04-05T11:00:00Z,30.3085,-88.1395,2.547,15.83,1111122 
DISL,ioos:station:DISL:CATA:1,2008-04-05T11:30:00Z,30.3085,-88.1395,2.608,16.19,1111122 
DISL,ioos:station:DISL:CATA:1,2008-04-05T12:00:00Z,30.3085,-88.1395,2.601,16.52,1111122 
DISL,ioos:station:DISL:CATA:1,2008-04-05T12:30:00Z,30.3085,-88.1395,2.607,16.66,1111122 
DISL,ioos:station:DISL:CATA:1,2008-04-05T13:00:00Z,30.3085,-88.1395,2.63,16.51,1111122 
DISL,ioos:station:DISL:CATA:1,2008-04-05T13:30:00Z,30.3085,-88.1395,2.658,16.46,1111122 
DISL,ioos:station:DISL:CATA:1,2008-04-05T14:00:00Z,30.3085,-88.1395,2.731,16.4,1111122 
DISL,ioos:station:DISL:CATA:1,2008-04-05T14:30:00Z,30.3085,-88.1395,2.635,16.08,1111122 
DISL,ioos:station:DISL:CATA:1,2008-04-05T15:00:00Z,30.3085,-88.1395,2.616,15.76,1111122 
DISL,ioos:station:DISL:CATA:1,2008-04-05T15:30:00Z,30.3085,-88.1395,2.682,15.53,1111122 
DISL,ioos:station:DISL:CATA:1,2008-04-05T16:00:00Z,30.3085,-88.1395,2.624,15.04,1111122 
DISL,ioos:station:DISL:CATA:1,2008-04-05T16:30:00Z,30.3085,-88.1395,2.601,14.64,1111122 
DISL,ioos:station:DISL:CATA:1,2008-04-05T17:00:00Z,30.3085,-88.1395,2.626,14.52,1111122 
DISL,ioos:station:DISL:CATA:1,2008-04-05T17:30:00Z,30.3085,-88.1395,2.581,14.7,1111122 
DISL,ioos:station:DISL:CATA:1,2008-04-05T18:00:00Z,30.3085,-88.1395,2.517,14.94,1111122 
DISL,ioos:station:DISL:CATA:1,2008-04-05T18:30:00Z,30.3085,-88.1395,2.516,15.71,1111122 
DISL,ioos:station:DISL:CATA:1,2008-04-05T19:00:00Z,30.3085,-88.1395,2.496,16.02,1111122 
DISL,ioos:station:DISL:CATA:1,2008-04-05T19:30:00Z,30.3085,-88.1395,2.497,15.95,1111122 
DISL,ioos:station:DISL:CATA:1,2008-04-05T20:00:00Z,30.3085,-88.1395,2.465,15.64,1111122 
DISL,ioos:station:DISL:CATA:1,2008-04-05T20:30:00Z,30.3085,-88.1395,2.409,15.52,1111122 
DISL,ioos:station:DISL:CATA:1,2008-04-05T21:00:00Z,30.3085,-88.1395,2.366,15.03,1111122 
DISL,ioos:station:DISL:CATA:1,2008-04-05T21:30:00Z,30.3085,-88.1395,2.356,14.51,1111122 
DISL,ioos:station:DISL:CATA:1,2008-04-05T22:00:00Z,30.3085,-88.1395,2.349,14.05,1111122 
DISL,ioos:station:DISL:CATA:1,2008-04-05T22:30:00Z,30.3085,-88.1395,2.347,13.92,1111122 
DISL,ioos:station:DISL:CATA:1,2008-04-05T23:00:00Z,30.3085,-88.1395,2.302,13.58,1111122 
DISL,ioos:station:DISL:CATA:1,2008-04-05T23:30:00Z,30.3085,-88.1395,2.299,13.3,1111122 
DISL,ioos:station:DISL:CATA:1,2008-04-06T00:00:00Z,30.3085,-88.1395,2.317,12.55,1111122 
DISL,ioos:station:DISL:CATA:1,2008-04-06T00:30:00Z,30.3085,-88.1395,2.315,12.4,1111122 
DISL,ioos:station:DISL:CATA:1,2008-04-06T01:00:00Z,30.3085,-88.1395,2.305,12.29,1111122 
DISL,ioos:station:DISL:CATA:1,2008-04-06T01:30:00Z,30.3085,-88.1395,2.333,11.95,1111122 
DISL,ioos:station:DISL:CATA:1,2008-04-06T02:00:00Z,30.3085,-88.1395,2.343,11.93,1111122 
DISL,ioos:station:DISL:CATA:1,2008-04-06T02:30:00Z,30.3085,-88.1395,2.334,11.9,1111122 
DISL,ioos:station:DISL:CATA:1,2008-04-06T03:00:00Z,30.3085,-88.1395,2.359,12.07,1111122 
DISL,ioos:station:DISL:CATA:1,2008-04-06T03:30:00Z,30.3085,-88.1395,2.376,12.07,1111122 
DISL,ioos:station:DISL:CATA:1,2008-04-06T04:00:00Z,30.3085,-88.1395,2.391,12.03,1111122 
DISL,ioos:station:DISL:CATA:1,2008-04-06T04:30:00Z,30.3085,-88.1395,2.384,11.67,1111122 
DISL,ioos:station:DISL:CATA:1,2008-04-06T05:00:00Z,30.3085,-88.1395,2.393,11.78,1111122 
DISL,ioos:station:DISL:CATA:1,2008-04-06T05:30:00Z,30.3085,-88.1395,2.402,11.66,1111122 
DISL,ioos:station:DISL:CATA:1,2008-04-06T06:00:00Z,30.3085,-88.1395,2.431,11.71,1111122 
DISL,ioos:station:DISL:CATA:1,2008-04-06T06:30:00Z,30.3085,-88.1395,2.437,11.95,1111122 
DISL,ioos:station:DISL:CATA:1,2008-04-06T07:00:00Z,30.3085,-88.1395,2.453,11.45,1111122 
DISL,ioos:station:DISL:CATA:1,2008-04-06T07:30:00Z,30.3085,-88.1395,2.457,10.64,1111122 
DISL,ioos:station:DISL:CATA:1,2008-04-06T08:00:00Z,30.3085,-88.1395,2.473,10.86,1111122 
DISL,ioos:station:DISL:CATA:1,2008-04-06T08:30:00Z,30.3085,-88.1395,2.493,11.25,1111122 
DISL,ioos:station:DISL:CATA:1,2008-04-06T09:00:00Z,30.3085,-88.1395,2.493,11.58,1111122 
DISL,ioos:station:DISL:CATA:1,2008-04-06T09:30:00Z,30.3085,-88.1395,2.497,11.88,1111122 
DISL,ioos:station:DISL:CATA:1,2008-04-06T10:00:00Z,30.3085,-88.1395,2.51,15.09,1111122 
DISL,ioos:station:DISL:CATA:1,2008-04-06T10:30:00Z,30.3085,-88.1395,2.532,18.8,1111122 
DISL,ioos:station:DISL:CATA:1,2008-04-06T11:00:00Z,30.3085,-88.1395,2.542,20.14,1111122 
DISL,ioos:station:DISL:CATA:1,2008-04-06T11:30:00Z,30.3085,-88.1395,2.55,21.34,1111122 
DISL,ioos:station:DISL:CATA:1,2008-04-06T12:00:00Z,30.3085,-88.1395,2.56,21.84,1111122 
DISL,ioos:station:DISL:CATA:1,2008-04-06T12:30:00Z,30.3085,-88.1395,2.572,22.26,1111122 
DISL,ioos:station:DISL:CATA:1,2008-04-06T13:00:00Z,30.3085,-88.1395,2.581,22.49,1111122 
DISL,ioos:station:DISL:CATA:1,2008-04-06T13:30:00Z,30.3085,-88.1395,2.627,19.77,1111122 
DISL,ioos:station:DISL:CATA:1,2008-04-06T14:00:00Z,30.3085,-88.1395,2.641,17.76,1111122 
DISL,ioos:station:DISL:CATA:1,2008-04-06T14:30:00Z,30.3085,-88.1395,2.647,15.71,1111122 
DISL,ioos:station:DISL:CATA:1,2008-04-06T15:00:00Z,30.3085,-88.1395,2.692,11.83,1111122 
DISL,ioos:station:DISL:CATA:1,2008-04-06T15:30:00Z,30.3085,-88.1395,2.688,13.96,1111122 
DISL,ioos:station:DISL:CATA:1,2008-04-06T16:00:00Z,30.3085,-88.1395,2.677,15.98,1111122 
DISL,ioos:station:DISL:CATA:1,2008-04-06T16:30:00Z,30.3085,-88.1395,2.656,17.29,1111122 
DISL,ioos:station:DISL:CATA:1,2008-04-06T17:00:00Z,30.3085,-88.1395,2.641,21.58,1111122 
DISL,ioos:station:DISL:CATA:1,2008-04-06T17:30:00Z,30.3085,-88.1395,2.62,22.22,1111122 
DISL,ioos:station:DISL:CATA:1,2008-04-06T18:00:00Z,30.3085,-88.1395,2.594,22.69,1111122 
DISL,ioos:station:DISL:CATA:1,2008-04-06T18:30:00Z,30.3085,-88.1395,2.572,18.94,1111122 
DISL,ioos:station:DISL:CATA:1,2008-04-06T19:00:00Z,30.3085,-88.1395,2.543,10.5,1111122 
DISL,ioos:station:DISL:CATA:1,2008-04-06T19:30:00Z,30.3085,-88.1395,2.524,9.98,1111122 
DISL,ioos:station:DISL:CATA:1,2008-04-06T20:00:00Z,30.3085,-88.1395,2.493,9.44,1111122 
DISL,ioos:station:DISL:CATA:1,2008-04-06T20:30:00Z,30.3085,-88.1395,2.464,9.28,1111122 
DISL,ioos:station:DISL:CATA:1,2008-04-06T21:00:00Z,30.3085,-88.1395,2.435,9.13,1111122 
DISL,ioos:station:DISL:CATA:1,2008-04-06T21:30:00Z,30.3085,-88.1395,2.387,9.05,1111122 
DISL,ioos:station:DISL:CATA:1,2008-04-06T22:00:00Z,30.3085,-88.1395,2.345,9.01,1111122 
DISL,ioos:station:DISL:CATA:1,2008-04-06T22:30:00Z,30.3085,-88.1395,2.293,8.94,1111122 
DISL,ioos:station:DISL:CATA:1,2008-04-06T23:00:00Z,30.3085,-88.1395,2.261,8.82,1111122 
DISL,ioos:station:DISL:CATA:1,2008-04-06T23:30:00Z,30.3085,-88.1395,2.234,8.59,1111122 
DISL,ioos:station:DISL:CATA:1,2008-04-07T00:00:00Z,30.3085,-88.1395,2.215,8.4,1111122 
DISL,ioos:station:DISL:CATA:1,2008-04-07T00:30:00Z,30.3085,-88.1395,2.206,8.14,1111122 
DISL,ioos:station:DISL:CATA:1,2008-04-07T01:00:00Z,30.3085,-88.1395,2.209,7.99,1111122 
DISL,ioos:station:DISL:CATA:1,2008-04-07T01:30:00Z,30.3085,-88.1395,2.208,7.93,1111122 
DISL,ioos:station:DISL:CATA:1,2008-04-07T02:00:00Z,30.3085,-88.1395,2.236,7.89,1111122 
DISL,ioos:station:DISL:CATA:1,2008-04-07T02:30:00Z,30.3085,-88.1395,2.26,7.84,1111122 
DISL,ioos:station:DISL:CATA:1,2008-04-07T03:00:00Z,30.3085,-88.1395,2.276,7.82,1111122 
DISL,ioos:station:DISL:CATA:1,2008-04-07T03:30:00Z,30.3085,-88.1395,2.272,7.85,1111122 
DISL,ioos:station:DISL:CATA:1,2008-04-07T04:00:00Z,30.3085,-88.1395,2.271,7.86,1111122 
DISL,ioos:station:DISL:CATA:1,2008-04-07T04:30:00Z,30.3085,-88.1395,2.285,7.87,1111122 
DISL,ioos:station:DISL:CATA:1,2008-04-07T05:00:00Z,30.3085,-88.1395,2.302,7.91,1111122 
DISL,ioos:station:DISL:CATA:1,2008-04-07T05:30:00Z,30.3085,-88.1395,2.339,7.93,1111122 
DISL,ioos:station:DISL:CATA:1,2008-04-07T06:00:00Z,30.3085,-88.1395,2.352,7.93,1111122 
DISL,ioos:station:DISL:CATA:1,2008-04-07T06:30:00Z,30.3085,-88.1395,2.356,7.95,1111122 
DISL,ioos:station:DISL:CATA:1,2008-04-07T07:00:00Z,30.3085,-88.1395,2.375,8.01,1111122 
DISL,ioos:station:DISL:CATA:1,2008-04-07T07:30:00Z,30.3085,-88.1395,2.402,8.06,1111122 
DISL,ioos:station:DISL:CATA:1,2008-04-07T08:00:00Z,30.3085,-88.1395,2.426,8.17,1111122 
DISL,ioos:station:DISL:CATA:1,2008-04-07T08:30:00Z,30.3085,-88.1395,2.443,8.96,1111122 
DISL,ioos:station:DISL:CATA:1,2008-04-07T09:00:00Z,30.3085,-88.1395,2.463,9.76,1111122 
DISL,ioos:station:DISL:CATA:1,2008-04-07T09:30:00Z,30.3085,-88.1395,2.479,10.28,1111122 
DISL,ioos:station:DISL:CATA:1,2008-04-07T10:00:00Z,30.3085,-88.1395,2.502,10.56,1111122 
DISL,ioos:station:DISL:CATA:1,2008-04-07T10:30:00Z,30.3085,-88.1395,2.517,10.76,1111122 
DISL,ioos:station:DISL:CATA:1,2008-04-07T11:00:00Z,30.3085,-88.1395,2.52,11.02,1111122 
DISL,ioos:station:DISL:CATA:1,2008-04-07T11:30:00Z,30.3085,-88.1395,2.552,13.28,1111122 
DISL,ioos:station:DISL:CATA:1,2008-04-07T12:00:00Z,30.3085,-88.1395,2.587,14.85,1111122 
DISL,ioos:station:DISL:CATA:1,2008-04-07T12:30:00Z,30.3085,-88.1395,2.619,15.32,1111122 
DISL,ioos:station:DISL:CATA:1,2008-04-07T13:00:00Z,30.3085,-88.1395,2.64,17.33,1111122 
DISL,ioos:station:DISL:CATA:1,2008-04-07T13:30:00Z,30.3085,-88.1395,2.673,18.71,1111122 
DISL,ioos:station:DISL:CATA:1,2008-04-07T14:00:00Z,30.3085,-88.1395,2.7,20.28,1111122 
DISL,ioos:station:DISL:CATA:1,2008-04-07T14:30:00Z,30.3085,-88.1395,2.692,21.05,1111122 
DISL,ioos:station:DISL:CATA:1,2008-04-07T15:00:00Z,30.3085,-88.1395,2.692,21.67,1111122 
DISL,ioos:station:DISL:CATA:1,2008-04-07T15:30:00Z,30.3085,-88.1395,2.69,22.87,1111122 
DISL,ioos:station:DISL:CATA:1,2008-04-07T16:00:00Z,30.3085,-88.1395,2.678,23.3,1111122 
DISL,ioos:station:DISL:CATA:1,2008-04-07T16:30:00Z,30.3085,-88.1395,2.656,23.68,1111122 
DISL,ioos:station:DISL:CATA:1,2008-04-07T17:00:00Z,30.3085,-88.1395,2.631,23.78,1111122 
DISL,ioos:station:DISL:CATA:1,2008-04-07T17:30:00Z,30.3085,-88.1395,2.618,23.66,1111122 
DISL,ioos:station:DISL:CATA:1,2008-04-07T18:00:00Z,30.3085,-88.1395,2.605,22.47,1111122 
DISL,ioos:station:DISL:CATA:1,2008-04-07T18:30:00Z,30.3085,-88.1395,2.587,18.94,1111122 
DISL,ioos:station:DISL:CATA:1,2008-04-07T19:00:00Z,30.3085,-88.1395,2.582,9.22,1111122 
DISL,ioos:station:DISL:CATA:1,2008-04-07T19:30:00Z,30.3085,-88.1395,2.557,8.16,1111122 
DISL,ioos:station:DISL:CATA:1,2008-04-07T20:00:00Z,30.3085,-88.1395,2.523,8.53,1111122 
DISL,ioos:station:DISL:CATA:1,2008-04-07T20:30:00Z,30.3085,-88.1395,2.48,7.98,1111122 
DISL,ioos:station:DISL:CATA:1,2008-04-07T21:00:00Z,30.3085,-88.1395,2.437,7.89,1111122 
DISL,ioos:station:DISL:CATA:1,2008-04-07T21:30:00Z,30.3085,-88.1395,2.401,7.13,1111122 
DISL,ioos:station:DISL:CATA:1,2008-04-07T22:00:00Z,30.3085,-88.1395,2.361,6.93,1111122 
DISL,ioos:station:DISL:CATA:1,2008-04-07T22:30:00Z,30.3085,-88.1395,2.318,6.74,1111122 
DISL,ioos:station:DISL:CATA:1,2008-04-07T23:00:00Z,30.3085,-88.1395,2.277,6.7,1111122 
DISL,ioos:station:DISL:CATA:1,2008-04-07T23:30:00Z,30.3085,-88.1395,2.245,6.58,1111122 
DISL,ioos:station:DISL:CATA:1,2008-04-08T00:00:00Z,30.3085,-88.1395,2.218,6.4,1111122 
DISL,ioos:station:DISL:CATA:1,2008-04-08T00:30:00Z,30.3085,-88.1395,2.2,6.29,1111122 
DISL,ioos:station:DISL:CATA:1,2008-04-08T01:00:00Z,30.3085,-88.1395,2.164,6.21,1111122 
DISL,ioos:station:DISL:CATA:1,2008-04-08T01:30:00Z,30.3085,-88.1395,2.159,6.16,1111122 
DISL,ioos:station:DISL:CATA:1,2008-04-08T02:00:00Z,30.3085,-88.1395,2.169,6.1,1111122 
DISL,ioos:station:DISL:CATA:1,2008-04-08T02:30:00Z,30.3085,-88.1395,2.163,6.02,1111122 
DISL,ioos:station:DISL:CATA:1,2008-04-08T03:00:00Z,30.3085,-88.1395,2.158,5.94,1111122 
DISL,ioos:station:DISL:CATA:1,2008-04-08T03:30:00Z,30.3085,-88.1395,2.16,5.87,1111122 
DISL,ioos:station:DISL:CATA:1,2008-04-08T04:00:00Z,30.3085,-88.1395,2.183,5.85,1111122 
DISL,ioos:station:DISL:CATA:1,2008-04-08T04:30:00Z,30.3085,-88.1395,2.189,5.81,1111122 
DISL,ioos:station:DISL:CATA:1,2008-04-08T05:00:00Z,30.3085,-88.1395,2.195,5.75,1111122 
DISL,ioos:station:DISL:CATA:1,2008-04-08T05:30:00Z,30.3085,-88.1395,2.218,5.71,1111122 
DISL,ioos:station:DISL:CATA:1,2008-04-08T06:00:00Z,30.3085,-88.1395,2.239,5.82,1111122 
DISL,ioos:station:DISL:CATA:1,2008-04-08T06:30:00Z,30.3085,-88.1395,2.262,5.87,1111122 
DISL,ioos:station:DISL:CATA:1,2008-04-08T07:00:00Z,30.3085,-88.1395,2.29,5.83,1111122 
DISL,ioos:station:DISL:CATA:1,2008-04-08T07:30:00Z,30.3085,-88.1395,2.322,5.84,1111122 
DISL,ioos:station:DISL:CATA:1,2008-04-08T08:00:00Z,30.3085,-88.1395,2.35,5.85,1111122 
DISL,ioos:station:DISL:CATA:1,2008-04-08T08:30:00Z,30.3085,-88.1395,2.383,5.91,1111122 
DISL,ioos:station:DISL:CATA:1,2008-04-08T09:00:00Z,30.3085,-88.1395,2.4,5.96,1111122 
DISL,ioos:station:DISL:CATA:1,2008-04-08T09:30:00Z,30.3085,-88.1395,2.422,5.98,1111122 
DISL,ioos:station:DISL:CATA:1,2008-04-08T10:00:00Z,30.3085,-88.1395,2.448,5.99,1111122 
DISL,ioos:station:DISL:CATA:1,2008-04-08T10:30:00Z,30.3085,-88.1395,2.474,6.03,1111122 
DISL,ioos:station:DISL:CATA:1,2008-04-08T11:00:00Z,30.3085,-88.1395,2.5,5.83,1111122 
DISL,ioos:station:DISL:CATA:1,2008-04-08T11:30:00Z,30.3085,-88.1395,2.553,5.91,1111122 
DISL,ioos:station:DISL:CATA:1,2008-04-08T12:00:00Z,30.3085,-88.1395,2.579,5.99,1111122 
DISL,ioos:station:DISL:CATA:1,2008-04-08T12:30:00Z,30.3085,-88.1395,2.609,5.91,1111122 
DISL,ioos:station:DISL:CATA:1,2008-04-08T13:00:00Z,30.3085,-88.1395,2.638,6.31,1111122 
DISL,ioos:station:DISL:CATA:1,2008-04-08T13:30:00Z,30.3085,-88.1395,2.687,6.54,1111122 
DISL,ioos:station:DISL:CATA:1,2008-04-08T14:00:00Z,30.3085,-88.1395,2.726,6.99,1111122 
DISL,ioos:station:DISL:CATA:1,2008-04-08T14:30:00Z,30.3085,-88.1395,2.774,7.36,1111122 
DISL,ioos:station:DISL:CATA:1,2008-04-08T15:00:00Z,30.3085,-88.1395,2.8,7.86,1111122 
DISL,ioos:station:DISL:CATA:1,2008-04-08T15:30:00Z,30.3085,-88.1395,2.823,7.82,1111122 
DISL,ioos:station:DISL:CATA:1,2008-04-08T16:00:00Z,30.3085,-88.1395,2.839,7.8,1111122 
DISL,ioos:station:DISL:CATA:1,2008-04-08T16:30:00Z,30.3085,-88.1395,2.854,7.86,1111122 
DISL,ioos:station:DISL:CATA:1,2008-04-08T17:00:00Z,30.3085,-88.1395,2.851,7.87,1111122 
DISL,ioos:station:DISL:CATA:1,2008-04-08T17:30:00Z,30.3085,-88.1395,2.853,7.33,1111122 
DISL,ioos:station:DISL:CATA:1,2008-04-08T18:00:00Z,30.3085,-88.1395,2.849,6.7,1111122 
DISL,ioos:station:DISL:CATA:1,2008-04-08T18:30:00Z,30.3085,-88.1395,2.831,6.48,1111122 
DISL,ioos:station:DISL:CATA:1,2008-04-08T19:00:00Z,30.3085,-88.1395,2.795,5.84,1111122 
DISL,ioos:station:DISL:CATA:1,2008-04-08T19:30:00Z,30.3085,-88.1395,2.78,5.77,1111122 
DISL,ioos:station:DISL:CATA:1,2008-04-08T20:00:00Z,30.3085,-88.1395,2.739,5.69,1111122 
DISL,ioos:station:DISL:CATA:1,2008-04-08T20:30:00Z,30.3085,-88.1395,2.705,5.96,1111122 
DISL,ioos:station:DISL:CATA:1,2008-04-08T21:00:00Z,30.3085,-88.1395,2.666,5.9,1111122 
DISL,ioos:station:DISL:CATA:1,2008-04-08T21:30:00Z,30.3085,-88.1395,2.622,6.19,1111122 
DISL,ioos:station:DISL:CATA:1,2008-04-08T22:00:00Z,30.3085,-88.1395,2.567,6.55,1111122 
DISL,ioos:station:DISL:CATA:1,2008-04-08T22:30:00Z,30.3085,-88.1395,2.528,6.65,1111122 
DISL,ioos:station:DISL:CATA:1,2008-04-08T23:00:00Z,30.3085,-88.1395,2.474,7.71,1111122 
DISL,ioos:station:DISL:CATA:1,2008-04-08T23:30:00Z,30.3085,-88.1395,2.438,8.26,1111122 
DISL,ioos:station:DISL:CATA:1,2008-04-09T00:00:00Z,30.3085,-88.1395,2.398,8.07,1111122 
DISL,ioos:station:DISL:CATA:1,2008-04-09T00:30:00Z,30.3085,-88.1395,2.371,8.26,1111122 
DISL,ioos:station:DISL:CATA:1,2008-04-09T01:00:00Z,30.3085,-88.1395,2.329,9.71,1111122 
DISL,ioos:station:DISL:CATA:1,2008-04-09T01:30:00Z,30.3085,-88.1395,2.293,10.3,1111122 
DISL,ioos:station:DISL:CATA:1,2008-04-09T02:00:00Z,30.3085,-88.1395,2.276,10.85,1111122 
DISL,ioos:station:DISL:CATA:1,2008-04-09T02:30:00Z,30.3085,-88.1395,2.267,11.32,1111122 
DISL,ioos:station:DISL:CATA:1,2008-04-09T03:00:00Z,30.3085,-88.1395,2.257,12.8,1111122 
DISL,ioos:station:DISL:CATA:1,2008-04-09T03:30:00Z,30.3085,-88.1395,2.24,14.31,1111122 
DISL,ioos:station:DISL:CATA:1,2008-04-09T04:00:00Z,30.3085,-88.1395,2.22,15.71,1111122 
DISL,ioos:station:DISL:CATA:1,2008-04-09T04:30:00Z,30.3085,-88.1395,2.2,16.54,1111122 
DISL,ioos:station:DISL:CATA:1,2008-04-09T05:00:00Z,30.3085,-88.1395,2.196,17.11,1111122 
DISL,ioos:station:DISL:CATA:1,2008-04-09T05:30:00Z,30.3085,-88.1395,2.202,17.36,1111122 
DISL,ioos:station:DISL:CATA:1,2008-04-09T06:00:00Z,30.3085,-88.1395,2.199,18.5,1111122 