owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2016-07-01T00:00:00Z,29.6830,-94.0330,9.1,4.1,160.0,5.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2016-07-01T02:00:00Z,29.6830,-94.0330,9.1,3.1,160.0,3.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2016-07-01T03:00:00Z,29.6830,-94.0330,9.1,2.6,140.0,3.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2016-07-01T04:00:00Z,29.6830,-94.0330,9.1,2.1,130.0,2.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2016-07-01T05:00:00Z,29.6830,-94.0330,9.1,1.5,130.0,2.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2016-07-01T07:00:00Z,29.6830,-94.0330,9.1,1.0,60.0,1.0,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2016-07-01T08:00:00Z,29.6830,-94.0330,9.1,1.5,80.0,1.5,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2016-07-01T09:00:00Z,29.6830,-94.0330,9.1,1.0,80.0,1.5,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2016-07-01T10:00:00Z,29.6830,-94.0330,9.1,1.5,90.0,1.5,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2016-07-01T11:00:00Z,29.6830,-94.0330,9.1,1.5,20.0,1.5,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2016-07-01T12:00:00Z,29.6830,-94.0330,9.1,2.1,40.0,2.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2016-07-01T13:00:00Z,29.6830,-94.0330,9.1,1.5,30.0,1.5,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2016-07-01T14:00:00Z,29.6830,-94.0330,9.1,1.0,100.0,2.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2016-07-01T15:00:00Z,29.6830,-94.0330,9.1,1.5,140.0,3.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2016-07-01T16:00:00Z,29.6830,-94.0330,9.1,2.6,130.0,3.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2016-07-01T17:00:00Z,29.6830,-94.0330,9.1,3.6,140.0,4.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2016-07-01T18:00:00Z,29.6830,-94.0330,9.1,3.6,160.0,4.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2016-07-01T19:00:00Z,29.6830,-94.0330,9.1,2.6,150.0,3.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2016-07-01T20:00:00Z,29.6830,-94.0330,9.1,3.6,150.0,4.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2016-07-01T21:00:00Z,29.6830,-94.0330,9.1,4.1,160.0,4.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2016-07-01T22:00:00Z,29.6830,-94.0330,9.1,4.1,160.0,4.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2016-07-01T23:00:00Z,29.6830,-94.0330,9.1,4.1,160.0,4.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2016-07-02T01:00:00Z,29.6830,-94.0330,9.1,3.6,170.0,4.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2016-07-02T02:00:00Z,29.6830,-94.0330,9.1,3.6,170.0,4.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2016-07-02T03:00:00Z,29.6830,-94.0330,9.1,4.1,170.0,5.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2016-07-02T04:00:00Z,29.6830,-94.0330,9.1,4.1,180.0,5.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2016-07-02T05:00:00Z,29.6830,-94.0330,9.1,4.1,180.0,4.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2016-07-02T06:00:00Z,29.6830,-94.0330,9.1,4.1,190.0,4.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2016-07-02T07:00:00Z,29.6830,-94.0330,9.1,3.1,190.0,4.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2016-07-02T08:00:00Z,29.6830,-94.0330,9.1,3.6,220.0,5.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2016-07-02T09:00:00Z,29.6830,-94.0330,9.1,3.1,210.0,3.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2016-07-02T10:00:00Z,29.6830,-94.0330,9.1,3.1,200.0,3.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2016-07-02T11:00:00Z,29.6830,-94.0330,9.1,3.6,230.0,4.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2016-07-02T12:00:00Z,29.6830,-94.0330,9.1,2.1,230.0,2.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2016-07-02T13:00:00Z,29.6830,-94.0330,9.1,1.0,220.0,2.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2016-07-02T14:00:00Z,29.6830,-94.0330,9.1,0.5,300.0,1.0,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2016-07-02T15:00:00Z,29.6830,-94.0330,9.1,1.5,320.0,2.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2016-07-02T16:00:00Z,29.6830,-94.0330,9.1,1.0,80.0,1.5,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2016-07-02T17:00:00Z,29.6830,-94.0330,9.1,1.5,170.0,2.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2016-07-02T18:00:00Z,29.6830,-94.0330,9.1,4.1,180.0,4.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2016-07-02T19:00:00Z,29.6830,-94.0330,9.1,3.1,180.0,3.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2016-07-02T20:00:00Z,29.6830,-94.0330,9.1,5.7,200.0,6.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2016-07-02T21:00:00Z,29.6830,-94.0330,9.1,5.7,210.0,7.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2016-07-02T22:00:00Z,29.6830,-94.0330,9.1,5.1,200.0,6.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2016-07-02T23:00:00Z,29.6830,-94.0330,9.1,4.6,210.0,5.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2016-07-03T00:00:00Z,29.6830,-94.0330,9.1,5.1,190.0,6.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2016-07-03T01:00:00Z,29.6830,-94.0330,9.1,5.1,180.0,7.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2016-07-03T02:00:00Z,29.6830,-94.0330,9.1,4.6,200.0,5.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2016-07-03T03:00:00Z,29.6830,-94.0330,9.1,5.7,190.0,7.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2016-07-03T04:00:00Z,29.6830,-94.0330,9.1,7.2,180.0,8.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2016-07-03T05:00:00Z,29.6830,-94.0330,9.1,6.7,200.0,8.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2016-07-03T06:00:00Z,29.6830,-94.0330,9.1,5.1,220.0,6.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2016-07-03T07:00:00Z,29.6830,-94.0330,9.1,5.1,210.0,6.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2016-07-03T08:00:00Z,29.6830,-94.0330,9.1,4.6,200.0,6.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2016-07-03T09:00:00Z,29.6830,-94.0330,9.1,6.7,190.0,8.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2016-07-03T10:00:00Z,29.6830,-94.0330,9.1,7.2,200.0,9.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2016-07-03T11:00:00Z,29.6830,-94.0330,9.1,7.2,210.0,8.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2016-07-03T12:00:00Z,29.6830,-94.0330,9.1,5.7,210.0,7.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2016-07-03T13:00:00Z,29.6830,-94.0330,9.1,6.7,200.0,8.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2016-07-03T14:00:00Z,29.6830,-94.0330,9.1,5.1,210.0,7.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2016-07-03T15:00:00Z,29.6830,-94.0330,9.1,6.7,210.0,7.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2016-07-03T16:00:00Z,29.6830,-94.0330,9.1,6.7,210.0,8.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2016-07-03T17:00:00Z,29.6830,-94.0330,9.1,6.7,210.0,8.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2016-07-03T18:00:00Z,29.6830,-94.0330,9.1,6.2,210.0,7.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2016-07-03T19:00:00Z,29.6830,-94.0330,9.1,7.2,200.0,8.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2016-07-03T20:00:00Z,29.6830,-94.0330,9.1,7.2,200.0,8.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2016-07-03T21:00:00Z,29.6830,-94.0330,9.1,5.7,190.0,7.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2016-07-03T22:00:00Z,29.6830,-94.0330,9.1,6.7,190.0,7.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2016-07-03T23:00:00Z,29.6830,-94.0330,9.1,7.2,190.0,8.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2016-07-04T00:00:00Z,29.6830,-94.0330,9.1,7.2,180.0,8.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2016-07-04T01:00:00Z,29.6830,-94.0330,9.1,7.7,190.0,9.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2016-07-04T02:00:00Z,29.6830,-94.0330,9.1,8.8,190.0,10.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2016-07-04T03:00:00Z,29.6830,-94.0330,9.1,7.7,180.0,9.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2016-07-04T04:00:00Z,29.6830,-94.0330,9.1,8.2,190.0,10.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2016-07-04T05:00:00Z,29.6830,-94.0330,9.1,6.7,190.0,8.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2016-07-04T06:00:00Z,29.6830,-94.0330,9.1,8.2,180.0,10.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2016-07-04T07:00:00Z,29.6830,-94.0330,9.1,7.7,200.0,8.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2016-07-04T08:00:00Z,29.6830,-94.0330,9.1,8.8,200.0,10.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2016-07-04T09:00:00Z,29.6830,-94.0330,9.1,8.8,200.0,11.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2016-07-04T10:00:00Z,29.6830,-94.0330,9.1,9.3,190.0,10.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2016-07-04T11:00:00Z,29.6830,-94.0330,9.1,8.2,210.0,9.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2016-07-04T12:00:00Z,29.6830,-94.0330,9.1,9.3,200.0,11.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2016-07-04T13:00:00Z,29.6830,-94.0330,9.1,7.2,220.0,8.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2016-07-04T14:00:00Z,29.6830,-94.0330,9.1,7.7,210.0,9.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2016-07-04T15:00:00Z,29.6830,-94.0330,9.1,8.2,210.0,9.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2016-07-04T16:00:00Z,29.6830,-94.0330,9.1,6.7,210.0,8.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2016-07-04T17:00:00Z,29.6830,-94.0330,9.1,7.2,210.0,9.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2016-07-04T18:00:00Z,29.6830,-94.0330,9.1,6.7,220.0,7.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2016-07-04T19:00:00Z,29.6830,-94.0330,9.1,7.2,200.0,10.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2016-07-04T20:00:00Z,29.6830,-94.0330,9.1,7.2,200.0,9.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2016-07-04T21:00:00Z,29.6830,-94.0330,9.1,9.3,200.0,10.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2016-07-04T22:00:00Z,29.6830,-94.0330,9.1,7.7,200.0,9.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2016-07-04T23:00:00Z,29.6830,-94.0330,9.1,8.2,200.0,9.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2016-07-05T00:00:00Z,29.6830,-94.0330,9.1,6.2,200.0,8.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2016-07-05T01:00:00Z,29.6830,-94.0330,9.1,7.2,200.0,8.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2016-07-05T02:00:00Z,29.6830,-94.0330,9.1,6.7,200.0,8.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2016-07-05T03:00:00Z,29.6830,-94.0330,9.1,7.2,200.0,8.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2016-07-05T04:00:00Z,29.6830,-94.0330,9.1,6.7,190.0,9.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2016-07-05T05:00:00Z,29.6830,-94.0330,9.1,7.2,190.0,9.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2016-07-05T06:00:00Z,29.6830,-94.0330,9.1,8.2,190.0,9.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2016-07-05T07:00:00Z,29.6830,-94.0330,9.1,8.2,190.0,10.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2016-07-05T08:00:00Z,29.6830,-94.0330,9.1,8.2,190.0,11.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2016-07-05T09:00:00Z,29.6830,-94.0330,9.1,8.8,200.0,10.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2016-07-05T10:00:00Z,29.6830,-94.0330,9.1,9.3,210.0,10.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2016-07-05T11:00:00Z,29.6830,-94.0330,9.1,6.7,210.0,8.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2016-07-05T12:00:00Z,29.6830,-94.0330,9.1,7.7,200.0,8.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2016-07-05T13:00:00Z,29.6830,-94.0330,9.1,5.7,200.0,7.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2016-07-05T14:00:00Z,29.6830,-94.0330,9.1,6.2,230.0,7.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2016-07-05T15:00:00Z,29.6830,-94.0330,9.1,6.2,220.0,8.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2016-07-05T16:00:00Z,29.6830,-94.0330,9.1,6.2,220.0,7.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2016-07-05T17:00:00Z,29.6830,-94.0330,9.1,6.2,200.0,7.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2016-07-05T18:00:00Z,29.6830,-94.0330,9.1,5.7,210.0,6.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2016-07-05T19:00:00Z,29.6830,-94.0330,9.1,5.7,210.0,6.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2016-07-05T21:00:00Z,29.6830,-94.0330,9.1,5.7,200.0,7.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2016-07-05T22:00:00Z,29.6830,-94.0330,9.1,6.2,200.0,8.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2016-07-05T23:00:00Z,29.6830,-94.0330,9.1,5.7,200.0,7.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2016-07-06T00:00:00Z,29.6830,-94.0330,9.1,5.1,200.0,6.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2016-07-06T01:00:00Z,29.6830,-94.0330,9.1,6.2,190.0,7.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2016-07-06T02:00:00Z,29.6830,-94.0330,9.1,6.2,180.0,7.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2016-07-06T03:00:00Z,29.6830,-94.0330,9.1,7.2,190.0,9.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2016-07-06T04:00:00Z,29.6830,-94.0330,9.1,5.7,190.0,7.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2016-07-06T05:00:00Z,29.6830,-94.0330,9.1,6.7,190.0,8.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2016-07-06T06:00:00Z,29.6830,-94.0330,9.1,7.2,190.0,8.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2016-07-06T07:00:00Z,29.6830,-94.0330,9.1,7.7,190.0,9.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2016-07-06T08:00:00Z,29.6830,-94.0330,9.1,7.7,200.0,9.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2016-07-06T09:00:00Z,29.6830,-94.0330,9.1,8.2,200.0,9.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2016-07-06T10:00:00Z,29.6830,-94.0330,9.1,7.2,200.0,8.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2016-07-06T11:00:00Z,29.6830,-94.0330,9.1,7.7,210.0,9.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2016-07-06T12:00:00Z,29.6830,-94.0330,9.1,7.2,210.0,8.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2016-07-06T13:00:00Z,29.6830,-94.0330,9.1,5.7,220.0,7.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2016-07-06T14:00:00Z,29.6830,-94.0330,9.1,6.2,210.0,7.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2016-07-06T15:00:00Z,29.6830,-94.0330,9.1,5.7,200.0,6.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2016-07-06T16:00:00Z,29.6830,-94.0330,9.1,6.2,200.0,6.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2016-07-06T17:00:00Z,29.6830,-94.0330,9.1,5.1,200.0,6.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2016-07-06T18:00:00Z,29.6830,-94.0330,9.1,5.7,210.0,7.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2016-07-06T19:00:00Z,29.6830,-94.0330,9.1,5.1,210.0,6.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2016-07-06T20:00:00Z,29.6830,-94.0330,9.1,6.7,190.0,7.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2016-07-06T21:00:00Z,29.6830,-94.0330,9.1,7.2,190.0,8.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2016-07-06T22:00:00Z,29.6830,-94.0330,9.1,6.7,200.0,7.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2016-07-06T23:00:00Z,29.6830,-94.0330,9.1,5.1,200.0,6.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2016-07-07T00:00:00Z,29.6830,-94.0330,9.1,4.6,200.0,5.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2016-07-07T01:00:00Z,29.6830,-94.0330,9.1,5.1,180.0,6.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2016-07-07T02:00:00Z,29.6830,-94.0330,9.1,5.1,170.0,5.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2016-07-07T03:00:00Z,29.6830,-94.0330,9.1,6.2,170.0,7.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2016-07-07T04:00:00Z,29.6830,-94.0330,9.1,6.2,170.0,7.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2016-07-07T05:00:00Z,29.6830,-94.0330,9.1,6.2,170.0,7.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2016-07-07T06:00:00Z,29.6830,-94.0330,9.1,6.2,190.0,8.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2016-07-07T07:00:00Z,29.6830,-94.0330,9.1,5.7,190.0,7.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2016-07-07T08:00:00Z,29.6830,-94.0330,9.1,6.2,190.0,6.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2016-07-07T09:00:00Z,29.6830,-94.0330,9.1,5.7,200.0,7.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2016-07-07T10:00:00Z,29.6830,-94.0330,9.1,4.6,200.0,6.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2016-07-07T11:00:00Z,29.6830,-94.0330,9.1,5.1,200.0,6.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2016-07-07T12:00:00Z,29.6830,-94.0330,9.1,6.7,200.0,8.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2016-07-07T13:00:00Z,29.6830,-94.0330,9.1,6.2,200.0,7.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2016-07-07T14:00:00Z,29.6830,-94.0330,9.1,5.1,200.0,6.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2016-07-07T15:00:00Z,29.6830,-94.0330,9.1,5.1,190.0,6.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2016-07-07T16:00:00Z,29.6830,-94.0330,9.1,4.6,180.0,5.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2016-07-07T17:00:00Z,29.6830,-94.0330,9.1,5.7,180.0,6.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2016-07-07T18:00:00Z,29.6830,-94.0330,9.1,5.1,190.0,6.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2016-07-07T19:00:00Z,29.6830,-94.0330,9.1,6.2,180.0,7.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2016-07-07T20:00:00Z,29.6830,-94.0330,9.1,6.2,170.0,7.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2016-07-07T21:00:00Z,29.6830,-94.0330,9.1,4.6,180.0,6.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2016-07-07T22:00:00Z,29.6830,-94.0330,9.1,5.1,180.0,6.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2016-07-07T23:00:00Z,29.6830,-94.0330,9.1,5.1,180.0,6.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2016-07-08T00:00:00Z,29.6830,-94.0330,9.1,5.7,180.0,6.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2016-07-08T01:00:00Z,29.6830,-94.0330,9.1,6.2,180.0,7.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2016-07-08T02:00:00Z,29.6830,-94.0330,9.1,6.7,190.0,8.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2016-07-08T03:00:00Z,29.6830,-94.0330,9.1,5.7,180.0,6.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2016-07-08T04:00:00Z,29.6830,-94.0330,9.1,6.7,190.0,8.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2016-07-08T05:00:00Z,29.6830,-94.0330,9.1,5.7,190.0,7.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2016-07-08T06:00:00Z,29.6830,-94.0330,9.1,6.2,200.0,7.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2016-07-08T07:00:00Z,29.6830,-94.0330,9.1,6.2,200.0,8.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2016-07-08T08:00:00Z,29.6830,-94.0330,9.1,6.7,190.0,8.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2016-07-08T09:00:00Z,29.6830,-94.0330,9.1,5.7,200.0,6.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2016-07-08T10:00:00Z,29.6830,-94.0330,9.1,5.7,200.0,7.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2016-07-08T11:00:00Z,29.6830,-94.0330,9.1,4.1,200.0,5.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2016-07-08T12:00:00Z,29.6830,-94.0330,9.1,3.6,200.0,4.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2016-07-08T13:00:00Z,29.6830,-94.0330,9.1,3.6,200.0,4.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2016-07-08T14:00:00Z,29.6830,-94.0330,9.1,3.6,180.0,4.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2016-07-08T15:00:00Z,29.6830,-94.0330,9.1,4.1,180.0,5.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2016-07-08T16:00:00Z,29.6830,-94.0330,9.1,4.6,180.0,5.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2016-07-08T17:00:00Z,29.6830,-94.0330,9.1,4.6,190.0,5.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2016-07-08T18:00:00Z,29.6830,-94.0330,9.1,5.1,200.0,6.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2016-07-08T19:00:00Z,29.6830,-94.0330,9.1,4.1,200.0,5.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2016-07-08T20:00:00Z,29.6830,-94.0330,9.1,4.1,180.0,5.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2016-07-08T21:00:00Z,29.6830,-94.0330,9.1,5.7,190.0,6.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2016-07-08T22:00:00Z,29.6830,-94.0330,9.1,5.7,190.0,6.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2016-07-08T23:00:00Z,29.6830,-94.0330,9.1,4.1,200.0,5.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2016-07-09T00:00:00Z,29.6830,-94.0330,9.1,5.7,190.0,6.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2016-07-09T01:00:00Z,29.6830,-94.0330,9.1,6.7,190.0,8.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2016-07-09T02:00:00Z,29.6830,-94.0330,9.1,6.7,190.0,8.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2016-07-09T03:00:00Z,29.6830,-94.0330,9.1,6.7,190.0,8.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2016-07-09T04:00:00Z,29.6830,-94.0330,9.1,6.2,200.0,7.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2016-07-09T05:00:00Z,29.6830,-94.0330,9.1,5.7,200.0,7.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2016-07-09T06:00:00Z,29.6830,-94.0330,9.1,3.6,210.0,4.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2016-07-09T07:00:00Z,29.6830,-94.0330,9.1,4.6,190.0,6.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2016-07-09T08:00:00Z,29.6830,-94.0330,9.1,4.1,210.0,4.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2016-07-09T09:00:00Z,29.6830,-94.0330,9.1,4.6,210.0,5.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2016-07-09T10:00:00Z,29.6830,-94.0330,9.1,5.1,200.0,6.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2016-07-09T11:00:00Z,29.6830,-94.0330,9.1,2.6,220.0,3.1,'1111122,1111122,1111122' 