owner,sensor,date,latitude,longitude,relative_humidity,qcFlag 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-04-01T00:00:00Z,28.8667,-90.4833,94.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-04-01T01:00:00Z,28.8667,-90.4833,94.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-04-01T02:00:00Z,28.8667,-90.4833,94.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-04-01T03:00:00Z,28.8667,-90.4833,93.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-04-01T04:00:00Z,28.8667,-90.4833,93.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-04-01T05:00:00Z,28.8667,-90.4833,94.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-04-01T06:00:00Z,28.8667,-90.4833,95.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-04-01T07:00:00Z,28.8667,-90.4833,95.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-04-01T08:00:00Z,28.8667,-90.4833,95.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-04-01T09:00:00Z,28.8667,-90.4833,95.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-04-01T10:00:00Z,28.8667,-90.4833,95.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-04-01T11:00:00Z,28.8667,-90.4833,94.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-04-01T12:00:00Z,28.8667,-90.4833,93.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-04-01T13:00:00Z,28.8667,-90.4833,94.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-04-01T14:00:00Z,28.8667,-90.4833,79.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-04-01T15:00:00Z,28.8667,-90.4833,88.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-04-01T16:00:00Z,28.8667,-90.4833,92.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-04-01T17:00:00Z,28.8667,-90.4833,92.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-04-01T18:00:00Z,28.8667,-90.4833,89.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-04-01T19:00:00Z,28.8667,-90.4833,90.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-04-01T20:00:00Z,28.8667,-90.4833,92.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-04-01T21:00:00Z,28.8667,-90.4833,92.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-04-01T22:00:00Z,28.8667,-90.4833,93.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-04-01T23:00:00Z,28.8667,-90.4833,88.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-04-02T00:00:00Z,28.8667,-90.4833,84.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-04-02T01:00:00Z,28.8667,-90.4833,89.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-04-02T02:00:00Z,28.8667,-90.4833,86.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-04-02T03:00:00Z,28.8667,-90.4833,84.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-04-02T04:00:00Z,28.8667,-90.4833,78.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-04-02T05:00:00Z,28.8667,-90.4833,75.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-04-02T06:00:00Z,28.8667,-90.4833,71.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-04-02T07:00:00Z,28.8667,-90.4833,73.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-04-02T08:00:00Z,28.8667,-90.4833,69.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-04-02T09:00:00Z,28.8667,-90.4833,59.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-04-02T10:00:00Z,28.8667,-90.4833,60.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-04-02T11:00:00Z,28.8667,-90.4833,60.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-04-02T12:00:00Z,28.8667,-90.4833,59.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-04-02T13:00:00Z,28.8667,-90.4833,56.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-04-02T14:00:00Z,28.8667,-90.4833,54.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-04-02T15:00:00Z,28.8667,-90.4833,54.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-04-02T16:00:00Z,28.8667,-90.4833,51.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-04-02T17:00:00Z,28.8667,-90.4833,41.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-04-02T18:00:00Z,28.8667,-90.4833,40.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-04-02T19:00:00Z,28.8667,-90.4833,37.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-04-02T20:00:00Z,28.8667,-90.4833,36.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-04-02T21:00:00Z,28.8667,-90.4833,34.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-04-02T22:00:00Z,28.8667,-90.4833,38.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-04-02T23:00:00Z,28.8667,-90.4833,36.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-04-03T00:00:00Z,28.8667,-90.4833,41.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-04-03T01:00:00Z,28.8667,-90.4833,37.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-04-03T02:00:00Z,28.8667,-90.4833,40.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-04-03T03:00:00Z,28.8667,-90.4833,42.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-04-03T04:00:00Z,28.8667,-90.4833,40.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-04-03T05:00:00Z,28.8667,-90.4833,40.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-04-03T06:00:00Z,28.8667,-90.4833,39.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-04-03T07:00:00Z,28.8667,-90.4833,42.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-04-03T08:00:00Z,28.8667,-90.4833,40.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-04-03T09:00:00Z,28.8667,-90.4833,39.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-04-03T10:00:00Z,28.8667,-90.4833,39.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-04-03T11:00:00Z,28.8667,-90.4833,42.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-04-03T12:00:00Z,28.8667,-90.4833,43.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-04-03T13:00:00Z,28.8667,-90.4833,46.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-04-03T14:00:00Z,28.8667,-90.4833,44.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-04-03T15:00:00Z,28.8667,-90.4833,43.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-04-03T16:00:00Z,28.8667,-90.4833,38.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-04-03T17:00:00Z,28.8667,-90.4833,35.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-04-03T18:00:00Z,28.8667,-90.4833,33.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-04-03T19:00:00Z,28.8667,-90.4833,34.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-04-03T20:00:00Z,28.8667,-90.4833,37.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-04-03T21:00:00Z,28.8667,-90.4833,40.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-04-03T22:00:00Z,28.8667,-90.4833,42.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-04-03T23:00:00Z,28.8667,-90.4833,38.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-04-04T00:00:00Z,28.8667,-90.4833,40.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-04-04T01:00:00Z,28.8667,-90.4833,45.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-04-04T02:00:00Z,28.8667,-90.4833,47.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-04-04T03:00:00Z,28.8667,-90.4833,48.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-04-04T04:00:00Z,28.8667,-90.4833,52.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-04-04T05:00:00Z,28.8667,-90.4833,54.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-04-04T06:00:00Z,28.8667,-90.4833,55.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-04-04T07:00:00Z,28.8667,-90.4833,57.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-04-04T08:00:00Z,28.8667,-90.4833,61.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-04-04T09:00:00Z,28.8667,-90.4833,61.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-04-04T10:00:00Z,28.8667,-90.4833,61.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-04-04T11:00:00Z,28.8667,-90.4833,62.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-04-04T12:00:00Z,28.8667,-90.4833,63.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-04-04T13:00:00Z,28.8667,-90.4833,66.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-04-04T14:00:00Z,28.8667,-90.4833,64.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-04-04T15:00:00Z,28.8667,-90.4833,61.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-04-04T16:00:00Z,28.8667,-90.4833,59.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-04-04T17:00:00Z,28.8667,-90.4833,59.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-04-04T18:00:00Z,28.8667,-90.4833,57.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-04-04T19:00:00Z,28.8667,-90.4833,59.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-04-04T20:00:00Z,28.8667,-90.4833,57.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-04-04T21:00:00Z,28.8667,-90.4833,56.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-04-04T22:00:00Z,28.8667,-90.4833,56.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-04-04T23:00:00Z,28.8667,-90.4833,60.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-04-05T00:00:00Z,28.8667,-90.4833,62.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-04-05T01:00:00Z,28.8667,-90.4833,61.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-04-05T02:00:00Z,28.8667,-90.4833,61.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-04-05T03:00:00Z,28.8667,-90.4833,58.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-04-05T04:00:00Z,28.8667,-90.4833,58.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-04-05T05:00:00Z,28.8667,-90.4833,59.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-04-05T06:00:00Z,28.8667,-90.4833,59.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-04-05T07:00:00Z,28.8667,-90.4833,61.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-04-05T08:00:00Z,28.8667,-90.4833,63.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-04-05T09:00:00Z,28.8667,-90.4833,67.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-04-05T10:00:00Z,28.8667,-90.4833,67.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-04-05T11:00:00Z,28.8667,-90.4833,70.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-04-05T12:00:00Z,28.8667,-90.4833,73.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-04-05T13:00:00Z,28.8667,-90.4833,74.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-04-05T14:00:00Z,28.8667,-90.4833,76.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-04-05T15:00:00Z,28.8667,-90.4833,76.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-04-05T16:00:00Z,28.8667,-90.4833,77.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-04-05T17:00:00Z,28.8667,-90.4833,76.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-04-05T18:00:00Z,28.8667,-90.4833,79.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-04-05T19:00:00Z,28.8667,-90.4833,78.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-04-05T20:00:00Z,28.8667,-90.4833,76.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-04-05T21:00:00Z,28.8667,-90.4833,75.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-04-05T22:00:00Z,28.8667,-90.4833,65.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-04-05T23:00:00Z,28.8667,-90.4833,58.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-04-06T00:00:00Z,28.8667,-90.4833,63.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-04-06T01:00:00Z,28.8667,-90.4833,69.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-04-06T02:00:00Z,28.8667,-90.4833,70.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-04-06T03:00:00Z,28.8667,-90.4833,68.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-04-06T04:00:00Z,28.8667,-90.4833,68.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-04-06T05:00:00Z,28.8667,-90.4833,63.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-04-06T06:00:00Z,28.8667,-90.4833,69.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-04-06T07:00:00Z,28.8667,-90.4833,78.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-04-06T08:00:00Z,28.8667,-90.4833,73.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-04-06T09:00:00Z,28.8667,-90.4833,78.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-04-06T10:00:00Z,28.8667,-90.4833,81.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-04-06T11:00:00Z,28.8667,-90.4833,81.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-04-06T12:00:00Z,28.8667,-90.4833,79.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-04-06T13:00:00Z,28.8667,-90.4833,74.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-04-06T14:00:00Z,28.8667,-90.4833,76.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-04-06T18:00:00Z,28.8667,-90.4833,70.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-04-06T19:00:00Z,28.8667,-90.4833,72.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-04-06T20:00:00Z,28.8667,-90.4833,71.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-04-06T21:00:00Z,28.8667,-90.4833,74.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-04-06T22:00:00Z,28.8667,-90.4833,75.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-04-06T23:00:00Z,28.8667,-90.4833,75.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-04-07T00:00:00Z,28.8667,-90.4833,76.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-04-07T01:00:00Z,28.8667,-90.4833,76.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-04-07T02:00:00Z,28.8667,-90.4833,79.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-04-07T03:00:00Z,28.8667,-90.4833,79.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-04-07T04:00:00Z,28.8667,-90.4833,81.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-04-07T05:00:00Z,28.8667,-90.4833,84.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-04-07T06:00:00Z,28.8667,-90.4833,84.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-04-07T07:00:00Z,28.8667,-90.4833,85.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-04-07T08:00:00Z,28.8667,-90.4833,86.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-04-07T09:00:00Z,28.8667,-90.4833,86.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-04-07T10:00:00Z,28.8667,-90.4833,84.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-04-07T11:00:00Z,28.8667,-90.4833,75.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-04-07T12:00:00Z,28.8667,-90.4833,78.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-04-07T13:00:00Z,28.8667,-90.4833,76.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-04-07T14:00:00Z,28.8667,-90.4833,76.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-04-07T15:00:00Z,28.8667,-90.4833,77.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-04-07T16:00:00Z,28.8667,-90.4833,64.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-04-07T17:00:00Z,28.8667,-90.4833,51.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-04-07T18:00:00Z,28.8667,-90.4833,54.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-04-07T19:00:00Z,28.8667,-90.4833,49.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-04-07T20:00:00Z,28.8667,-90.4833,51.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-04-07T21:00:00Z,28.8667,-90.4833,49.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-04-07T22:00:00Z,28.8667,-90.4833,52.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-04-07T23:00:00Z,28.8667,-90.4833,48.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-04-08T00:00:00Z,28.8667,-90.4833,50.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-04-08T01:00:00Z,28.8667,-90.4833,49.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-04-08T02:00:00Z,28.8667,-90.4833,45.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-04-08T03:00:00Z,28.8667,-90.4833,49.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-04-08T04:00:00Z,28.8667,-90.4833,50.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-04-08T05:00:00Z,28.8667,-90.4833,54.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-04-08T06:00:00Z,28.8667,-90.4833,63.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-04-08T07:00:00Z,28.8667,-90.4833,65.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-04-08T08:00:00Z,28.8667,-90.4833,68.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-04-08T09:00:00Z,28.8667,-90.4833,71.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-04-08T10:00:00Z,28.8667,-90.4833,70.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-04-08T11:00:00Z,28.8667,-90.4833,69.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-04-08T12:00:00Z,28.8667,-90.4833,59.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-04-08T13:00:00Z,28.8667,-90.4833,57.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-04-08T14:00:00Z,28.8667,-90.4833,57.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-04-08T15:00:00Z,28.8667,-90.4833,49.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-04-08T16:00:00Z,28.8667,-90.4833,56.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-04-08T17:00:00Z,28.8667,-90.4833,55.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-04-08T18:00:00Z,28.8667,-90.4833,36.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-04-08T19:00:00Z,28.8667,-90.4833,35.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-04-08T20:00:00Z,28.8667,-90.4833,31.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-04-08T21:00:00Z,28.8667,-90.4833,30.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-04-08T22:00:00Z,28.8667,-90.4833,33.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-04-08T23:00:00Z,28.8667,-90.4833,30.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-04-09T00:00:00Z,28.8667,-90.4833,33.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-04-09T01:00:00Z,28.8667,-90.4833,45.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-04-09T02:00:00Z,28.8667,-90.4833,49.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-04-09T03:00:00Z,28.8667,-90.4833,48.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-04-09T04:00:00Z,28.8667,-90.4833,41.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-04-09T05:00:00Z,28.8667,-90.4833,36.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-04-09T06:00:00Z,28.8667,-90.4833,42.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-04-09T07:00:00Z,28.8667,-90.4833,39.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-04-09T08:00:00Z,28.8667,-90.4833,41.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-04-09T09:00:00Z,28.8667,-90.4833,43.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-04-09T10:00:00Z,28.8667,-90.4833,44.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-04-09T11:00:00Z,28.8667,-90.4833,43.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-04-09T12:00:00Z,28.8667,-90.4833,48.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-04-09T13:00:00Z,28.8667,-90.4833,41.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-04-09T14:00:00Z,28.8667,-90.4833,45.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-04-09T15:00:00Z,28.8667,-90.4833,47.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-04-09T16:00:00Z,28.8667,-90.4833,42.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-04-09T17:00:00Z,28.8667,-90.4833,37.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-04-09T18:00:00Z,28.8667,-90.4833,37.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-04-09T19:00:00Z,28.8667,-90.4833,41.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-04-09T20:00:00Z,28.8667,-90.4833,41.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-04-09T21:00:00Z,28.8667,-90.4833,41.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-04-09T22:00:00Z,28.8667,-90.4833,41.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-04-09T23:00:00Z,28.8667,-90.4833,42.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-04-10T00:00:00Z,28.8667,-90.4833,46.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-04-10T01:00:00Z,28.8667,-90.4833,45.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-04-10T02:00:00Z,28.8667,-90.4833,43.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-04-10T03:00:00Z,28.8667,-90.4833,45.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-04-10T04:00:00Z,28.8667,-90.4833,50.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-04-10T05:00:00Z,28.8667,-90.4833,50.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-04-10T06:00:00Z,28.8667,-90.4833,53.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-04-10T07:00:00Z,28.8667,-90.4833,55.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-04-10T08:00:00Z,28.8667,-90.4833,57.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-04-10T09:00:00Z,28.8667,-90.4833,58.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-04-10T10:00:00Z,28.8667,-90.4833,57.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-04-10T11:00:00Z,28.8667,-90.4833,58.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-04-10T12:00:00Z,28.8667,-90.4833,59.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-04-10T13:00:00Z,28.8667,-90.4833,54.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-04-10T14:00:00Z,28.8667,-90.4833,56.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-04-10T15:00:00Z,28.8667,-90.4833,56.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-04-10T16:00:00Z,28.8667,-90.4833,58.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-04-10T17:00:00Z,28.8667,-90.4833,56.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-04-10T18:00:00Z,28.8667,-90.4833,58.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-04-10T19:00:00Z,28.8667,-90.4833,60.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-04-10T20:00:00Z,28.8667,-90.4833,63.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-04-10T21:00:00Z,28.8667,-90.4833,65.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-04-10T22:00:00Z,28.8667,-90.4833,67.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-04-10T23:00:00Z,28.8667,-90.4833,71.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-04-11T00:00:00Z,28.8667,-90.4833,73.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-04-11T01:00:00Z,28.8667,-90.4833,74.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-04-11T02:00:00Z,28.8667,-90.4833,76.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-04-11T03:00:00Z,28.8667,-90.4833,80.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-04-11T04:00:00Z,28.8667,-90.4833,81.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-04-11T05:00:00Z,28.8667,-90.4833,81.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-04-11T06:00:00Z,28.8667,-90.4833,81.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-04-11T07:00:00Z,28.8667,-90.4833,82.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-04-11T08:00:00Z,28.8667,-90.4833,83.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-04-11T09:00:00Z,28.8667,-90.4833,82.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-04-11T10:00:00Z,28.8667,-90.4833,85.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-04-11T11:00:00Z,28.8667,-90.4833,85.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-04-11T12:00:00Z,28.8667,-90.4833,86.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-04-11T13:00:00Z,28.8667,-90.4833,87.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-04-11T14:00:00Z,28.8667,-90.4833,88.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-04-11T15:00:00Z,28.8667,-90.4833,87.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-04-11T16:00:00Z,28.8667,-90.4833,87.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-04-11T17:00:00Z,28.8667,-90.4833,83.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-04-11T18:00:00Z,28.8667,-90.4833,83.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-04-11T19:00:00Z,28.8667,-90.4833,83.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-04-11T20:00:00Z,28.8667,-90.4833,83.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-04-11T21:00:00Z,28.8667,-90.4833,82.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-04-11T22:00:00Z,28.8667,-90.4833,83.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-04-11T23:00:00Z,28.8667,-90.4833,85.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-04-12T00:00:00Z,28.8667,-90.4833,87.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-04-12T01:00:00Z,28.8667,-90.4833,89.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-04-12T02:00:00Z,28.8667,-90.4833,89.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-04-12T03:00:00Z,28.8667,-90.4833,90.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-04-12T04:00:00Z,28.8667,-90.4833,91.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-04-12T05:00:00Z,28.8667,-90.4833,91.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-04-12T06:00:00Z,28.8667,-90.4833,92.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-04-12T07:00:00Z,28.8667,-90.4833,92.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-04-12T08:00:00Z,28.8667,-90.4833,92.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-04-12T09:00:00Z,28.8667,-90.4833,92.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-04-12T10:00:00Z,28.8667,-90.4833,93.5,11111222 