owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-01T00:05:00Z,27.1690,-82.9260,-1.0,20.06,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-01T00:35:00Z,27.1690,-82.9260,-1.0,20.03,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-01T01:05:00Z,27.1690,-82.9260,-1.0,20.03,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-01T01:35:00Z,27.1690,-82.9260,-1.0,20.02,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-01T02:05:00Z,27.1690,-82.9260,-1.0,19.99,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-01T02:35:00Z,27.1690,-82.9260,-1.0,19.98,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-01T03:05:00Z,27.1690,-82.9260,-1.0,19.97,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-01T03:35:00Z,27.1690,-82.9260,-1.0,19.97,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-01T04:05:00Z,27.1690,-82.9260,-1.0,19.95,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-01T04:35:00Z,27.1690,-82.9260,-1.0,19.94,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-01T05:05:00Z,27.1690,-82.9260,-1.0,19.92,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-01T05:35:00Z,27.1690,-82.9260,-1.0,19.92,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-01T06:05:00Z,27.1690,-82.9260,-1.0,19.93,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-01T06:35:00Z,27.1690,-82.9260,-1.0,19.94,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-01T07:05:00Z,27.1690,-82.9260,-1.0,19.93,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-01T07:35:00Z,27.1690,-82.9260,-1.0,19.94,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-01T08:05:00Z,27.1690,-82.9260,-1.0,19.94,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-01T08:35:00Z,27.1690,-82.9260,-1.0,19.92,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-01T09:05:00Z,27.1690,-82.9260,-1.0,19.89,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-01T09:35:00Z,27.1690,-82.9260,-1.0,19.88,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-01T10:05:00Z,27.1690,-82.9260,-1.0,19.88,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-01T10:35:00Z,27.1690,-82.9260,-1.0,19.86,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-01T11:05:00Z,27.1690,-82.9260,-1.0,19.86,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-01T11:35:00Z,27.1690,-82.9260,-1.0,19.85,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-01T12:05:00Z,27.1690,-82.9260,-1.0,19.85,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-01T12:35:00Z,27.1690,-82.9260,-1.0,19.84,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-01T13:05:00Z,27.1690,-82.9260,-1.0,19.84,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-01T13:35:00Z,27.1690,-82.9260,-1.0,19.84,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-01T14:05:00Z,27.1690,-82.9260,-1.0,19.84,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-01T14:35:00Z,27.1690,-82.9260,-1.0,19.87,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-01T15:05:00Z,27.1690,-82.9260,-1.0,19.91,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-01T15:35:00Z,27.1690,-82.9260,-1.0,19.96,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-01T16:05:00Z,27.1690,-82.9260,-1.0,20.05,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-01T16:35:00Z,27.1690,-82.9260,-1.0,20.11,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-01T17:05:00Z,27.1690,-82.9260,-1.0,20.14,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-01T17:35:00Z,27.1690,-82.9260,-1.0,20.24,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-01T18:05:00Z,27.1690,-82.9260,-1.0,20.43,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-01T18:35:00Z,27.1690,-82.9260,-1.0,20.51,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-01T19:05:00Z,27.1690,-82.9260,-1.0,20.75,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-01T19:35:00Z,27.1690,-82.9260,-1.0,20.8,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-01T20:05:00Z,27.1690,-82.9260,-1.0,20.72,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-01T20:35:00Z,27.1690,-82.9260,-1.0,20.8,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-01T21:05:00Z,27.1690,-82.9260,-1.0,20.82,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-01T21:35:00Z,27.1690,-82.9260,-1.0,20.88,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-01T22:05:00Z,27.1690,-82.9260,-1.0,20.89,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-01T22:35:00Z,27.1690,-82.9260,-1.0,20.84,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-01T23:05:00Z,27.1690,-82.9260,-1.0,20.85,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-01T23:35:00Z,27.1690,-82.9260,-1.0,20.87,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-02T00:05:00Z,27.1690,-82.9260,-1.0,20.96,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-02T00:35:00Z,27.1690,-82.9260,-1.0,20.89,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-02T01:05:00Z,27.1690,-82.9260,-1.0,20.89,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-02T01:35:00Z,27.1690,-82.9260,-1.0,20.88,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-02T02:05:00Z,27.1690,-82.9260,-1.0,20.86,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-02T02:35:00Z,27.1690,-82.9260,-1.0,20.82,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-02T03:05:00Z,27.1690,-82.9260,-1.0,20.78,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-02T03:35:00Z,27.1690,-82.9260,-1.0,20.71,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-02T04:05:00Z,27.1690,-82.9260,-1.0,20.66,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-02T04:35:00Z,27.1690,-82.9260,-1.0,20.66,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-02T05:05:00Z,27.1690,-82.9260,-1.0,20.57,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-02T05:35:00Z,27.1690,-82.9260,-1.0,20.57,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-02T06:05:00Z,27.1690,-82.9260,-1.0,20.51,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-02T06:35:00Z,27.1690,-82.9260,-1.0,20.41,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-02T07:05:00Z,27.1690,-82.9260,-1.0,20.28,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-02T07:35:00Z,27.1690,-82.9260,-1.0,20.24,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-02T08:05:00Z,27.1690,-82.9260,-1.0,20.35,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-02T08:35:00Z,27.1690,-82.9260,-1.0,20.38,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-02T09:05:00Z,27.1690,-82.9260,-1.0,20.38,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-02T09:35:00Z,27.1690,-82.9260,-1.0,20.4,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-02T12:05:00Z,27.1690,-82.9260,-1.0,20.27,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-02T12:35:00Z,27.1690,-82.9260,-1.0,20.26,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-02T13:05:00Z,27.1690,-82.9260,-1.0,20.26,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-02T13:35:00Z,27.1690,-82.9260,-1.0,20.27,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-02T14:05:00Z,27.1690,-82.9260,-1.0,20.27,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-02T14:35:00Z,27.1690,-82.9260,-1.0,20.29,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-02T15:05:00Z,27.1690,-82.9260,-1.0,20.31,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-02T15:35:00Z,27.1690,-82.9260,-1.0,20.34,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-02T16:05:00Z,27.1690,-82.9260,-1.0,20.36,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-02T16:35:00Z,27.1690,-82.9260,-1.0,20.42,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-02T17:05:00Z,27.1690,-82.9260,-1.0,20.48,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-02T17:35:00Z,27.1690,-82.9260,-1.0,20.58,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-02T18:05:00Z,27.1690,-82.9260,-1.0,20.68,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-02T18:35:00Z,27.1690,-82.9260,-1.0,20.83,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-02T19:05:00Z,27.1690,-82.9260,-1.0,20.97,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-02T19:35:00Z,27.1690,-82.9260,-1.0,21.09,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-02T20:05:00Z,27.1690,-82.9260,-1.0,21.18,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-02T20:35:00Z,27.1690,-82.9260,-1.0,21.08,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-02T21:05:00Z,27.1690,-82.9260,-1.0,21.23,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-02T21:35:00Z,27.1690,-82.9260,-1.0,21.12,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-02T22:05:00Z,27.1690,-82.9260,-1.0,21.13,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-02T22:35:00Z,27.1690,-82.9260,-1.0,21.46,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-02T23:05:00Z,27.1690,-82.9260,-1.0,21.26,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-02T23:35:00Z,27.1690,-82.9260,-1.0,21.41,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-03T00:05:00Z,27.1690,-82.9260,-1.0,21.5,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-03T00:35:00Z,27.1690,-82.9260,-1.0,21.45,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-03T01:05:00Z,27.1690,-82.9260,-1.0,21.49,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-03T01:35:00Z,27.1690,-82.9260,-1.0,21.44,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-03T02:05:00Z,27.1690,-82.9260,-1.0,21.42,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-03T02:35:00Z,27.1690,-82.9260,-1.0,21.32,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-03T04:05:00Z,27.1690,-82.9260,-1.0,21.07,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-03T04:35:00Z,27.1690,-82.9260,-1.0,20.99,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-03T05:05:00Z,27.1690,-82.9260,-1.0,21.08,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-03T05:35:00Z,27.1690,-82.9260,-1.0,21.01,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-03T06:05:00Z,27.1690,-82.9260,-1.0,20.97,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-03T06:35:00Z,27.1690,-82.9260,-1.0,20.98,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-03T07:05:00Z,27.1690,-82.9260,-1.0,20.93,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-03T07:35:00Z,27.1690,-82.9260,-1.0,20.92,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-03T08:05:00Z,27.1690,-82.9260,-1.0,20.87,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-03T08:35:00Z,27.1690,-82.9260,-1.0,20.75,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-03T09:05:00Z,27.1690,-82.9260,-1.0,20.71,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-03T09:35:00Z,27.1690,-82.9260,-1.0,20.68,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-03T10:05:00Z,27.1690,-82.9260,-1.0,20.69,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-03T10:35:00Z,27.1690,-82.9260,-1.0,20.7,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-03T11:05:00Z,27.1690,-82.9260,-1.0,20.68,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-03T11:35:00Z,27.1690,-82.9260,-1.0,20.67,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-03T12:05:00Z,27.1690,-82.9260,-1.0,20.64,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-03T12:35:00Z,27.1690,-82.9260,-1.0,20.65,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-03T13:05:00Z,27.1690,-82.9260,-1.0,20.62,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-03T13:35:00Z,27.1690,-82.9260,-1.0,20.62,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-03T14:05:00Z,27.1690,-82.9260,-1.0,20.61,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-03T14:35:00Z,27.1690,-82.9260,-1.0,20.61,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-03T15:05:00Z,27.1690,-82.9260,-1.0,20.65,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-03T15:35:00Z,27.1690,-82.9260,-1.0,20.71,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-03T16:05:00Z,27.1690,-82.9260,-1.0,20.83,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-03T16:35:00Z,27.1690,-82.9260,-1.0,20.83,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-03T17:05:00Z,27.1690,-82.9260,-1.0,20.91,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-03T17:35:00Z,27.1690,-82.9260,-1.0,20.95,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-03T18:05:00Z,27.1690,-82.9260,-1.0,21.07,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-03T18:35:00Z,27.1690,-82.9260,-1.0,21.28,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-03T19:05:00Z,27.1690,-82.9260,-1.0,21.33,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-03T19:35:00Z,27.1690,-82.9260,-1.0,21.47,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-03T20:05:00Z,27.1690,-82.9260,-1.0,21.44,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-03T20:35:00Z,27.1690,-82.9260,-1.0,21.43,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-03T21:05:00Z,27.1690,-82.9260,-1.0,21.57,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-03T21:35:00Z,27.1690,-82.9260,-1.0,21.56,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-03T22:05:00Z,27.1690,-82.9260,-1.0,21.43,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-03T22:35:00Z,27.1690,-82.9260,-1.0,21.38,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-03T23:05:00Z,27.1690,-82.9260,-1.0,21.36,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-03T23:35:00Z,27.1690,-82.9260,-1.0,21.39,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-04T00:05:00Z,27.1690,-82.9260,-1.0,21.35,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-04T00:35:00Z,27.1690,-82.9260,-1.0,21.28,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-04T01:05:00Z,27.1690,-82.9260,-1.0,21.25,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-04T01:35:00Z,27.1690,-82.9260,-1.0,21.09,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-04T02:05:00Z,27.1690,-82.9260,-1.0,21.19,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-04T02:35:00Z,27.1690,-82.9260,-1.0,21.22,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-04T03:05:00Z,27.1690,-82.9260,-1.0,21.15,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-04T03:35:00Z,27.1690,-82.9260,-1.0,21.12,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-04T04:05:00Z,27.1690,-82.9260,-1.0,21.09,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-04T04:35:00Z,27.1690,-82.9260,-1.0,21.17,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-04T05:05:00Z,27.1690,-82.9260,-1.0,21.1,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-04T05:35:00Z,27.1690,-82.9260,-1.0,21.09,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-04T06:05:00Z,27.1690,-82.9260,-1.0,21.08,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-04T06:35:00Z,27.1690,-82.9260,-1.0,21.05,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-04T07:05:00Z,27.1690,-82.9260,-1.0,21.04,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-04T07:35:00Z,27.1690,-82.9260,-1.0,21.02,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-04T08:05:00Z,27.1690,-82.9260,-1.0,21.01,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-04T08:35:00Z,27.1690,-82.9260,-1.0,20.99,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-04T09:05:00Z,27.1690,-82.9260,-1.0,20.99,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-04T09:35:00Z,27.1690,-82.9260,-1.0,20.98,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-04T10:05:00Z,27.1690,-82.9260,-1.0,20.97,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-04T10:35:00Z,27.1690,-82.9260,-1.0,20.93,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-04T11:05:00Z,27.1690,-82.9260,-1.0,20.9,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-04T11:35:00Z,27.1690,-82.9260,-1.0,20.87,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-04T12:05:00Z,27.1690,-82.9260,-1.0,20.85,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-04T12:35:00Z,27.1690,-82.9260,-1.0,20.84,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-04T13:05:00Z,27.1690,-82.9260,-1.0,20.86,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-04T13:35:00Z,27.1690,-82.9260,-1.0,20.86,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-04T14:05:00Z,27.1690,-82.9260,-1.0,20.85,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-04T14:35:00Z,27.1690,-82.9260,-1.0,20.82,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-04T15:05:00Z,27.1690,-82.9260,-1.0,20.77,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-04T15:35:00Z,27.1690,-82.9260,-1.0,20.76,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-04T16:05:00Z,27.1690,-82.9260,-1.0,20.69,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-04T16:35:00Z,27.1690,-82.9260,-1.0,20.66,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-04T17:05:00Z,27.1690,-82.9260,-1.0,20.53,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-04T17:35:00Z,27.1690,-82.9260,-1.0,20.5,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-04T18:05:00Z,27.1690,-82.9260,-1.0,20.55,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-04T18:35:00Z,27.1690,-82.9260,-1.0,20.74,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-04T19:05:00Z,27.1690,-82.9260,-1.0,20.87,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-04T19:35:00Z,27.1690,-82.9260,-1.0,20.96,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-04T20:05:00Z,27.1690,-82.9260,-1.0,21.12,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-04T20:35:00Z,27.1690,-82.9260,-1.0,21.1,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-04T21:05:00Z,27.1690,-82.9260,-1.0,21.14,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-04T21:35:00Z,27.1690,-82.9260,-1.0,21.12,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-04T22:05:00Z,27.1690,-82.9260,-1.0,21.12,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-04T22:35:00Z,27.1690,-82.9260,-1.0,21.12,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-04T23:05:00Z,27.1690,-82.9260,-1.0,21.1,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-04T23:35:00Z,27.1690,-82.9260,-1.0,21.12,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-05T00:05:00Z,27.1690,-82.9260,-1.0,21.08,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-05T00:35:00Z,27.1690,-82.9260,-1.0,21.06,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-05T01:05:00Z,27.1690,-82.9260,-1.0,21.05,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-05T01:35:00Z,27.1690,-82.9260,-1.0,21.06,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-05T02:05:00Z,27.1690,-82.9260,-1.0,21.07,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-05T02:35:00Z,27.1690,-82.9260,-1.0,21.06,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-05T03:05:00Z,27.1690,-82.9260,-1.0,21.04,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-05T03:35:00Z,27.1690,-82.9260,-1.0,21.02,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-05T04:05:00Z,27.1690,-82.9260,-1.0,20.96,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-05T04:35:00Z,27.1690,-82.9260,-1.0,20.94,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-05T05:05:00Z,27.1690,-82.9260,-1.0,20.9,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-05T05:35:00Z,27.1690,-82.9260,-1.0,20.83,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-05T06:05:00Z,27.1690,-82.9260,-1.0,20.79,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-05T06:35:00Z,27.1690,-82.9260,-1.0,20.75,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-05T07:05:00Z,27.1690,-82.9260,-1.0,20.72,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-05T07:35:00Z,27.1690,-82.9260,-1.0,20.66,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-05T08:05:00Z,27.1690,-82.9260,-1.0,20.58,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-05T08:35:00Z,27.1690,-82.9260,-1.0,20.52,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-05T09:05:00Z,27.1690,-82.9260,-1.0,20.48,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-05T09:35:00Z,27.1690,-82.9260,-1.0,20.47,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-05T10:05:00Z,27.1690,-82.9260,-1.0,20.42,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-05T10:35:00Z,27.1690,-82.9260,-1.0,20.37,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-05T11:05:00Z,27.1690,-82.9260,-1.0,20.32,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-05T11:35:00Z,27.1690,-82.9260,-1.0,20.29,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-05T12:05:00Z,27.1690,-82.9260,-1.0,20.28,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-05T12:35:00Z,27.1690,-82.9260,-1.0,20.27,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-05T13:05:00Z,27.1690,-82.9260,-1.0,20.25,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-05T13:35:00Z,27.1690,-82.9260,-1.0,20.25,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-05T14:05:00Z,27.1690,-82.9260,-1.0,20.23,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-05T14:35:00Z,27.1690,-82.9260,-1.0,20.22,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-05T15:05:00Z,27.1690,-82.9260,-1.0,20.22,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-05T15:35:00Z,27.1690,-82.9260,-1.0,20.21,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-05T16:05:00Z,27.1690,-82.9260,-1.0,20.19,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-05T16:35:00Z,27.1690,-82.9260,-1.0,20.21,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-05T17:05:00Z,27.1690,-82.9260,-1.0,20.2,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-05T17:35:00Z,27.1690,-82.9260,-1.0,20.19,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-05T18:05:00Z,27.1690,-82.9260,-1.0,20.21,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-05T18:35:00Z,27.1690,-82.9260,-1.0,20.22,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-05T20:05:00Z,27.1690,-82.9260,-1.0,20.27,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-05T21:05:00Z,27.1690,-82.9260,-1.0,20.25,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-05T21:35:00Z,27.1690,-82.9260,-1.0,20.29,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-05T22:05:00Z,27.1690,-82.9260,-1.0,20.29,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-05T22:35:00Z,27.1690,-82.9260,-1.0,20.31,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-05T23:05:00Z,27.1690,-82.9260,-1.0,20.3,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-05T23:35:00Z,27.1690,-82.9260,-1.0,20.28,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-06T00:05:00Z,27.1690,-82.9260,-1.0,20.28,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-06T00:35:00Z,27.1690,-82.9260,-1.0,20.26,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-06T01:05:00Z,27.1690,-82.9260,-1.0,20.24,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-06T01:35:00Z,27.1690,-82.9260,-1.0,20.25,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-06T02:05:00Z,27.1690,-82.9260,-1.0,20.24,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-06T02:35:00Z,27.1690,-82.9260,-1.0,20.24,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-06T03:05:00Z,27.1690,-82.9260,-1.0,20.23,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-06T03:35:00Z,27.1690,-82.9260,-1.0,20.21,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-06T04:05:00Z,27.1690,-82.9260,-1.0,20.15,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-06T04:35:00Z,27.1690,-82.9260,-1.0,20.1,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-06T05:05:00Z,27.1690,-82.9260,-1.0,20.07,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-06T05:35:00Z,27.1690,-82.9260,-1.0,20.02,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-06T09:05:00Z,27.1690,-82.9260,-1.0,19.78,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-06T09:35:00Z,27.1690,-82.9260,-1.0,19.74,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-06T10:05:00Z,27.1690,-82.9260,-1.0,19.73,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-06T10:35:00Z,27.1690,-82.9260,-1.0,19.73,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-06T11:05:00Z,27.1690,-82.9260,-1.0,19.69,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-06T11:35:00Z,27.1690,-82.9260,-1.0,19.69,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-06T12:05:00Z,27.1690,-82.9260,-1.0,19.69,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-06T12:35:00Z,27.1690,-82.9260,-1.0,19.7,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-06T13:05:00Z,27.1690,-82.9260,-1.0,19.72,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-06T13:35:00Z,27.1690,-82.9260,-1.0,19.72,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-06T14:05:00Z,27.1690,-82.9260,-1.0,19.72,11111222 