owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-01T04:00:00Z,28.1530,-82.8010,-1.0,23.65,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-01T04:06:00Z,28.1530,-82.8010,-1.0,23.65,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-01T04:12:00Z,28.1530,-82.8010,-1.0,23.64,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-01T04:18:00Z,28.1530,-82.8010,-1.0,23.65,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-01T04:24:00Z,28.1530,-82.8010,-1.0,23.63,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-01T04:30:00Z,28.1530,-82.8010,-1.0,23.62,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-01T04:36:00Z,28.1530,-82.8010,-1.0,23.63,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-01T04:42:00Z,28.1530,-82.8010,-1.0,23.63,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-01T04:48:00Z,28.1530,-82.8010,-1.0,23.61,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-01T04:54:00Z,28.1530,-82.8010,-1.0,23.6,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-01T05:00:00Z,28.1530,-82.8010,-1.0,23.62,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-01T05:06:00Z,28.1530,-82.8010,-1.0,23.6,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-01T05:12:00Z,28.1530,-82.8010,-1.0,23.58,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-01T05:18:00Z,28.1530,-82.8010,-1.0,23.56,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-01T05:24:00Z,28.1530,-82.8010,-1.0,23.51,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-01T05:30:00Z,28.1530,-82.8010,-1.0,23.51,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-01T05:36:00Z,28.1530,-82.8010,-1.0,23.52,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-01T05:42:00Z,28.1530,-82.8010,-1.0,23.5,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-01T05:48:00Z,28.1530,-82.8010,-1.0,23.5,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-01T05:54:00Z,28.1530,-82.8010,-1.0,23.53,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-01T06:00:00Z,28.1530,-82.8010,-1.0,23.52,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-01T06:06:00Z,28.1530,-82.8010,-1.0,23.48,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-01T06:12:00Z,28.1530,-82.8010,-1.0,23.48,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-01T06:18:00Z,28.1530,-82.8010,-1.0,23.47,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-01T06:24:00Z,28.1530,-82.8010,-1.0,23.46,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-01T06:30:00Z,28.1530,-82.8010,-1.0,23.43,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-01T06:36:00Z,28.1530,-82.8010,-1.0,23.46,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-01T06:42:00Z,28.1530,-82.8010,-1.0,23.43,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-01T06:48:00Z,28.1530,-82.8010,-1.0,23.43,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-01T06:54:00Z,28.1530,-82.8010,-1.0,23.43,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-01T07:00:00Z,28.1530,-82.8010,-1.0,23.43,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-01T07:06:00Z,28.1530,-82.8010,-1.0,23.46,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-01T07:12:00Z,28.1530,-82.8010,-1.0,23.41,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-01T07:18:00Z,28.1530,-82.8010,-1.0,23.4,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-01T07:24:00Z,28.1530,-82.8010,-1.0,23.42,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-01T07:30:00Z,28.1530,-82.8010,-1.0,23.38,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-01T07:36:00Z,28.1530,-82.8010,-1.0,23.38,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-01T07:42:00Z,28.1530,-82.8010,-1.0,23.39,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-01T07:48:00Z,28.1530,-82.8010,-1.0,23.36,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-01T07:54:00Z,28.1530,-82.8010,-1.0,23.33,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-01T08:00:00Z,28.1530,-82.8010,-1.0,23.3,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-01T08:06:00Z,28.1530,-82.8010,-1.0,23.32,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-01T08:12:00Z,28.1530,-82.8010,-1.0,23.32,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-01T08:18:00Z,28.1530,-82.8010,-1.0,23.28,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-01T08:24:00Z,28.1530,-82.8010,-1.0,23.32,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-01T08:30:00Z,28.1530,-82.8010,-1.0,23.33,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-01T08:36:00Z,28.1530,-82.8010,-1.0,23.33,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-01T08:42:00Z,28.1530,-82.8010,-1.0,23.34,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-01T08:48:00Z,28.1530,-82.8010,-1.0,23.35,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-01T08:54:00Z,28.1530,-82.8010,-1.0,23.33,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-01T09:00:00Z,28.1530,-82.8010,-1.0,23.23,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-01T09:06:00Z,28.1530,-82.8010,-1.0,23.33,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-01T09:12:00Z,28.1530,-82.8010,-1.0,23.28,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-01T09:18:00Z,28.1530,-82.8010,-1.0,23.28,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-01T09:24:00Z,28.1530,-82.8010,-1.0,23.31,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-01T09:30:00Z,28.1530,-82.8010,-1.0,23.32,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-01T09:36:00Z,28.1530,-82.8010,-1.0,23.32,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-01T09:42:00Z,28.1530,-82.8010,-1.0,23.32,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-01T09:48:00Z,28.1530,-82.8010,-1.0,23.31,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-01T09:54:00Z,28.1530,-82.8010,-1.0,23.33,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-01T10:00:00Z,28.1530,-82.8010,-1.0,23.31,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-01T10:06:00Z,28.1530,-82.8010,-1.0,23.32,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-01T10:12:00Z,28.1530,-82.8010,-1.0,23.32,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-01T10:18:00Z,28.1530,-82.8010,-1.0,23.3,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-01T10:24:00Z,28.1530,-82.8010,-1.0,23.31,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-01T10:30:00Z,28.1530,-82.8010,-1.0,23.31,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-01T10:36:00Z,28.1530,-82.8010,-1.0,23.28,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-01T10:42:00Z,28.1530,-82.8010,-1.0,23.3,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-01T10:48:00Z,28.1530,-82.8010,-1.0,23.29,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-01T10:54:00Z,28.1530,-82.8010,-1.0,23.29,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-01T11:00:00Z,28.1530,-82.8010,-1.0,23.29,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-01T11:06:00Z,28.1530,-82.8010,-1.0,23.27,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-01T11:12:00Z,28.1530,-82.8010,-1.0,23.25,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-01T11:18:00Z,28.1530,-82.8010,-1.0,23.36,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-01T11:24:00Z,28.1530,-82.8010,-1.0,23.28,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-01T11:30:00Z,28.1530,-82.8010,-1.0,23.13,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-01T11:36:00Z,28.1530,-82.8010,-1.0,23.22,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-01T11:42:00Z,28.1530,-82.8010,-1.0,23.25,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-01T11:48:00Z,28.1530,-82.8010,-1.0,23.23,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-01T11:54:00Z,28.1530,-82.8010,-1.0,23.22,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-01T12:00:00Z,28.1530,-82.8010,-1.0,23.23,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-01T12:06:00Z,28.1530,-82.8010,-1.0,23.21,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-01T12:12:00Z,28.1530,-82.8010,-1.0,23.22,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-01T12:18:00Z,28.1530,-82.8010,-1.0,23.24,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-01T12:24:00Z,28.1530,-82.8010,-1.0,23.24,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-01T12:30:00Z,28.1530,-82.8010,-1.0,23.22,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-01T12:36:00Z,28.1530,-82.8010,-1.0,23.2,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-01T12:42:00Z,28.1530,-82.8010,-1.0,23.2,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-01T12:48:00Z,28.1530,-82.8010,-1.0,23.2,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-01T12:54:00Z,28.1530,-82.8010,-1.0,23.2,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-01T13:00:00Z,28.1530,-82.8010,-1.0,23.2,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-01T13:06:00Z,28.1530,-82.8010,-1.0,23.21,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-01T13:12:00Z,28.1530,-82.8010,-1.0,23.2,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-01T13:18:00Z,28.1530,-82.8010,-1.0,23.19,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-01T13:24:00Z,28.1530,-82.8010,-1.0,23.19,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-01T13:30:00Z,28.1530,-82.8010,-1.0,23.19,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-01T13:36:00Z,28.1530,-82.8010,-1.0,23.19,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-01T13:42:00Z,28.1530,-82.8010,-1.0,23.19,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-01T13:48:00Z,28.1530,-82.8010,-1.0,23.2,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-01T13:54:00Z,28.1530,-82.8010,-1.0,23.17,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-01T14:00:00Z,28.1530,-82.8010,-1.0,23.2,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-01T14:06:00Z,28.1530,-82.8010,-1.0,23.23,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-01T14:12:00Z,28.1530,-82.8010,-1.0,23.24,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-01T14:18:00Z,28.1530,-82.8010,-1.0,23.24,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-01T14:24:00Z,28.1530,-82.8010,-1.0,23.29,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-01T14:30:00Z,28.1530,-82.8010,-1.0,23.26,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-01T14:36:00Z,28.1530,-82.8010,-1.0,23.36,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-01T14:42:00Z,28.1530,-82.8010,-1.0,23.45,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-01T14:48:00Z,28.1530,-82.8010,-1.0,23.46,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-01T14:54:00Z,28.1530,-82.8010,-1.0,23.49,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-01T15:00:00Z,28.1530,-82.8010,-1.0,23.57,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-01T15:06:00Z,28.1530,-82.8010,-1.0,23.59,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-01T15:12:00Z,28.1530,-82.8010,-1.0,23.62,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-01T15:18:00Z,28.1530,-82.8010,-1.0,23.65,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-01T15:24:00Z,28.1530,-82.8010,-1.0,23.71,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-01T15:30:00Z,28.1530,-82.8010,-1.0,23.72,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-01T15:36:00Z,28.1530,-82.8010,-1.0,23.73,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-01T15:42:00Z,28.1530,-82.8010,-1.0,23.75,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-01T15:48:00Z,28.1530,-82.8010,-1.0,23.78,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-01T15:54:00Z,28.1530,-82.8010,-1.0,23.79,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-01T16:00:00Z,28.1530,-82.8010,-1.0,23.81,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-01T16:06:00Z,28.1530,-82.8010,-1.0,23.86,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-01T16:12:00Z,28.1530,-82.8010,-1.0,23.92,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-01T16:18:00Z,28.1530,-82.8010,-1.0,24.02,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-01T16:24:00Z,28.1530,-82.8010,-1.0,23.94,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-01T16:30:00Z,28.1530,-82.8010,-1.0,24.03,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-01T16:36:00Z,28.1530,-82.8010,-1.0,24.1,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-01T16:42:00Z,28.1530,-82.8010,-1.0,24.14,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-01T16:48:00Z,28.1530,-82.8010,-1.0,24.18,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-01T16:54:00Z,28.1530,-82.8010,-1.0,24.21,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-01T17:00:00Z,28.1530,-82.8010,-1.0,24.21,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-01T17:06:00Z,28.1530,-82.8010,-1.0,24.23,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-01T17:12:00Z,28.1530,-82.8010,-1.0,24.12,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-01T17:18:00Z,28.1530,-82.8010,-1.0,24.27,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-01T17:24:00Z,28.1530,-82.8010,-1.0,24.31,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-01T17:30:00Z,28.1530,-82.8010,-1.0,24.31,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-01T17:36:00Z,28.1530,-82.8010,-1.0,24.32,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-01T17:42:00Z,28.1530,-82.8010,-1.0,24.35,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-01T17:48:00Z,28.1530,-82.8010,-1.0,24.32,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-01T17:54:00Z,28.1530,-82.8010,-1.0,24.4,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-02T04:00:00Z,28.1530,-82.8010,-1.0,23.64,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-02T04:06:00Z,28.1530,-82.8010,-1.0,23.64,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-02T04:12:00Z,28.1530,-82.8010,-1.0,23.63,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-02T04:18:00Z,28.1530,-82.8010,-1.0,23.62,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-02T04:24:00Z,28.1530,-82.8010,-1.0,23.62,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-02T04:30:00Z,28.1530,-82.8010,-1.0,23.6,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-02T04:36:00Z,28.1530,-82.8010,-1.0,23.58,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-02T04:42:00Z,28.1530,-82.8010,-1.0,23.56,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-02T04:48:00Z,28.1530,-82.8010,-1.0,23.54,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-02T04:54:00Z,28.1530,-82.8010,-1.0,23.54,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-02T05:00:00Z,28.1530,-82.8010,-1.0,23.53,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-02T05:06:00Z,28.1530,-82.8010,-1.0,23.54,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-02T05:12:00Z,28.1530,-82.8010,-1.0,23.51,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-02T05:18:00Z,28.1530,-82.8010,-1.0,23.48,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-02T05:24:00Z,28.1530,-82.8010,-1.0,23.44,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-02T05:30:00Z,28.1530,-82.8010,-1.0,23.43,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-02T05:36:00Z,28.1530,-82.8010,-1.0,23.41,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-02T05:42:00Z,28.1530,-82.8010,-1.0,23.35,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-02T05:48:00Z,28.1530,-82.8010,-1.0,23.39,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-02T05:54:00Z,28.1530,-82.8010,-1.0,23.42,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-02T06:00:00Z,28.1530,-82.8010,-1.0,23.43,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-02T06:06:00Z,28.1530,-82.8010,-1.0,23.44,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-02T06:12:00Z,28.1530,-82.8010,-1.0,23.42,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-02T06:18:00Z,28.1530,-82.8010,-1.0,23.38,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-02T06:24:00Z,28.1530,-82.8010,-1.0,23.36,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-02T06:30:00Z,28.1530,-82.8010,-1.0,23.34,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-02T06:36:00Z,28.1530,-82.8010,-1.0,23.34,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-02T06:42:00Z,28.1530,-82.8010,-1.0,23.31,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-02T06:48:00Z,28.1530,-82.8010,-1.0,23.25,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-02T06:54:00Z,28.1530,-82.8010,-1.0,23.23,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-02T07:00:00Z,28.1530,-82.8010,-1.0,23.24,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-02T07:06:00Z,28.1530,-82.8010,-1.0,23.26,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-02T07:12:00Z,28.1530,-82.8010,-1.0,23.32,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-02T07:18:00Z,28.1530,-82.8010,-1.0,23.22,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-02T07:24:00Z,28.1530,-82.8010,-1.0,23.21,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-02T07:30:00Z,28.1530,-82.8010,-1.0,23.14,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-02T07:36:00Z,28.1530,-82.8010,-1.0,23.13,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-02T07:42:00Z,28.1530,-82.8010,-1.0,23.16,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-02T07:48:00Z,28.1530,-82.8010,-1.0,23.23,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-02T07:54:00Z,28.1530,-82.8010,-1.0,23.12,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-02T08:00:00Z,28.1530,-82.8010,-1.0,23.11,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-02T08:06:00Z,28.1530,-82.8010,-1.0,23.08,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-02T08:12:00Z,28.1530,-82.8010,-1.0,23.0,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-02T08:18:00Z,28.1530,-82.8010,-1.0,22.88,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-02T08:24:00Z,28.1530,-82.8010,-1.0,22.85,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-02T08:30:00Z,28.1530,-82.8010,-1.0,22.88,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-02T08:36:00Z,28.1530,-82.8010,-1.0,22.94,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-02T08:42:00Z,28.1530,-82.8010,-1.0,22.91,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-02T08:48:00Z,28.1530,-82.8010,-1.0,22.89,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-02T08:54:00Z,28.1530,-82.8010,-1.0,22.88,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-02T09:00:00Z,28.1530,-82.8010,-1.0,22.86,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-02T09:06:00Z,28.1530,-82.8010,-1.0,22.94,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-02T09:12:00Z,28.1530,-82.8010,-1.0,22.93,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-02T09:18:00Z,28.1530,-82.8010,-1.0,22.84,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-02T09:24:00Z,28.1530,-82.8010,-1.0,22.74,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-02T09:30:00Z,28.1530,-82.8010,-1.0,22.7,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-02T09:36:00Z,28.1530,-82.8010,-1.0,22.76,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-02T09:42:00Z,28.1530,-82.8010,-1.0,22.76,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-02T09:48:00Z,28.1530,-82.8010,-1.0,22.75,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-02T09:54:00Z,28.1530,-82.8010,-1.0,22.71,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-02T10:00:00Z,28.1530,-82.8010,-1.0,22.78,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-02T10:06:00Z,28.1530,-82.8010,-1.0,22.72,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-02T10:12:00Z,28.1530,-82.8010,-1.0,22.69,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-02T10:18:00Z,28.1530,-82.8010,-1.0,22.67,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-02T10:24:00Z,28.1530,-82.8010,-1.0,22.57,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-02T10:30:00Z,28.1530,-82.8010,-1.0,22.56,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-02T10:36:00Z,28.1530,-82.8010,-1.0,22.55,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-02T10:42:00Z,28.1530,-82.8010,-1.0,22.51,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-02T10:48:00Z,28.1530,-82.8010,-1.0,22.48,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-02T10:54:00Z,28.1530,-82.8010,-1.0,22.41,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-02T11:00:00Z,28.1530,-82.8010,-1.0,22.39,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-02T11:06:00Z,28.1530,-82.8010,-1.0,22.38,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-02T11:12:00Z,28.1530,-82.8010,-1.0,22.35,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-02T11:18:00Z,28.1530,-82.8010,-1.0,22.32,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-02T11:24:00Z,28.1530,-82.8010,-1.0,22.28,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-02T11:30:00Z,28.1530,-82.8010,-1.0,22.24,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-02T11:36:00Z,28.1530,-82.8010,-1.0,22.23,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-02T11:42:00Z,28.1530,-82.8010,-1.0,22.18,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-02T11:48:00Z,28.1530,-82.8010,-1.0,22.15,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-02T11:54:00Z,28.1530,-82.8010,-1.0,22.11,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-02T12:00:00Z,28.1530,-82.8010,-1.0,22.02,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-02T12:06:00Z,28.1530,-82.8010,-1.0,22.03,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-02T12:12:00Z,28.1530,-82.8010,-1.0,21.98,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-02T12:18:00Z,28.1530,-82.8010,-1.0,22.06,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-02T12:24:00Z,28.1530,-82.8010,-1.0,22.05,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-02T12:30:00Z,28.1530,-82.8010,-1.0,21.97,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-02T12:36:00Z,28.1530,-82.8010,-1.0,21.93,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-02T12:42:00Z,28.1530,-82.8010,-1.0,21.92,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-02T12:48:00Z,28.1530,-82.8010,-1.0,21.88,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-02T12:54:00Z,28.1530,-82.8010,-1.0,21.87,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-02T13:00:00Z,28.1530,-82.8010,-1.0,21.83,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-02T13:06:00Z,28.1530,-82.8010,-1.0,21.8,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-02T13:12:00Z,28.1530,-82.8010,-1.0,21.76,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-02T13:18:00Z,28.1530,-82.8010,-1.0,21.72,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-02T13:24:00Z,28.1530,-82.8010,-1.0,21.62,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-02T13:30:00Z,28.1530,-82.8010,-1.0,21.72,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-02T13:36:00Z,28.1530,-82.8010,-1.0,21.67,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-02T13:42:00Z,28.1530,-82.8010,-1.0,21.59,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-02T13:48:00Z,28.1530,-82.8010,-1.0,21.65,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-02T13:54:00Z,28.1530,-82.8010,-1.0,21.57,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-02T14:00:00Z,28.1530,-82.8010,-1.0,21.5,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-02T14:06:00Z,28.1530,-82.8010,-1.0,21.55,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-02T14:12:00Z,28.1530,-82.8010,-1.0,21.47,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-02T14:18:00Z,28.1530,-82.8010,-1.0,21.41,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-02T14:24:00Z,28.1530,-82.8010,-1.0,21.44,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-02T14:30:00Z,28.1530,-82.8010,-1.0,21.44,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-02T14:36:00Z,28.1530,-82.8010,-1.0,21.42,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-02T14:42:00Z,28.1530,-82.8010,-1.0,21.38,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-02T14:48:00Z,28.1530,-82.8010,-1.0,21.37,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-02T14:54:00Z,28.1530,-82.8010,-1.0,21.33,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-02T15:00:00Z,28.1530,-82.8010,-1.0,21.27,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-02T15:06:00Z,28.1530,-82.8010,-1.0,21.23,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-02T15:12:00Z,28.1530,-82.8010,-1.0,21.24,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-02T15:18:00Z,28.1530,-82.8010,-1.0,21.18,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-02T15:24:00Z,28.1530,-82.8010,-1.0,21.07,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-02T15:30:00Z,28.1530,-82.8010,-1.0,21.12,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-02T15:36:00Z,28.1530,-82.8010,-1.0,21.23,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-02T15:42:00Z,28.1530,-82.8010,-1.0,20.45,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-02T15:48:00Z,28.1530,-82.8010,-1.0,20.48,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-02T15:54:00Z,28.1530,-82.8010,-1.0,21.07,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-02T16:00:00Z,28.1530,-82.8010,-1.0,19.69,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-02T16:06:00Z,28.1530,-82.8010,-1.0,17.13,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-02T16:12:00Z,28.1530,-82.8010,-1.0,15.2,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-02T16:18:00Z,28.1530,-82.8010,-1.0,13.11,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-02T16:24:00Z,28.1530,-82.8010,-1.0,13.13,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-02T16:30:00Z,28.1530,-82.8010,-1.0,14.54,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-02T16:36:00Z,28.1530,-82.8010,-1.0,14.86,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-02T16:42:00Z,28.1530,-82.8010,-1.0,14.64,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-02T16:48:00Z,28.1530,-82.8010,-1.0,14.75,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-02T16:54:00Z,28.1530,-82.8010,-1.0,15.16,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-02T17:00:00Z,28.1530,-82.8010,-1.0,15.54,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-02T17:06:00Z,28.1530,-82.8010,-1.0,16.59,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-02T17:12:00Z,28.1530,-82.8010,-1.0,16.61,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-02T17:18:00Z,28.1530,-82.8010,-1.0,16.61,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-02T17:24:00Z,28.1530,-82.8010,-1.0,16.98,2 