owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
ADCP,ioos:station:wmo:42361:1,2015-03-01T00:30:00Z,27.5500,-92.4900,122.0,13.1,80.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-03-01T01:30:00Z,27.5500,-92.4900,122.0,12.4,80.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-03-01T02:30:00Z,27.5500,-92.4900,122.0,12.5,71.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-03-01T03:30:00Z,27.5500,-92.4900,122.0,13.5,69.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-03-01T04:30:00Z,27.5500,-92.4900,122.0,15.3,65.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-03-01T05:30:00Z,27.5500,-92.4900,122.0,16.3,69.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-03-01T06:30:00Z,27.5500,-92.4900,122.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-03-01T07:30:00Z,27.5500,-92.4900,122.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-03-01T08:30:00Z,27.5500,-92.4900,122.0,11.3,86.0,0.0,'11111222,11111222,11111222' 
ADCP,ioos:station:wmo:42361:1,2015-03-01T09:30:00Z,27.5500,-92.4900,122.0,9.2,87.0,0.0,'11111222,11111222,11111222' 
ADCP,ioos:station:wmo:42361:1,2015-03-01T10:30:00Z,27.5500,-92.4900,122.0,12.6,100.0,0.0,'11111222,11111222,11111222' 
ADCP,ioos:station:wmo:42361:1,2015-03-01T11:30:00Z,27.5500,-92.4900,122.0,12.1,100.0,0.0,'11111222,11111222,11111222' 
ADCP,ioos:station:wmo:42361:1,2015-03-01T12:30:00Z,27.5500,-92.4900,122.0,11.9,100.0,0.0,'11111222,11111222,11111222' 
ADCP,ioos:station:wmo:42361:1,2015-03-01T13:30:00Z,27.5500,-92.4900,122.0,12.9,100.0,0.0,'11111222,11111222,11111222' 
ADCP,ioos:station:wmo:42361:1,2015-03-01T14:30:00Z,27.5500,-92.4900,122.0,13.7,100.0,0.0,'11111222,11111222,11111222' 
ADCP,ioos:station:wmo:42361:1,2015-03-01T15:30:00Z,27.5500,-92.4900,122.0,13.2,103.0,13.9,'11111222,11111222,11111222' 
ADCP,ioos:station:wmo:42361:1,2015-03-01T16:30:00Z,27.5500,-92.4900,122.0,13.4,109.0,0.0,'11111222,11111222,11111222' 
ADCP,ioos:station:wmo:42361:1,2015-03-01T17:30:00Z,27.5500,-92.4900,122.0,11.8,110.0,0.0,'11111222,11111222,11111222' 
ADCP,ioos:station:wmo:42361:1,2015-03-01T18:30:00Z,27.5500,-92.4900,122.0,12.1,119.0,0.0,'11111222,11111222,11111222' 
ADCP,ioos:station:wmo:42361:1,2015-03-01T19:30:00Z,27.5500,-92.4900,122.0,11.3,130.0,0.0,'11111222,11111222,11111222' 
ADCP,ioos:station:wmo:42361:1,2015-03-01T20:30:00Z,27.5500,-92.4900,122.0,10.4,140.0,0.0,'11111222,11111222,11111222' 
ADCP,ioos:station:wmo:42361:1,2015-03-01T21:30:00Z,27.5500,-92.4900,122.0,10.5,139.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-03-01T22:30:00Z,27.5500,-92.4900,122.0,8.5,140.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-03-01T23:30:00Z,27.5500,-92.4900,122.0,8.5,147.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-03-02T00:30:00Z,27.5500,-92.4900,122.0,7.9,149.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-03-02T01:30:00Z,27.5500,-92.4900,122.0,6.5,148.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-03-02T02:30:00Z,27.5500,-92.4900,122.0,6.8,147.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-03-02T03:30:00Z,27.5500,-92.4900,122.0,7.8,148.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-03-02T04:30:00Z,27.5500,-92.4900,122.0,7.8,141.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-03-02T05:30:00Z,27.5500,-92.4900,122.0,7.7,144.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-03-02T06:30:00Z,27.5500,-92.4900,122.0,6.9,150.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-03-02T07:30:00Z,27.5500,-92.4900,122.0,5.6,160.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-03-02T08:30:00Z,27.5500,-92.4900,122.0,5.5,149.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-03-02T09:30:00Z,27.5500,-92.4900,122.0,4.4,143.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-03-02T10:30:00Z,27.5500,-92.4900,122.0,2.7,128.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-03-02T11:30:00Z,27.5500,-92.4900,122.0,2.4,121.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-03-02T12:30:00Z,27.5500,-92.4900,122.0,2.4,100.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-03-02T13:30:00Z,27.5500,-92.4900,122.0,3.7,107.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-03-02T14:30:00Z,27.5500,-92.4900,122.0,3.5,118.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-03-02T15:30:00Z,27.5500,-92.4900,122.0,2.7,124.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-03-02T16:30:00Z,27.5500,-92.4900,122.0,1.3,88.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-03-02T17:30:00Z,27.5500,-92.4900,122.0,0.5,28.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-03-02T18:30:00Z,27.5500,-92.4900,122.0,0.0,2.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-03-02T19:30:00Z,27.5500,-92.4900,122.0,0.2,7.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-03-02T20:30:00Z,27.5500,-92.4900,122.0,0.0,1.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-03-02T21:30:00Z,27.5500,-92.4900,122.0,0.0,0.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-03-02T22:30:00Z,27.5500,-92.4900,122.0,4.5,63.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-03-02T23:30:00Z,27.5500,-92.4900,122.0,1.3,44.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-03-03T00:30:00Z,27.5500,-92.4900,122.0,2.3,76.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-03-03T01:30:00Z,27.5500,-92.4900,122.0,3.0,79.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-03-03T02:30:00Z,27.5500,-92.4900,122.0,4.3,88.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-03-03T03:30:00Z,27.5500,-92.4900,122.0,5.2,92.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-03-03T04:30:00Z,27.5500,-92.4900,122.0,6.4,98.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-03-03T05:30:00Z,27.5500,-92.4900,122.0,7.1,94.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-03-03T06:30:00Z,27.5500,-92.4900,122.0,6.9,99.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-03-03T07:30:00Z,27.5500,-92.4900,122.0,7.3,106.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-03-03T08:30:00Z,27.5500,-92.4900,122.0,7.0,120.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-03-03T09:30:00Z,27.5500,-92.4900,122.0,8.5,141.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-03-03T10:30:00Z,27.5500,-92.4900,122.0,8.1,144.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-03-03T11:30:00Z,27.5500,-92.4900,122.0,7.8,146.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-03-03T12:30:00Z,27.5500,-92.4900,122.0,6.8,158.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-03-03T13:30:00Z,27.5500,-92.4900,122.0,5.1,165.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-03-03T14:30:00Z,27.5500,-92.4900,122.0,7.2,152.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-03-03T15:30:00Z,27.5500,-92.4900,122.0,9.1,144.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-03-04T13:30:00Z,27.5500,-92.4900,122.0,16.7,215.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-03-04T14:30:00Z,27.5500,-92.4900,122.0,10.5,135.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-03-04T15:30:00Z,27.5500,-92.4900,122.0,11.6,137.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-03-04T16:30:00Z,27.5500,-92.4900,122.0,12.7,134.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-03-04T17:30:00Z,27.5500,-92.4900,122.0,13.9,134.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-03-04T18:30:00Z,27.5500,-92.4900,122.0,14.0,140.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-03-04T19:30:00Z,27.5500,-92.4900,122.0,13.2,148.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-03-04T20:30:00Z,27.5500,-92.4900,122.0,13.3,150.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-03-04T21:30:00Z,27.5500,-92.4900,122.0,13.5,150.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-03-04T22:30:00Z,27.5500,-92.4900,122.0,13.3,149.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-03-04T23:30:00Z,27.5500,-92.4900,122.0,12.2,148.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-03-05T00:30:00Z,27.5500,-92.4900,122.0,11.8,146.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-03-05T01:30:00Z,27.5500,-92.4900,122.0,11.4,140.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-03-05T02:30:00Z,27.5500,-92.4900,122.0,11.5,140.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-03-05T03:30:00Z,27.5500,-92.4900,122.0,11.6,140.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-03-05T04:30:00Z,27.5500,-92.4900,122.0,11.9,140.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-03-05T05:30:00Z,27.5500,-92.4900,122.0,10.8,145.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-03-05T06:30:00Z,27.5500,-92.4900,122.0,11.4,139.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-03-05T07:30:00Z,27.5500,-92.4900,122.0,9.8,140.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-03-05T08:30:00Z,27.5500,-92.4900,122.0,7.9,142.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-03-05T09:30:00Z,27.5500,-92.4900,122.0,6.4,152.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-03-05T10:30:00Z,27.5500,-92.4900,122.0,6.5,147.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-03-05T11:30:00Z,27.5500,-92.4900,122.0,4.0,160.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-03-05T12:30:00Z,27.5500,-92.4900,122.0,5.9,261.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-03-05T13:30:00Z,27.5500,-92.4900,122.0,18.9,329.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-03-05T14:30:00Z,27.5500,-92.4900,122.0,19.6,340.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-03-05T15:30:00Z,27.5500,-92.4900,122.0,18.2,342.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-03-05T16:30:00Z,27.5500,-92.4900,122.0,17.7,342.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-03-05T17:30:00Z,27.5500,-92.4900,122.0,18.8,342.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-03-05T18:30:00Z,27.5500,-92.4900,122.0,19.4,344.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-03-05T19:30:00Z,27.5500,-92.4900,122.0,20.7,344.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-03-05T20:30:00Z,27.5500,-92.4900,122.0,21.0,346.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-03-05T21:30:00Z,27.5500,-92.4900,122.0,20.2,342.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-03-05T22:30:00Z,27.5500,-92.4900,122.0,19.7,343.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-03-05T23:30:00Z,27.5500,-92.4900,122.0,19.3,347.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-03-06T00:30:00Z,27.5500,-92.4900,122.0,20.2,349.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-03-06T01:30:00Z,27.5500,-92.4900,122.0,20.1,349.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-03-06T02:30:00Z,27.5500,-92.4900,122.0,19.7,351.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-03-06T03:30:00Z,27.5500,-92.4900,122.0,18.8,351.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-03-06T04:30:00Z,27.5500,-92.4900,122.0,18.3,350.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-03-06T05:30:00Z,27.5500,-92.4900,122.0,17.7,350.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-03-06T06:30:00Z,27.5500,-92.4900,122.0,17.5,353.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-03-06T07:30:00Z,27.5500,-92.4900,122.0,16.6,358.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-03-06T08:30:00Z,27.5500,-92.4900,122.0,15.5,357.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-03-06T09:30:00Z,27.5500,-92.4900,122.0,14.9,357.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-03-06T10:30:00Z,27.5500,-92.4900,122.0,14.7,358.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-03-06T11:30:00Z,27.5500,-92.4900,122.0,14.4,357.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-03-06T12:30:00Z,27.5500,-92.4900,122.0,13.7,356.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-03-06T13:30:00Z,27.5500,-92.4900,122.0,14.1,360.0,99.0,'11111222,11144222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-03-06T14:30:00Z,27.5500,-92.4900,122.0,12.9,359.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-03-06T15:30:00Z,27.5500,-92.4900,122.0,12.1,354.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-03-06T16:30:00Z,27.5500,-92.4900,122.0,11.7,357.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-03-06T17:30:00Z,27.5500,-92.4900,122.0,12.1,358.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-03-06T18:30:00Z,27.5500,-92.4900,122.0,10.9,360.0,99.0,'11111222,11144222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-03-06T19:30:00Z,27.5500,-92.4900,122.0,10.8,360.0,99.0,'11111222,11144222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-03-06T20:30:00Z,27.5500,-92.4900,122.0,10.5,359.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-03-06T21:30:00Z,27.5500,-92.4900,122.0,11.2,355.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-03-06T22:30:00Z,27.5500,-92.4900,122.0,11.3,356.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-03-06T23:30:00Z,27.5500,-92.4900,122.0,10.8,1.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-03-07T00:30:00Z,27.5500,-92.4900,122.0,11.1,5.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-03-07T01:30:00Z,27.5500,-92.4900,122.0,10.3,8.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-03-07T02:30:00Z,27.5500,-92.4900,122.0,10.4,8.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-03-07T03:30:00Z,27.5500,-92.4900,122.0,10.2,8.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-03-07T04:30:00Z,27.5500,-92.4900,122.0,9.7,16.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-03-07T05:30:00Z,27.5500,-92.4900,122.0,11.5,16.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-03-07T06:30:00Z,27.5500,-92.4900,122.0,11.3,16.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-03-07T07:30:00Z,27.5500,-92.4900,122.0,12.0,18.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-03-07T08:30:00Z,27.5500,-92.4900,122.0,11.4,21.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-03-07T09:30:00Z,27.5500,-92.4900,122.0,11.3,27.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-03-07T10:30:00Z,27.5500,-92.4900,122.0,11.1,22.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-03-07T11:30:00Z,27.5500,-92.4900,122.0,10.4,20.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-03-07T12:30:00Z,27.5500,-92.4900,122.0,9.8,24.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-03-07T13:30:00Z,27.5500,-92.4900,122.0,10.3,32.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-03-07T14:30:00Z,27.5500,-92.4900,122.0,10.2,38.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-03-07T15:30:00Z,27.5500,-92.4900,122.0,10.1,44.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-03-07T16:30:00Z,27.5500,-92.4900,122.0,10.0,45.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-03-07T17:30:00Z,27.5500,-92.4900,122.0,8.3,45.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-03-07T18:30:00Z,27.5500,-92.4900,122.0,7.3,42.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-03-07T19:30:00Z,27.5500,-92.4900,122.0,8.1,40.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-03-07T20:30:00Z,27.5500,-92.4900,122.0,7.7,44.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-03-07T21:30:00Z,27.5500,-92.4900,122.0,7.1,38.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-03-07T22:30:00Z,27.5500,-92.4900,122.0,8.1,31.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-03-07T23:30:00Z,27.5500,-92.4900,122.0,8.6,33.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-03-08T00:30:00Z,27.5500,-92.4900,122.0,8.9,38.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-03-08T01:30:00Z,27.5500,-92.4900,122.0,8.9,37.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-03-08T02:30:00Z,27.5500,-92.4900,122.0,8.4,31.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-03-08T03:30:00Z,27.5500,-92.4900,122.0,8.9,43.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-03-08T04:30:00Z,27.5500,-92.4900,122.0,9.2,39.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-03-08T05:30:00Z,27.5500,-92.4900,122.0,10.0,50.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-03-08T06:30:00Z,27.5500,-92.4900,122.0,9.8,52.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-03-08T07:30:00Z,27.5500,-92.4900,122.0,9.2,58.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-03-08T08:30:00Z,27.5500,-92.4900,122.0,8.6,63.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-03-08T09:30:00Z,27.5500,-92.4900,122.0,7.5,62.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-03-08T10:30:00Z,27.5500,-92.4900,122.0,7.0,65.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-03-08T11:30:00Z,27.5500,-92.4900,122.0,8.7,52.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-03-08T12:30:00Z,27.5500,-92.4900,122.0,8.5,45.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-03-08T13:30:00Z,27.5500,-92.4900,122.0,9.1,49.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-03-08T14:30:00Z,27.5500,-92.4900,122.0,9.1,50.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-03-08T15:30:00Z,27.5500,-92.4900,122.0,9.1,50.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-03-08T16:30:00Z,27.5500,-92.4900,122.0,9.7,51.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-03-08T17:30:00Z,27.5500,-92.4900,122.0,9.3,56.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-03-08T18:30:00Z,27.5500,-92.4900,122.0,9.5,64.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-03-08T19:30:00Z,27.5500,-92.4900,122.0,6.6,104.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-03-08T20:30:00Z,27.5500,-92.4900,122.0,6.4,111.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-03-08T21:30:00Z,27.5500,-92.4900,122.0,6.3,120.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-03-08T22:30:00Z,27.5500,-92.4900,122.0,6.5,115.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-03-08T23:30:00Z,27.5500,-92.4900,122.0,6.3,109.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-03-09T00:30:00Z,27.5500,-92.4900,122.0,6.0,101.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-03-09T01:30:00Z,27.5500,-92.4900,122.0,5.5,93.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-03-09T02:30:00Z,27.5500,-92.4900,122.0,5.7,85.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-03-09T03:30:00Z,27.5500,-92.4900,122.0,6.5,83.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-03-09T04:30:00Z,27.5500,-92.4900,122.0,8.2,86.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-03-09T05:30:00Z,27.5500,-92.4900,122.0,7.8,90.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-03-09T06:30:00Z,27.5500,-92.4900,122.0,6.5,92.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-03-09T07:30:00Z,27.5500,-92.4900,122.0,6.2,98.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-03-09T08:30:00Z,27.5500,-92.4900,122.0,6.1,105.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-03-09T09:30:00Z,27.5500,-92.4900,122.0,5.5,116.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-03-09T10:30:00Z,27.5500,-92.4900,122.0,5.0,112.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-03-09T11:30:00Z,27.5500,-92.4900,122.0,4.9,119.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-03-09T12:30:00Z,27.5500,-92.4900,122.0,5.8,125.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-03-09T13:30:00Z,27.5500,-92.4900,122.0,7.1,128.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-03-09T14:30:00Z,27.5500,-92.4900,122.0,7.7,142.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-03-09T15:30:00Z,27.5500,-92.4900,122.0,8.2,147.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-03-09T16:30:00Z,27.5500,-92.4900,122.0,8.3,146.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-03-09T17:30:00Z,27.5500,-92.4900,122.0,8.6,142.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-03-09T18:30:00Z,27.5500,-92.4900,122.0,10.6,140.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-03-09T19:30:00Z,27.5500,-92.4900,122.0,10.9,142.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-03-09T20:30:00Z,27.5500,-92.4900,122.0,11.3,140.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-03-09T21:30:00Z,27.5500,-92.4900,122.0,12.6,141.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-03-09T22:30:00Z,27.5500,-92.4900,122.0,11.7,145.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-03-09T23:30:00Z,27.5500,-92.4900,122.0,11.6,149.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-03-10T00:30:00Z,27.5500,-92.4900,122.0,12.0,154.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-03-10T01:30:00Z,27.5500,-92.4900,122.0,12.6,153.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-03-10T02:30:00Z,27.5500,-92.4900,122.0,11.7,160.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-03-10T03:30:00Z,27.5500,-92.4900,122.0,11.4,160.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-03-10T04:30:00Z,27.5500,-92.4900,122.0,11.5,160.0,99.0,'11111222,11111222,11144222' 