owner,sensor,date,latitude,longitude,vertical_datum,mass_concentration_of_oxygen_in_sea_water,qcFlag 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-10-01T00:15:00Z,28.1323,-97.0344,1.96,6.7,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-10-01T01:15:00Z,28.1323,-97.0344,1.98,7.0,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-10-01T02:15:00Z,28.1323,-97.0344,2.0,6.9,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-10-01T03:15:00Z,28.1323,-97.0344,2.01,6.6,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-10-01T04:15:00Z,28.1323,-97.0344,2.01,6.4,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-10-01T05:15:00Z,28.1323,-97.0344,2.02,6.6,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-10-01T06:15:00Z,28.1323,-97.0344,2.03,6.6,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-10-01T07:15:00Z,28.1323,-97.0344,2.03,6.7,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-10-01T08:15:00Z,28.1323,-97.0344,2.03,6.5,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-10-01T09:15:00Z,28.1323,-97.0344,2.02,6.1,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-10-01T10:15:00Z,28.1323,-97.0344,2.03,6.1,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-10-01T11:15:00Z,28.1323,-97.0344,2.04,6.2,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-10-01T12:15:00Z,28.1323,-97.0344,2.04,6.3,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-10-01T13:15:00Z,28.1323,-97.0344,2.04,6.1,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-10-01T14:15:00Z,28.1323,-97.0344,2.03,6.1,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-10-01T15:15:00Z,28.1323,-97.0344,2.03,6.5,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-10-01T16:15:00Z,28.1323,-97.0344,2.02,6.5,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-10-01T17:15:00Z,28.1323,-97.0344,2.01,6.6,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-10-01T18:15:00Z,28.1323,-97.0344,1.99,6.7,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-10-01T19:15:00Z,28.1323,-97.0344,1.97,6.9,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-10-01T20:15:00Z,28.1323,-97.0344,1.96,7.3,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-10-01T21:15:00Z,28.1323,-97.0344,1.95,7.4,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-10-01T22:15:00Z,28.1323,-97.0344,1.93,7.2,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-10-01T23:15:00Z,28.1323,-97.0344,1.95,7.4,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-10-02T00:15:00Z,28.1323,-97.0344,1.95,7.1,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-10-02T01:15:00Z,28.1323,-97.0344,1.98,6.9,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-10-02T02:15:00Z,28.1323,-97.0344,2.0,6.8,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-10-02T03:15:00Z,28.1323,-97.0344,2.01,6.6,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-10-02T04:15:00Z,28.1323,-97.0344,2.03,6.7,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-10-02T05:15:00Z,28.1323,-97.0344,2.04,6.9,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-10-02T06:15:00Z,28.1323,-97.0344,2.04,6.4,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-10-02T07:15:00Z,28.1323,-97.0344,2.05,6.5,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-10-02T08:15:00Z,28.1323,-97.0344,2.06,6.3,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-10-02T09:15:00Z,28.1323,-97.0344,2.06,6.0,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-10-02T10:15:00Z,28.1323,-97.0344,2.07,6.1,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-10-02T11:15:00Z,28.1323,-97.0344,2.06,6.0,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-10-02T12:15:00Z,28.1323,-97.0344,2.06,6.1,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-10-02T13:15:00Z,28.1323,-97.0344,2.05,5.9,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-10-02T14:15:00Z,28.1323,-97.0344,2.04,6.0,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-10-02T15:15:00Z,28.1323,-97.0344,2.03,6.0,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-10-02T16:15:00Z,28.1323,-97.0344,2.03,6.6,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-10-02T17:15:00Z,28.1323,-97.0344,2.01,7.0,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-10-02T18:15:00Z,28.1323,-97.0344,1.99,6.9,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-10-02T19:15:00Z,28.1323,-97.0344,1.97,6.9,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-10-02T20:15:00Z,28.1323,-97.0344,1.95,7.1,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-10-02T21:15:00Z,28.1323,-97.0344,1.94,7.5,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-10-02T22:15:00Z,28.1323,-97.0344,1.92,8.0,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-10-02T23:15:00Z,28.1323,-97.0344,1.93,8.9,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-10-03T00:15:00Z,28.1323,-97.0344,1.93,8.5,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-10-03T01:15:00Z,28.1323,-97.0344,1.92,7.8,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-10-03T02:15:00Z,28.1323,-97.0344,1.94,7.3,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-10-03T03:15:00Z,28.1323,-97.0344,1.97,7.1,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-10-03T04:15:00Z,28.1323,-97.0344,1.99,7.0,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-10-03T05:15:00Z,28.1323,-97.0344,2.0,6.8,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-10-03T06:15:00Z,28.1323,-97.0344,2.01,6.4,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-10-03T07:15:00Z,28.1323,-97.0344,2.02,6.5,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-10-03T08:15:00Z,28.1323,-97.0344,2.03,6.2,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-10-03T09:15:00Z,28.1323,-97.0344,2.04,6.1,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-10-03T10:15:00Z,28.1323,-97.0344,2.04,5.5,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-10-03T11:15:00Z,28.1323,-97.0344,2.04,4.5,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-10-03T12:15:00Z,28.1323,-97.0344,2.04,4.7,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-10-03T13:15:00Z,28.1323,-97.0344,2.03,4.8,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-10-03T14:15:00Z,28.1323,-97.0344,2.05,3.9,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-10-03T15:15:00Z,28.1323,-97.0344,2.03,5.8,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-10-03T16:15:00Z,28.1323,-97.0344,2.03,6.6,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-10-03T17:15:00Z,28.1323,-97.0344,2.01,7.0,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-10-03T18:15:00Z,28.1323,-97.0344,2.0,7.3,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-10-03T19:15:00Z,28.1323,-97.0344,1.96,7.3,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-10-03T20:15:00Z,28.1323,-97.0344,1.96,7.1,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-10-03T21:15:00Z,28.1323,-97.0344,1.95,7.3,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-10-03T22:15:00Z,28.1323,-97.0344,1.95,7.5,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-10-03T23:15:00Z,28.1323,-97.0344,1.94,7.4,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-10-04T00:15:00Z,28.1323,-97.0344,1.91,7.2,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-10-04T01:15:00Z,28.1323,-97.0344,1.92,7.0,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-10-04T02:15:00Z,28.1323,-97.0344,1.92,6.7,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-10-04T03:15:00Z,28.1323,-97.0344,1.96,6.7,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-10-04T04:15:00Z,28.1323,-97.0344,1.98,6.8,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-10-04T05:15:00Z,28.1323,-97.0344,2.0,6.3,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-10-04T06:15:00Z,28.1323,-97.0344,2.0,5.9,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-10-04T07:15:00Z,28.1323,-97.0344,1.99,6.2,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-10-04T08:15:00Z,28.1323,-97.0344,2.03,5.8,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-10-04T09:15:00Z,28.1323,-97.0344,2.04,6.2,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-10-04T10:15:00Z,28.1323,-97.0344,2.03,5.8,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-10-04T11:15:00Z,28.1323,-97.0344,2.04,6.0,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-10-04T12:15:00Z,28.1323,-97.0344,2.05,4.5,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-10-04T13:15:00Z,28.1323,-97.0344,2.03,5.1,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-10-04T14:15:00Z,28.1323,-97.0344,2.05,5.1,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-10-04T15:15:00Z,28.1323,-97.0344,2.05,5.9,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-10-04T16:15:00Z,28.1323,-97.0344,2.04,5.9,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-10-04T17:15:00Z,28.1323,-97.0344,2.03,6.6,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-10-04T18:15:00Z,28.1323,-97.0344,2.01,6.7,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-10-04T19:15:00Z,28.1323,-97.0344,2.0,7.1,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-10-04T20:15:00Z,28.1323,-97.0344,1.96,7.2,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-10-04T21:15:00Z,28.1323,-97.0344,1.94,7.0,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-10-04T22:15:00Z,28.1323,-97.0344,1.94,7.0,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-10-04T23:15:00Z,28.1323,-97.0344,1.94,7.1,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-10-05T00:15:00Z,28.1323,-97.0344,1.93,7.4,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-10-05T01:15:00Z,28.1323,-97.0344,1.92,7.0,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-10-05T02:15:00Z,28.1323,-97.0344,1.93,7.0,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-10-05T03:15:00Z,28.1323,-97.0344,1.92,6.6,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-10-05T04:15:00Z,28.1323,-97.0344,1.93,5.4,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-10-05T05:15:00Z,28.1323,-97.0344,1.95,5.3,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-10-05T06:15:00Z,28.1323,-97.0344,1.96,4.9,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-10-05T07:15:00Z,28.1323,-97.0344,1.97,4.5,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-10-05T08:15:00Z,28.1323,-97.0344,1.97,5.4,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-10-05T09:15:00Z,28.1323,-97.0344,1.97,3.7,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-10-05T10:15:00Z,28.1323,-97.0344,1.96,4.9,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-10-05T11:15:00Z,28.1323,-97.0344,1.98,3.6,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-10-05T12:15:00Z,28.1323,-97.0344,1.98,4.4,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-10-05T13:15:00Z,28.1323,-97.0344,1.98,4.2,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-10-05T14:15:00Z,28.1323,-97.0344,1.99,4.4,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-10-05T15:15:00Z,28.1323,-97.0344,1.98,5.0,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-10-05T16:15:00Z,28.1323,-97.0344,1.97,6.1,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-10-05T18:15:00Z,28.1323,-97.0344,1.96,7.2,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-10-05T19:15:00Z,28.1323,-97.0344,1.92,7.1,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-10-05T20:15:00Z,28.1323,-97.0344,1.89,6.3,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-10-05T21:15:00Z,28.1323,-97.0344,1.88,6.8,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-10-05T22:15:00Z,28.1323,-97.0344,1.87,7.2,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-10-05T23:15:00Z,28.1323,-97.0344,1.86,7.1,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-10-06T00:15:00Z,28.1323,-97.0344,1.86,7.1,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-10-06T01:15:00Z,28.1323,-97.0344,1.85,7.6,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-10-06T02:15:00Z,28.1323,-97.0344,1.84,7.0,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-10-06T03:15:00Z,28.1323,-97.0344,1.83,6.5,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-10-06T04:15:00Z,28.1323,-97.0344,1.85,6.5,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-10-06T05:15:00Z,28.1323,-97.0344,1.86,5.8,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-10-06T06:15:00Z,28.1323,-97.0344,1.86,6.1,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-10-06T07:15:00Z,28.1323,-97.0344,1.88,6.3,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-10-06T08:15:00Z,28.1323,-97.0344,1.9,6.0,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-10-06T09:15:00Z,28.1323,-97.0344,1.91,5.7,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-10-06T10:15:00Z,28.1323,-97.0344,1.92,5.0,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-10-06T11:15:00Z,28.1323,-97.0344,1.93,4.5,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-10-06T12:15:00Z,28.1323,-97.0344,1.94,5.2,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-10-06T13:15:00Z,28.1323,-97.0344,1.95,5.3,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-10-06T14:15:00Z,28.1323,-97.0344,1.96,5.5,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-10-06T15:15:00Z,28.1323,-97.0344,1.97,5.3,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-10-06T16:15:00Z,28.1323,-97.0344,1.97,5.3,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-10-06T17:15:00Z,28.1323,-97.0344,1.97,5.5,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-10-06T18:15:00Z,28.1323,-97.0344,1.95,6.2,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-10-06T19:15:00Z,28.1323,-97.0344,1.93,6.6,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-10-06T20:15:00Z,28.1323,-97.0344,1.92,7.0,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-10-06T21:15:00Z,28.1323,-97.0344,1.89,7.0,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-10-06T22:15:00Z,28.1323,-97.0344,1.89,7.3,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-10-06T23:15:00Z,28.1323,-97.0344,1.88,7.4,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-10-07T00:15:00Z,28.1323,-97.0344,1.86,7.0,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-10-07T01:15:00Z,28.1323,-97.0344,1.87,7.0,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-10-07T02:15:00Z,28.1323,-97.0344,1.85,6.6,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-10-07T03:15:00Z,28.1323,-97.0344,1.85,6.3,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-10-07T04:15:00Z,28.1323,-97.0344,1.86,6.5,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-10-07T05:15:00Z,28.1323,-97.0344,1.87,6.4,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-10-07T06:15:00Z,28.1323,-97.0344,1.88,6.0,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-10-07T07:15:00Z,28.1323,-97.0344,1.89,5.8,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-10-07T08:15:00Z,28.1323,-97.0344,1.91,4.6,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-10-07T09:15:00Z,28.1323,-97.0344,1.92,5.8,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-10-07T10:15:00Z,28.1323,-97.0344,1.93,5.5,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-10-07T11:15:00Z,28.1323,-97.0344,1.93,6.0,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-10-07T12:15:00Z,28.1323,-97.0344,1.94,6.1,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-10-07T14:15:00Z,28.1323,-97.0344,1.95,5.7,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-10-07T15:15:00Z,28.1323,-97.0344,1.95,5.5,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-10-07T16:15:00Z,28.1323,-97.0344,1.95,5.8,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-10-07T17:15:00Z,28.1323,-97.0344,1.95,6.3,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-10-07T18:15:00Z,28.1323,-97.0344,1.94,6.3,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-10-07T19:15:00Z,28.1323,-97.0344,1.92,6.3,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-10-07T20:15:00Z,28.1323,-97.0344,1.91,6.5,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-10-07T21:15:00Z,28.1323,-97.0344,1.89,6.7,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-10-07T22:15:00Z,28.1323,-97.0344,1.87,6.9,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-10-07T23:15:00Z,28.1323,-97.0344,1.88,7.2,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-10-08T00:15:00Z,28.1323,-97.0344,1.87,6.3,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-10-08T01:15:00Z,28.1323,-97.0344,1.87,6.6,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-10-08T02:15:00Z,28.1323,-97.0344,1.86,6.8,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-10-08T03:15:00Z,28.1323,-97.0344,1.84,6.7,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-10-08T04:15:00Z,28.1323,-97.0344,1.84,6.3,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-10-08T05:15:00Z,28.1323,-97.0344,1.83,6.4,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-10-08T06:15:00Z,28.1323,-97.0344,1.82,6.3,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-10-08T07:15:00Z,28.1323,-97.0344,1.82,5.2,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-10-08T08:15:00Z,28.1323,-97.0344,1.86,5.8,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-10-08T09:15:00Z,28.1323,-97.0344,1.86,5.4,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-10-08T10:15:00Z,28.1323,-97.0344,1.88,5.4,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-10-08T11:15:00Z,28.1323,-97.0344,1.89,4.7,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-10-08T12:15:00Z,28.1323,-97.0344,1.9,5.5,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-10-08T13:15:00Z,28.1323,-97.0344,1.91,5.8,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-10-08T14:15:00Z,28.1323,-97.0344,1.93,5.7,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-10-08T16:15:00Z,28.1323,-97.0344,1.96,5.9,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-10-08T17:15:00Z,28.1323,-97.0344,1.96,4.7,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-10-08T18:15:00Z,28.1323,-97.0344,1.97,4.4,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-10-08T19:15:00Z,28.1323,-97.0344,1.96,6.3,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-10-08T20:15:00Z,28.1323,-97.0344,1.95,6.1,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-10-08T21:15:00Z,28.1323,-97.0344,1.96,5.0,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-10-08T22:15:00Z,28.1323,-97.0344,1.96,5.9,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-10-08T23:15:00Z,28.1323,-97.0344,1.95,6.2,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-10-09T00:15:00Z,28.1323,-97.0344,1.94,6.7,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-10-09T01:15:00Z,28.1323,-97.0344,1.94,6.8,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-10-09T02:15:00Z,28.1323,-97.0344,1.93,6.8,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-10-09T03:15:00Z,28.1323,-97.0344,1.92,7.0,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-10-09T04:15:00Z,28.1323,-97.0344,1.91,6.7,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-10-09T05:15:00Z,28.1323,-97.0344,1.91,6.6,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-10-09T06:15:00Z,28.1323,-97.0344,1.92,6.3,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-10-09T07:15:00Z,28.1323,-97.0344,1.92,6.1,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-10-09T08:15:00Z,28.1323,-97.0344,1.93,6.0,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-10-09T09:15:00Z,28.1323,-97.0344,1.94,6.0,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-10-09T10:15:00Z,28.1323,-97.0344,1.96,5.8,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-10-09T11:15:00Z,28.1323,-97.0344,1.97,5.0,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-10-09T12:15:00Z,28.1323,-97.0344,1.99,5.8,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-10-09T13:15:00Z,28.1323,-97.0344,1.99,5.6,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-10-09T14:15:00Z,28.1323,-97.0344,2.0,5.6,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-10-09T15:15:00Z,28.1323,-97.0344,2.0,5.5,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-10-09T16:15:00Z,28.1323,-97.0344,2.02,5.9,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-10-09T17:15:00Z,28.1323,-97.0344,2.01,5.5,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-10-09T18:15:00Z,28.1323,-97.0344,2.02,6.3,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-10-09T19:15:00Z,28.1323,-97.0344,1.99,6.2,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-10-09T20:15:00Z,28.1323,-97.0344,1.98,6.3,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-10-09T21:15:00Z,28.1323,-97.0344,1.98,6.9,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-10-09T22:15:00Z,28.1323,-97.0344,1.96,6.7,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-10-10T01:15:00Z,28.1323,-97.0344,1.94,6.7,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-10-10T02:15:00Z,28.1323,-97.0344,1.94,6.8,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-10-10T03:15:00Z,28.1323,-97.0344,1.94,6.7,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-10-10T04:15:00Z,28.1323,-97.0344,1.93,6.8,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-10-10T05:15:00Z,28.1323,-97.0344,1.93,6.8,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-10-10T06:15:00Z,28.1323,-97.0344,1.93,6.3,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-10-10T07:15:00Z,28.1323,-97.0344,1.95,6.4,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-10-10T08:15:00Z,28.1323,-97.0344,1.96,6.5,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-10-10T09:15:00Z,28.1323,-97.0344,1.96,6.1,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-10-10T10:15:00Z,28.1323,-97.0344,1.96,6.0,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-10-10T11:15:00Z,28.1323,-97.0344,1.98,5.9,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-10-10T12:15:00Z,28.1323,-97.0344,1.98,5.9,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-10-10T13:15:00Z,28.1323,-97.0344,2.0,5.9,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-10-10T14:15:00Z,28.1323,-97.0344,2.0,6.0,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-10-10T15:15:00Z,28.1323,-97.0344,2.01,6.1,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-10-10T16:15:00Z,28.1323,-97.0344,2.01,6.0,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-10-10T17:15:00Z,28.1323,-97.0344,2.0,6.0,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-10-10T18:15:00Z,28.1323,-97.0344,1.99,6.1,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-10-10T19:15:00Z,28.1323,-97.0344,1.97,6.4,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-10-10T20:15:00Z,28.1323,-97.0344,1.97,6.6,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-10-10T21:15:00Z,28.1323,-97.0344,1.96,6.6,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-10-10T22:15:00Z,28.1323,-97.0344,1.96,6.8,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-10-10T23:15:00Z,28.1323,-97.0344,1.95,7.1,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-10-11T00:15:00Z,28.1323,-97.0344,1.94,7.1,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-10-11T01:15:00Z,28.1323,-97.0344,1.94,6.9,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-10-11T02:15:00Z,28.1323,-97.0344,1.93,6.7,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-10-11T03:15:00Z,28.1323,-97.0344,1.93,6.6,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-10-11T04:15:00Z,28.1323,-97.0344,1.92,6.4,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-10-11T05:15:00Z,28.1323,-97.0344,1.91,6.3,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-10-11T06:15:00Z,28.1323,-97.0344,1.91,6.2,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-10-11T07:15:00Z,28.1323,-97.0344,1.92,6.1,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-10-11T08:15:00Z,28.1323,-97.0344,1.92,5.8,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-10-11T09:15:00Z,28.1323,-97.0344,1.91,5.4,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-10-11T10:15:00Z,28.1323,-97.0344,1.93,5.8,11111222 