owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-06-01T00:04:00Z,28.8850,-90.0250,10.0,4.8,222.0,5.7,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-06-01T00:24:00Z,28.8850,-90.0250,10.0,5.7,193.0,7.2,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-06-01T00:39:00Z,28.8850,-90.0250,10.0,12.0,199.0,15.5,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-06-01T00:54:00Z,28.8850,-90.0250,10.0,8.6,194.0,9.8,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-06-01T01:09:00Z,28.8850,-90.0250,10.0,8.1,194.0,9.4,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-06-01T01:24:00Z,28.8850,-90.0250,10.0,5.8,184.0,7.2,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-06-01T01:39:00Z,28.8850,-90.0250,10.0,8.2,182.0,9.5,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-06-01T01:54:00Z,28.8850,-90.0250,10.0,7.0,200.0,8.0,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-06-01T02:09:00Z,28.8850,-90.0250,10.0,6.3,185.0,7.8,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-06-01T02:24:00Z,28.8850,-90.0250,10.0,4.9,184.0,6.5,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-06-01T02:39:00Z,28.8850,-90.0250,10.0,5.8,180.0,7.0,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-06-01T02:54:00Z,28.8850,-90.0250,10.0,5.2,207.0,6.2,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-06-01T03:09:00Z,28.8850,-90.0250,10.0,5.0,193.0,5.7,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-06-01T03:24:00Z,28.8850,-90.0250,10.0,4.9,196.0,5.6,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-06-01T03:39:00Z,28.8850,-90.0250,10.0,5.0,185.0,5.9,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-06-01T03:54:00Z,28.8850,-90.0250,10.0,6.9,188.0,8.0,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-06-01T04:09:00Z,28.8850,-90.0250,10.0,7.9,187.0,9.1,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-06-01T04:24:00Z,28.8850,-90.0250,10.0,7.2,196.0,8.0,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-06-01T04:39:00Z,28.8850,-90.0250,10.0,7.6,184.0,8.6,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-06-01T04:54:00Z,28.8850,-90.0250,10.0,6.6,187.0,7.6,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-06-01T05:09:00Z,28.8850,-90.0250,10.0,7.6,216.0,8.4,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-06-01T05:24:00Z,28.8850,-90.0250,10.0,7.9,212.0,9.2,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-06-01T05:39:00Z,28.8850,-90.0250,10.0,8.0,210.0,9.5,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-06-01T05:54:00Z,28.8850,-90.0250,10.0,8.4,199.0,10.3,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-06-01T06:09:00Z,28.8850,-90.0250,10.0,9.1,195.0,10.4,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-06-01T06:24:00Z,28.8850,-90.0250,10.0,9.0,213.0,10.3,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-06-01T06:39:00Z,28.8850,-90.0250,10.0,10.2,225.0,12.1,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-06-01T06:59:00Z,28.8850,-90.0250,10.0,11.0,244.0,14.1,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-06-01T07:14:00Z,28.8850,-90.0250,10.0,12.1,258.0,16.9,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-06-01T07:29:00Z,28.8850,-90.0250,10.0,10.1,238.0,13.6,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-06-01T07:44:00Z,28.8850,-90.0250,10.0,10.4,267.0,12.5,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-06-01T07:59:00Z,28.8850,-90.0250,10.0,15.9,294.0,18.1,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-06-01T08:14:00Z,28.8850,-90.0250,10.0,11.9,290.0,14.1,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-06-01T08:29:00Z,28.8850,-90.0250,10.0,11.1,288.0,12.9,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-06-01T08:44:00Z,28.8850,-90.0250,10.0,10.8,263.0,14.3,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-06-01T08:59:00Z,28.8850,-90.0250,10.0,10.2,250.0,12.7,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-06-01T09:14:00Z,28.8850,-90.0250,10.0,9.0,246.0,11.1,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-06-01T09:29:00Z,28.8850,-90.0250,10.0,7.9,269.0,9.6,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-06-01T09:44:00Z,28.8850,-90.0250,10.0,9.0,254.0,11.0,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-06-01T09:59:00Z,28.8850,-90.0250,10.0,9.0,261.0,11.7,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-06-01T10:14:00Z,28.8850,-90.0250,10.0,10.7,259.0,13.8,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-06-01T10:29:00Z,28.8850,-90.0250,10.0,10.9,260.0,14.3,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-06-01T10:44:00Z,28.8850,-90.0250,10.0,12.2,260.0,14.6,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-06-01T10:59:00Z,28.8850,-90.0250,10.0,9.7,265.0,13.4,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-06-01T11:14:00Z,28.8850,-90.0250,10.0,9.7,267.0,12.8,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-06-01T11:29:00Z,28.8850,-90.0250,10.0,9.9,256.0,11.6,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-06-01T11:44:00Z,28.8850,-90.0250,10.0,9.5,256.0,11.9,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-06-01T11:59:00Z,28.8850,-90.0250,10.0,9.0,254.0,10.6,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-06-01T12:14:00Z,28.8850,-90.0250,10.0,9.6,258.0,11.6,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-06-01T12:29:00Z,28.8850,-90.0250,10.0,8.7,259.0,10.0,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-06-01T12:44:00Z,28.8850,-90.0250,10.0,8.0,257.0,9.6,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-06-01T12:59:00Z,28.8850,-90.0250,10.0,8.7,265.0,9.9,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-06-01T13:14:00Z,28.8850,-90.0250,10.0,6.6,267.0,8.5,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-06-01T13:29:00Z,28.8850,-90.0250,10.0,6.9,270.0,7.9,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-06-01T13:44:00Z,28.8850,-90.0250,10.0,6.0,269.0,7.6,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-06-01T13:59:00Z,28.8850,-90.0250,10.0,6.6,261.0,8.0,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-06-01T14:14:00Z,28.8850,-90.0250,10.0,5.5,240.0,6.9,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-06-01T14:34:00Z,28.8850,-90.0250,10.0,8.6,288.0,10.3,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-06-01T14:49:00Z,28.8850,-90.0250,10.0,7.6,291.0,8.9,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-06-01T15:04:00Z,28.8850,-90.0250,10.0,7.3,291.0,8.9,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-06-01T15:19:00Z,28.8850,-90.0250,10.0,8.7,302.0,9.7,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-06-01T15:34:00Z,28.8850,-90.0250,10.0,8.1,304.0,9.5,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-06-01T15:49:00Z,28.8850,-90.0250,10.0,6.9,297.0,8.4,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-06-01T16:04:00Z,28.8850,-90.0250,10.0,7.5,311.0,9.2,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-06-01T16:19:00Z,28.8850,-90.0250,10.0,7.9,313.0,9.7,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-06-01T16:34:00Z,28.8850,-90.0250,10.0,5.9,314.0,8.0,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-06-01T16:49:00Z,28.8850,-90.0250,10.0,5.8,328.0,8.0,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-06-01T17:04:00Z,28.8850,-90.0250,10.0,5.4,329.0,7.1,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-06-01T17:19:00Z,28.8850,-90.0250,10.0,7.1,312.0,8.6,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-06-01T17:34:00Z,28.8850,-90.0250,10.0,7.4,311.0,8.9,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-06-01T17:49:00Z,28.8850,-90.0250,10.0,8.1,307.0,8.9,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-06-01T18:04:00Z,28.8850,-90.0250,10.0,8.8,307.0,10.4,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-06-01T18:19:00Z,28.8850,-90.0250,10.0,8.0,312.0,10.1,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-06-01T18:34:00Z,28.8850,-90.0250,10.0,7.2,318.0,8.5,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-06-01T18:49:00Z,28.8850,-90.0250,10.0,7.2,311.0,8.8,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-06-01T19:04:00Z,28.8850,-90.0250,10.0,5.7,303.0,6.9,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-06-01T19:19:00Z,28.8850,-90.0250,10.0,5.1,302.0,6.2,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-06-01T19:34:00Z,28.8850,-90.0250,10.0,4.8,281.0,5.9,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-06-01T19:49:00Z,28.8850,-90.0250,10.0,4.3,274.0,5.2,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-06-01T20:04:00Z,28.8850,-90.0250,10.0,5.6,276.0,6.4,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-06-01T20:19:00Z,28.8850,-90.0250,10.0,4.5,254.0,5.2,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-06-01T20:34:00Z,28.8850,-90.0250,10.0,4.1,251.0,5.5,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-06-01T20:49:00Z,28.8850,-90.0250,10.0,4.0,256.0,4.9,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-06-01T21:04:00Z,28.8850,-90.0250,10.0,4.0,258.0,5.0,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-06-01T21:19:00Z,28.8850,-90.0250,10.0,2.9,239.0,3.8,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-06-01T21:34:00Z,28.8850,-90.0250,10.0,3.4,260.0,4.1,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-06-01T21:54:00Z,28.8850,-90.0250,10.0,2.6,251.0,3.8,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-06-01T22:09:00Z,28.8850,-90.0250,10.0,2.1,243.0,3.3,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-06-01T22:24:00Z,28.8850,-90.0250,10.0,3.2,261.0,4.2,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-06-01T22:39:00Z,28.8850,-90.0250,10.0,3.6,259.0,4.8,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-06-01T22:54:00Z,28.8850,-90.0250,10.0,2.3,286.0,3.0,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-06-01T23:09:00Z,28.8850,-90.0250,10.0,3.5,10.0,4.4,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-06-01T23:24:00Z,28.8850,-90.0250,10.0,4.7,22.0,5.5,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-06-01T23:39:00Z,28.8850,-90.0250,10.0,4.1,16.0,4.9,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-06-01T23:54:00Z,28.8850,-90.0250,10.0,3.4,13.0,4.1,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-06-02T00:09:00Z,28.8850,-90.0250,10.0,2.6,19.0,3.1,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-06-02T00:24:00Z,28.8850,-90.0250,10.0,2.6,2.0,3.1,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-06-02T00:39:00Z,28.8850,-90.0250,10.0,4.4,2.0,5.1,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-06-02T00:54:00Z,28.8850,-90.0250,10.0,4.8,351.0,5.9,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-06-02T01:09:00Z,28.8850,-90.0250,10.0,5.8,358.0,7.1,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-06-02T01:24:00Z,28.8850,-90.0250,10.0,6.2,11.0,7.1,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-06-02T01:39:00Z,28.8850,-90.0250,10.0,6.9,10.0,7.8,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-06-02T01:54:00Z,28.8850,-90.0250,10.0,7.9,5.0,9.2,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-06-02T02:09:00Z,28.8850,-90.0250,10.0,8.5,4.0,9.4,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-06-02T02:24:00Z,28.8850,-90.0250,10.0,9.3,9.0,10.4,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-06-02T02:39:00Z,28.8850,-90.0250,10.0,11.1,9.0,12.7,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-06-02T02:54:00Z,28.8850,-90.0250,10.0,10.7,4.0,12.3,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-06-02T03:09:00Z,28.8850,-90.0250,10.0,10.1,11.0,11.7,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-06-02T03:24:00Z,28.8850,-90.0250,10.0,11.0,14.0,12.3,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-06-02T03:39:00Z,28.8850,-90.0250,10.0,10.0,14.0,10.9,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-06-02T03:54:00Z,28.8850,-90.0250,10.0,8.8,14.0,9.3,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-06-02T04:09:00Z,28.8850,-90.0250,10.0,7.6,14.0,8.5,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-06-02T04:24:00Z,28.8850,-90.0250,10.0,6.2,28.0,7.8,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-06-02T04:39:00Z,28.8850,-90.0250,10.0,5.3,35.0,6.3,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-06-02T05:00:00Z,28.8850,-90.0250,10.0,6.2,25.0,6.2,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-06-02T05:15:00Z,28.8850,-90.0250,10.0,7.0,33.0,8.7,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-06-02T05:30:00Z,28.8850,-90.0250,10.0,6.2,30.0,7.7,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-06-02T05:45:00Z,28.8850,-90.0250,10.0,5.7,40.0,7.9,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-06-02T06:00:00Z,28.8850,-90.0250,10.0,5.1,28.0,6.9,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-06-02T06:15:00Z,28.8850,-90.0250,10.0,5.7,35.0,7.6,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-06-02T06:30:00Z,28.8850,-90.0250,10.0,4.9,46.0,6.6,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-06-02T06:45:00Z,28.8850,-90.0250,10.0,4.6,45.0,6.0,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-06-02T07:00:00Z,28.8850,-90.0250,10.0,5.3,32.0,7.1,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-06-02T07:15:00Z,28.8850,-90.0250,10.0,4.5,33.0,6.6,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-06-02T07:30:00Z,28.8850,-90.0250,10.0,5.8,25.0,7.4,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-06-02T07:45:00Z,28.8850,-90.0250,10.0,7.7,16.0,8.8,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-06-02T08:00:00Z,28.8850,-90.0250,10.0,6.8,20.0,8.2,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-06-02T08:15:00Z,28.8850,-90.0250,10.0,6.5,20.0,7.7,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-06-02T08:30:00Z,28.8850,-90.0250,10.0,6.0,21.0,7.2,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-06-02T08:45:00Z,28.8850,-90.0250,10.0,6.5,17.0,7.7,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-06-02T09:00:00Z,28.8850,-90.0250,10.0,6.6,5.0,7.9,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-06-02T09:15:00Z,28.8850,-90.0250,10.0,6.9,18.0,8.5,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-06-02T09:30:00Z,28.8850,-90.0250,10.0,6.1,14.0,8.0,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-06-02T09:45:00Z,28.8850,-90.0250,10.0,5.6,17.0,7.4,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-06-02T10:00:00Z,28.8850,-90.0250,10.0,6.1,27.0,7.4,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-06-02T10:15:00Z,28.8850,-90.0250,10.0,6.2,16.0,7.6,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-06-02T10:30:00Z,28.8850,-90.0250,10.0,6.4,12.0,7.6,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-06-02T10:45:00Z,28.8850,-90.0250,10.0,6.7,22.0,8.0,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-06-02T11:00:00Z,28.8850,-90.0250,10.0,5.8,15.0,7.0,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-06-02T11:15:00Z,28.8850,-90.0250,10.0,5.5,32.0,6.8,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-06-02T11:30:00Z,28.8850,-90.0250,10.0,5.3,32.0,6.7,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-06-02T11:45:00Z,28.8850,-90.0250,10.0,4.1,66.0,5.2,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-06-02T12:00:00Z,28.8850,-90.0250,10.0,3.4,63.0,5.0,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-06-02T12:15:00Z,28.8850,-90.0250,10.0,3.8,47.0,5.3,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-06-02T12:35:00Z,28.8850,-90.0250,10.0,4.0,66.0,5.1,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-06-02T12:50:00Z,28.8850,-90.0250,10.0,3.8,63.0,5.0,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-06-02T13:05:00Z,28.8850,-90.0250,10.0,3.3,52.0,4.6,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-06-02T13:20:00Z,28.8850,-90.0250,10.0,3.5,57.0,4.5,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-06-02T13:35:00Z,28.8850,-90.0250,10.0,4.1,63.0,5.4,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-06-02T13:50:00Z,28.8850,-90.0250,10.0,3.1,55.0,4.2,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-06-02T14:05:00Z,28.8850,-90.0250,10.0,3.6,66.0,4.9,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-06-02T14:20:00Z,28.8850,-90.0250,10.0,2.9,29.0,4.0,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-06-02T14:35:00Z,28.8850,-90.0250,10.0,3.0,51.0,4.3,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-06-02T14:50:00Z,28.8850,-90.0250,10.0,3.0,65.0,4.0,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-06-02T15:05:00Z,28.8850,-90.0250,10.0,3.2,35.0,4.4,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-06-02T15:20:00Z,28.8850,-90.0250,10.0,2.6,33.0,3.7,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-06-02T15:35:00Z,28.8850,-90.0250,10.0,2.7,57.0,3.9,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-06-02T15:50:00Z,28.8850,-90.0250,10.0,2.6,39.0,3.9,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-06-02T16:05:00Z,28.8850,-90.0250,10.0,2.4,68.0,3.2,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-06-02T16:20:00Z,28.8850,-90.0250,10.0,2.6,85.0,3.4,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-06-02T16:35:00Z,28.8850,-90.0250,10.0,2.9,63.0,3.6,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-06-02T16:50:00Z,28.8850,-90.0250,10.0,2.9,80.0,3.8,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-06-02T17:05:00Z,28.8850,-90.0250,10.0,2.9,54.0,3.7,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-06-02T17:20:00Z,28.8850,-90.0250,10.0,3.3,69.0,4.6,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-06-02T17:35:00Z,28.8850,-90.0250,10.0,3.6,68.0,4.4,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-06-02T17:50:00Z,28.8850,-90.0250,10.0,4.0,58.0,5.1,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-06-02T18:05:00Z,28.8850,-90.0250,10.0,3.4,65.0,4.6,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-06-02T18:20:00Z,28.8850,-90.0250,10.0,3.7,69.0,4.6,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-06-02T18:35:00Z,28.8850,-90.0250,10.0,3.8,82.0,4.7,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-06-02T18:50:00Z,28.8850,-90.0250,10.0,3.3,63.0,4.7,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-06-02T19:05:00Z,28.8850,-90.0250,10.0,4.0,81.0,5.1,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-06-02T19:20:00Z,28.8850,-90.0250,10.0,3.7,73.0,4.4,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-06-02T19:35:00Z,28.8850,-90.0250,10.0,3.4,86.0,4.4,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-06-02T19:50:00Z,28.8850,-90.0250,10.0,2.7,100.0,3.6,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-06-02T20:05:00Z,28.8850,-90.0250,10.0,2.4,87.0,3.6,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-06-02T20:20:00Z,28.8850,-90.0250,10.0,2.2,73.0,3.5,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-06-02T20:35:00Z,28.8850,-90.0250,10.0,2.0,114.0,2.6,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-06-02T20:55:00Z,28.8850,-90.0250,10.0,2.3,138.0,3.0,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-06-02T21:10:00Z,28.8850,-90.0250,10.0,3.4,148.0,4.2,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-06-02T21:25:00Z,28.8850,-90.0250,10.0,2.5,129.0,3.1,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-06-02T21:40:00Z,28.8850,-90.0250,10.0,2.8,139.0,3.3,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-06-02T21:55:00Z,28.8850,-90.0250,10.0,2.5,102.0,3.7,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-06-02T22:10:00Z,28.8850,-90.0250,10.0,2.8,149.0,3.6,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-06-02T22:25:00Z,28.8850,-90.0250,10.0,3.6,157.0,4.6,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-06-02T22:40:00Z,28.8850,-90.0250,10.0,3.8,160.0,4.9,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-06-02T22:55:00Z,28.8850,-90.0250,10.0,3.3,125.0,4.3,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-06-02T23:10:00Z,28.8850,-90.0250,10.0,3.5,150.0,4.5,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-06-02T23:25:00Z,28.8850,-90.0250,10.0,3.6,141.0,4.6,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-06-02T23:40:00Z,28.8850,-90.0250,10.0,3.8,153.0,4.5,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-06-02T23:55:00Z,28.8850,-90.0250,10.0,3.2,149.0,4.3,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-06-03T00:10:00Z,28.8850,-90.0250,10.0,2.9,156.0,3.4,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-06-03T00:25:00Z,28.8850,-90.0250,10.0,3.3,144.0,4.0,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-06-03T00:40:00Z,28.8850,-90.0250,10.0,3.4,146.0,4.3,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-06-03T00:55:00Z,28.8850,-90.0250,10.0,3.7,168.0,4.4,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-06-03T01:10:00Z,28.8850,-90.0250,10.0,4.0,162.0,5.0,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-06-03T01:25:00Z,28.8850,-90.0250,10.0,4.4,176.0,5.3,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-06-03T01:40:00Z,28.8850,-90.0250,10.0,5.0,173.0,5.7,'11111222,11111222,11111222' 