owner,sensor,date,latitude,longitude,relative_humidity,qcFlag 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-03-01T04:00:00Z,26.4040,-81.8810,103.01,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-03-01T04:06:00Z,26.4040,-81.8810,102.93,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-03-01T04:12:00Z,26.4040,-81.8810,102.85,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-03-01T04:18:00Z,26.4040,-81.8810,102.84,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-03-01T04:24:00Z,26.4040,-81.8810,102.86,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-03-01T04:30:00Z,26.4040,-81.8810,102.93,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-03-01T04:36:00Z,26.4040,-81.8810,103.02,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-03-01T04:42:00Z,26.4040,-81.8810,103.01,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-03-01T04:48:00Z,26.4040,-81.8810,103.01,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-03-01T04:54:00Z,26.4040,-81.8810,102.98,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-03-01T09:00:00Z,26.4040,-81.8810,101.35,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-03-01T09:06:00Z,26.4040,-81.8810,101.37,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-03-01T09:12:00Z,26.4040,-81.8810,101.52,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-03-01T09:18:00Z,26.4040,-81.8810,101.68,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-03-01T09:24:00Z,26.4040,-81.8810,101.82,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-03-01T09:30:00Z,26.4040,-81.8810,101.93,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-03-01T09:36:00Z,26.4040,-81.8810,101.92,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-03-01T09:42:00Z,26.4040,-81.8810,101.89,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-03-01T09:48:00Z,26.4040,-81.8810,101.78,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-03-01T09:54:00Z,26.4040,-81.8810,101.74,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-03-01T10:00:00Z,26.4040,-81.8810,101.76,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-03-01T10:06:00Z,26.4040,-81.8810,101.84,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-03-01T10:12:00Z,26.4040,-81.8810,101.9,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-03-01T10:18:00Z,26.4040,-81.8810,101.95,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-03-01T10:24:00Z,26.4040,-81.8810,102.07,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-03-01T10:30:00Z,26.4040,-81.8810,102.22,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-03-01T10:36:00Z,26.4040,-81.8810,102.28,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-03-01T10:42:00Z,26.4040,-81.8810,102.25,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-03-01T10:48:00Z,26.4040,-81.8810,102.33,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-03-01T10:54:00Z,26.4040,-81.8810,102.41,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-03-01T11:00:00Z,26.4040,-81.8810,102.51,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-03-01T11:06:00Z,26.4040,-81.8810,102.63,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-03-01T11:12:00Z,26.4040,-81.8810,102.71,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-03-01T11:18:00Z,26.4040,-81.8810,102.78,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-03-01T11:24:00Z,26.4040,-81.8810,102.8,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-03-01T11:30:00Z,26.4040,-81.8810,102.82,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-03-01T11:36:00Z,26.4040,-81.8810,102.74,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-03-01T11:42:00Z,26.4040,-81.8810,102.65,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-03-01T11:48:00Z,26.4040,-81.8810,102.64,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-03-01T11:54:00Z,26.4040,-81.8810,102.7,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-03-01T12:00:00Z,26.4040,-81.8810,102.76,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-03-01T12:06:00Z,26.4040,-81.8810,102.81,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-03-01T12:12:00Z,26.4040,-81.8810,102.76,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-03-01T12:18:00Z,26.4040,-81.8810,102.64,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-03-01T12:24:00Z,26.4040,-81.8810,102.47,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-03-01T12:30:00Z,26.4040,-81.8810,102.26,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-03-01T12:36:00Z,26.4040,-81.8810,101.99,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-03-01T12:42:00Z,26.4040,-81.8810,101.75,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-03-01T12:48:00Z,26.4040,-81.8810,101.41,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-03-01T12:54:00Z,26.4040,-81.8810,101.03,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-03-01T13:00:00Z,26.4040,-81.8810,100.44,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-03-01T13:06:00Z,26.4040,-81.8810,99.82,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-03-01T13:12:00Z,26.4040,-81.8810,99.13,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-03-01T13:18:00Z,26.4040,-81.8810,98.11,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-03-01T13:24:00Z,26.4040,-81.8810,97.35,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-03-01T13:30:00Z,26.4040,-81.8810,96.55,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-03-01T13:36:00Z,26.4040,-81.8810,95.7,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-03-01T13:42:00Z,26.4040,-81.8810,95.13,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-03-01T13:48:00Z,26.4040,-81.8810,94.32,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-03-01T13:54:00Z,26.4040,-81.8810,93.2,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-03-01T14:00:00Z,26.4040,-81.8810,91.9,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-03-01T14:06:00Z,26.4040,-81.8810,86.52,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-03-01T14:12:00Z,26.4040,-81.8810,78.88,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-03-01T14:18:00Z,26.4040,-81.8810,77.37,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-03-01T14:24:00Z,26.4040,-81.8810,75.6,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-03-01T14:30:00Z,26.4040,-81.8810,73.65,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-03-01T14:36:00Z,26.4040,-81.8810,71.92,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-03-01T14:42:00Z,26.4040,-81.8810,70.56,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-03-01T14:48:00Z,26.4040,-81.8810,69.5,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-03-01T14:54:00Z,26.4040,-81.8810,68.95,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-03-01T15:00:00Z,26.4040,-81.8810,66.89,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-03-01T15:06:00Z,26.4040,-81.8810,66.06,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-03-01T15:12:00Z,26.4040,-81.8810,65.17,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-03-01T15:18:00Z,26.4040,-81.8810,64.34,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-03-01T15:24:00Z,26.4040,-81.8810,64.07,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-03-01T15:30:00Z,26.4040,-81.8810,62.64,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-03-01T15:36:00Z,26.4040,-81.8810,62.84,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-03-01T15:42:00Z,26.4040,-81.8810,61.74,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-03-01T15:48:00Z,26.4040,-81.8810,60.83,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-03-01T15:54:00Z,26.4040,-81.8810,60.22,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-03-01T16:00:00Z,26.4040,-81.8810,58.37,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-03-01T16:06:00Z,26.4040,-81.8810,57.84,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-03-01T16:12:00Z,26.4040,-81.8810,57.5,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-03-01T16:18:00Z,26.4040,-81.8810,57.32,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-03-01T16:24:00Z,26.4040,-81.8810,56.55,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-03-01T16:30:00Z,26.4040,-81.8810,57.07,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-03-01T16:36:00Z,26.4040,-81.8810,54.53,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-03-01T16:42:00Z,26.4040,-81.8810,55.02,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-03-01T16:48:00Z,26.4040,-81.8810,52.97,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-03-01T16:54:00Z,26.4040,-81.8810,53.25,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-03-01T17:00:00Z,26.4040,-81.8810,52.11,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-03-01T17:06:00Z,26.4040,-81.8810,49.82,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-03-01T17:12:00Z,26.4040,-81.8810,49.85,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-03-01T17:18:00Z,26.4040,-81.8810,49.72,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-03-01T17:24:00Z,26.4040,-81.8810,49.56,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-03-01T17:30:00Z,26.4040,-81.8810,50.03,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-03-01T17:36:00Z,26.4040,-81.8810,48.48,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-03-01T17:42:00Z,26.4040,-81.8810,47.52,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-03-01T17:48:00Z,26.4040,-81.8810,48.09,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-03-01T17:54:00Z,26.4040,-81.8810,44.86,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-03-01T18:00:00Z,26.4040,-81.8810,44.87,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-03-01T18:06:00Z,26.4040,-81.8810,44.69,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-03-01T18:12:00Z,26.4040,-81.8810,44.4,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-03-01T18:18:00Z,26.4040,-81.8810,44.92,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-03-01T18:24:00Z,26.4040,-81.8810,44.32,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-03-01T18:30:00Z,26.4040,-81.8810,42.78,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-03-01T18:36:00Z,26.4040,-81.8810,43.16,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-03-01T18:42:00Z,26.4040,-81.8810,45.01,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-03-01T18:48:00Z,26.4040,-81.8810,43.81,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-03-01T18:54:00Z,26.4040,-81.8810,41.55,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-03-01T19:00:00Z,26.4040,-81.8810,44.32,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-03-01T19:06:00Z,26.4040,-81.8810,46.09,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-03-01T19:12:00Z,26.4040,-81.8810,46.82,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-03-01T19:18:00Z,26.4040,-81.8810,47.71,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-03-01T19:24:00Z,26.4040,-81.8810,49.53,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-03-01T19:30:00Z,26.4040,-81.8810,49.12,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-03-01T19:36:00Z,26.4040,-81.8810,49.23,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-03-01T19:42:00Z,26.4040,-81.8810,47.69,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-03-01T19:48:00Z,26.4040,-81.8810,46.01,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-03-01T19:54:00Z,26.4040,-81.8810,46.26,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-03-01T20:00:00Z,26.4040,-81.8810,48.99,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-03-01T20:06:00Z,26.4040,-81.8810,48.21,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-03-01T20:12:00Z,26.4040,-81.8810,45.59,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-03-01T20:18:00Z,26.4040,-81.8810,48.69,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-03-01T20:24:00Z,26.4040,-81.8810,51.11,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-03-01T20:30:00Z,26.4040,-81.8810,56.95,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-03-01T20:36:00Z,26.4040,-81.8810,61.96,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-03-01T20:42:00Z,26.4040,-81.8810,73.65,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-03-01T20:48:00Z,26.4040,-81.8810,69.02,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-03-01T20:54:00Z,26.4040,-81.8810,72.85,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-03-01T21:00:00Z,26.4040,-81.8810,76.64,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-03-01T21:06:00Z,26.4040,-81.8810,78.11,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-03-01T21:12:00Z,26.4040,-81.8810,76.41,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-03-01T21:18:00Z,26.4040,-81.8810,79.56,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-03-01T21:24:00Z,26.4040,-81.8810,74.4,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-03-01T21:30:00Z,26.4040,-81.8810,74.65,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-03-01T21:36:00Z,26.4040,-81.8810,75.42,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-03-01T21:42:00Z,26.4040,-81.8810,74.87,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-03-01T21:48:00Z,26.4040,-81.8810,73.09,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-03-01T21:54:00Z,26.4040,-81.8810,70.65,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-03-01T22:00:00Z,26.4040,-81.8810,67.71,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-03-01T22:06:00Z,26.4040,-81.8810,68.49,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-03-01T22:12:00Z,26.4040,-81.8810,68.61,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-03-01T22:18:00Z,26.4040,-81.8810,66.84,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-03-01T22:24:00Z,26.4040,-81.8810,67.25,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-03-01T22:30:00Z,26.4040,-81.8810,68.03,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-03-01T22:36:00Z,26.4040,-81.8810,70.62,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-03-01T22:42:00Z,26.4040,-81.8810,71.62,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-03-01T22:48:00Z,26.4040,-81.8810,71.16,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-03-01T22:54:00Z,26.4040,-81.8810,70.83,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-03-02T02:00:00Z,26.4040,-81.8810,82.27,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-03-02T02:06:00Z,26.4040,-81.8810,82.08,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-03-02T02:12:00Z,26.4040,-81.8810,81.49,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-03-02T02:18:00Z,26.4040,-81.8810,82.65,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-03-02T02:24:00Z,26.4040,-81.8810,85.0,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-03-02T02:30:00Z,26.4040,-81.8810,85.4,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-03-02T02:36:00Z,26.4040,-81.8810,83.83,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-03-02T02:42:00Z,26.4040,-81.8810,83.14,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-03-02T02:48:00Z,26.4040,-81.8810,83.34,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-03-02T02:54:00Z,26.4040,-81.8810,83.66,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-03-02T03:00:00Z,26.4040,-81.8810,83.34,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-03-02T03:06:00Z,26.4040,-81.8810,79.8,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-03-02T03:12:00Z,26.4040,-81.8810,76.63,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-03-02T03:18:00Z,26.4040,-81.8810,74.37,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-03-02T03:24:00Z,26.4040,-81.8810,73.59,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-03-02T03:30:00Z,26.4040,-81.8810,74.13,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-03-02T03:36:00Z,26.4040,-81.8810,73.72,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-03-02T03:42:00Z,26.4040,-81.8810,73.15,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-03-02T03:48:00Z,26.4040,-81.8810,73.66,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-03-02T03:54:00Z,26.4040,-81.8810,74.17,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-03-02T04:00:00Z,26.4040,-81.8810,74.08,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-03-02T04:06:00Z,26.4040,-81.8810,73.82,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-03-02T04:12:00Z,26.4040,-81.8810,73.58,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-03-02T04:18:00Z,26.4040,-81.8810,73.71,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-03-02T04:24:00Z,26.4040,-81.8810,74.15,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-03-02T04:30:00Z,26.4040,-81.8810,74.67,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-03-02T04:36:00Z,26.4040,-81.8810,75.02,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-03-02T04:42:00Z,26.4040,-81.8810,75.3,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-03-02T04:48:00Z,26.4040,-81.8810,75.45,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-03-02T04:54:00Z,26.4040,-81.8810,75.76,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-03-02T07:00:00Z,26.4040,-81.8810,97.52,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-03-02T07:06:00Z,26.4040,-81.8810,97.95,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-03-02T07:12:00Z,26.4040,-81.8810,98.3,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-03-02T07:18:00Z,26.4040,-81.8810,98.6,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-03-02T07:24:00Z,26.4040,-81.8810,98.83,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-03-02T07:30:00Z,26.4040,-81.8810,98.84,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-03-02T07:36:00Z,26.4040,-81.8810,99.01,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-03-02T07:42:00Z,26.4040,-81.8810,99.18,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-03-02T07:48:00Z,26.4040,-81.8810,99.39,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-03-02T07:54:00Z,26.4040,-81.8810,99.58,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-03-02T08:00:00Z,26.4040,-81.8810,99.77,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-03-02T08:06:00Z,26.4040,-81.8810,100.0,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-03-02T08:12:00Z,26.4040,-81.8810,100.26,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-03-02T08:18:00Z,26.4040,-81.8810,100.41,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-03-02T08:24:00Z,26.4040,-81.8810,100.62,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-03-02T08:30:00Z,26.4040,-81.8810,100.85,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-03-02T08:36:00Z,26.4040,-81.8810,101.03,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-03-02T08:42:00Z,26.4040,-81.8810,101.34,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-03-02T08:48:00Z,26.4040,-81.8810,101.52,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-03-02T08:54:00Z,26.4040,-81.8810,101.63,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-03-02T09:00:00Z,26.4040,-81.8810,101.8,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-03-02T09:06:00Z,26.4040,-81.8810,101.96,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-03-02T09:12:00Z,26.4040,-81.8810,102.12,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-03-02T09:18:00Z,26.4040,-81.8810,102.27,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-03-02T09:24:00Z,26.4040,-81.8810,102.38,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-03-02T09:30:00Z,26.4040,-81.8810,102.52,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-03-02T09:36:00Z,26.4040,-81.8810,102.62,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-03-02T09:42:00Z,26.4040,-81.8810,102.75,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-03-02T09:48:00Z,26.4040,-81.8810,102.83,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-03-02T09:54:00Z,26.4040,-81.8810,102.96,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-03-02T11:00:00Z,26.4040,-81.8810,104.4,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-03-02T11:06:00Z,26.4040,-81.8810,104.47,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-03-02T11:12:00Z,26.4040,-81.8810,104.54,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-03-02T11:18:00Z,26.4040,-81.8810,104.58,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-03-02T11:24:00Z,26.4040,-81.8810,104.64,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-03-02T11:30:00Z,26.4040,-81.8810,104.73,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-03-02T11:36:00Z,26.4040,-81.8810,104.78,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-03-02T11:42:00Z,26.4040,-81.8810,104.85,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-03-02T11:48:00Z,26.4040,-81.8810,104.9,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-03-02T11:54:00Z,26.4040,-81.8810,104.97,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-03-02T12:00:00Z,26.4040,-81.8810,105.02,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-03-02T12:06:00Z,26.4040,-81.8810,105.05,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-03-02T12:12:00Z,26.4040,-81.8810,105.08,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-03-02T12:18:00Z,26.4040,-81.8810,105.11,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-03-02T12:24:00Z,26.4040,-81.8810,105.14,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-03-02T12:30:00Z,26.4040,-81.8810,105.16,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-03-02T12:36:00Z,26.4040,-81.8810,105.18,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-03-02T12:42:00Z,26.4040,-81.8810,105.2,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-03-02T12:48:00Z,26.4040,-81.8810,105.22,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-03-02T12:54:00Z,26.4040,-81.8810,105.23,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-03-02T13:00:00Z,26.4040,-81.8810,105.24,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-03-02T13:06:00Z,26.4040,-81.8810,105.25,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-03-02T13:12:00Z,26.4040,-81.8810,105.25,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-03-02T13:18:00Z,26.4040,-81.8810,105.25,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-03-02T13:24:00Z,26.4040,-81.8810,105.26,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-03-02T13:30:00Z,26.4040,-81.8810,105.27,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-03-02T13:36:00Z,26.4040,-81.8810,105.26,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-03-02T13:42:00Z,26.4040,-81.8810,105.24,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-03-02T13:48:00Z,26.4040,-81.8810,105.23,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-03-02T13:54:00Z,26.4040,-81.8810,105.17,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-03-02T15:00:00Z,26.4040,-81.8810,87.55,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-03-02T15:06:00Z,26.4040,-81.8810,74.84,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-03-02T15:12:00Z,26.4040,-81.8810,70.19,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-03-02T15:18:00Z,26.4040,-81.8810,69.02,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-03-02T15:24:00Z,26.4040,-81.8810,67.43,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-03-02T15:30:00Z,26.4040,-81.8810,64.68,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-03-02T15:36:00Z,26.4040,-81.8810,64.53,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-03-02T15:42:00Z,26.4040,-81.8810,62.55,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-03-02T15:48:00Z,26.4040,-81.8810,62.5,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-03-02T15:54:00Z,26.4040,-81.8810,61.23,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-03-02T17:00:00Z,26.4040,-81.8810,48.67,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-03-02T17:06:00Z,26.4040,-81.8810,47.04,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-03-02T17:12:00Z,26.4040,-81.8810,46.63,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-03-02T17:18:00Z,26.4040,-81.8810,47.39,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-03-02T17:24:00Z,26.4040,-81.8810,46.67,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-03-02T17:30:00Z,26.4040,-81.8810,44.94,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-03-02T17:36:00Z,26.4040,-81.8810,41.14,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-03-02T17:42:00Z,26.4040,-81.8810,42.1,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-03-02T17:48:00Z,26.4040,-81.8810,42.92,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-03-02T17:54:00Z,26.4040,-81.8810,41.97,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-03-02T18:00:00Z,26.4040,-81.8810,40.08,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-03-02T18:06:00Z,26.4040,-81.8810,48.73,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-03-02T18:12:00Z,26.4040,-81.8810,54.65,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-03-02T18:18:00Z,26.4040,-81.8810,58.59,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-03-02T18:24:00Z,26.4040,-81.8810,61.7,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-03-02T18:30:00Z,26.4040,-81.8810,56.85,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-03-02T18:36:00Z,26.4040,-81.8810,59.97,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-03-02T18:42:00Z,26.4040,-81.8810,65.29,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-03-02T18:48:00Z,26.4040,-81.8810,61.94,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-03-02T18:54:00Z,26.4040,-81.8810,60.32,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-03-02T19:00:00Z,26.4040,-81.8810,58.51,1111122 