owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
DISL,ioos:station:DISL:MHPA:1,2016-11-01T00:00:00Z,30.6671,-87.9365,25.2,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-11-01T00:30:00Z,30.6671,-87.9365,24.8,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-11-01T01:00:00Z,30.6671,-87.9365,24.73,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-11-01T01:30:00Z,30.6671,-87.9365,24.8,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-11-01T02:00:00Z,30.6671,-87.9365,24.43,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-11-01T02:30:00Z,30.6671,-87.9365,22.98,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-11-01T03:00:00Z,30.6671,-87.9365,21.85,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-11-01T03:30:00Z,30.6671,-87.9365,21.21,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-11-01T04:00:00Z,30.6671,-87.9365,21.11,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-11-01T04:30:00Z,30.6671,-87.9365,20.91,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-11-01T05:00:00Z,30.6671,-87.9365,20.23,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-11-01T05:30:00Z,30.6671,-87.9365,20.16,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-11-01T06:00:00Z,30.6671,-87.9365,19.83,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-11-01T06:30:00Z,30.6671,-87.9365,19.77,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-11-01T07:00:00Z,30.6671,-87.9365,19.3,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-11-01T07:30:00Z,30.6671,-87.9365,19.2,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-11-01T08:00:00Z,30.6671,-87.9365,18.97,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-11-01T08:30:00Z,30.6671,-87.9365,18.73,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-11-01T09:00:00Z,30.6671,-87.9365,18.46,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-11-01T09:30:00Z,30.6671,-87.9365,17.99,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-11-01T10:00:00Z,30.6671,-87.9365,17.95,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-11-01T10:30:00Z,30.6671,-87.9365,17.65,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-11-01T11:00:00Z,30.6671,-87.9365,17.48,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-11-01T11:30:00Z,30.6671,-87.9365,17.32,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-11-01T12:00:00Z,30.6671,-87.9365,17.32,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-11-01T12:30:00Z,30.6671,-87.9365,17.52,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-11-01T13:00:00Z,30.6671,-87.9365,18.67,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-11-01T13:30:00Z,30.6671,-87.9365,19.44,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-11-01T14:00:00Z,30.6671,-87.9365,20.74,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-11-01T14:30:00Z,30.6671,-87.9365,23.1,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-11-01T15:00:00Z,30.6671,-87.9365,24.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-11-01T15:30:00Z,30.6671,-87.9365,25.49,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-11-01T16:00:00Z,30.6671,-87.9365,26.8,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-11-01T16:30:00Z,30.6671,-87.9365,26.99,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-11-01T17:00:00Z,30.6671,-87.9365,27.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-11-01T17:30:00Z,30.6671,-87.9365,27.45,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-11-01T18:00:00Z,30.6671,-87.9365,27.62,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-11-01T18:30:00Z,30.6671,-87.9365,28.16,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-11-01T19:00:00Z,30.6671,-87.9365,28.03,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-11-01T19:30:00Z,30.6671,-87.9365,28.13,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-11-01T20:00:00Z,30.6671,-87.9365,28.4,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-11-01T20:30:00Z,30.6671,-87.9365,28.3,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-11-01T21:00:00Z,30.6671,-87.9365,28.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-11-01T21:30:00Z,30.6671,-87.9365,27.59,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-11-01T22:00:00Z,30.6671,-87.9365,27.25,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-11-01T22:30:00Z,30.6671,-87.9365,26.41,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-11-01T23:00:00Z,30.6671,-87.9365,25.65,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-11-01T23:30:00Z,30.6671,-87.9365,24.85,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-11-02T00:00:00Z,30.6671,-87.9365,24.32,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-11-02T00:30:00Z,30.6671,-87.9365,23.75,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-11-02T01:00:00Z,30.6671,-87.9365,23.15,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-11-02T01:30:00Z,30.6671,-87.9365,22.81,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-11-02T02:00:00Z,30.6671,-87.9365,22.52,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-11-02T02:30:00Z,30.6671,-87.9365,22.32,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-11-02T03:00:00Z,30.6671,-87.9365,22.12,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-11-02T03:30:00Z,30.6671,-87.9365,21.85,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-11-02T04:00:00Z,30.6671,-87.9365,21.61,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-11-02T04:30:00Z,30.6671,-87.9365,21.24,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-11-02T05:00:00Z,30.6671,-87.9365,21.24,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-11-02T05:30:00Z,30.6671,-87.9365,21.24,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-11-02T06:00:00Z,30.6671,-87.9365,21.11,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-11-02T07:00:00Z,30.6671,-87.9365,21.14,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-11-02T07:30:00Z,30.6671,-87.9365,20.64,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-11-02T08:00:00Z,30.6671,-87.9365,20.27,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-11-02T08:30:00Z,30.6671,-87.9365,19.96,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-11-02T09:00:00Z,30.6671,-87.9365,19.8,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-11-02T09:30:00Z,30.6671,-87.9365,19.7,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-11-02T10:00:00Z,30.6671,-87.9365,20.2,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-11-02T10:30:00Z,30.6671,-87.9365,20.1,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-11-02T11:00:00Z,30.6671,-87.9365,19.62,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-11-02T11:30:00Z,30.6671,-87.9365,19.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-11-02T12:00:00Z,30.6671,-87.9365,19.16,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-11-02T12:30:00Z,30.6671,-87.9365,19.27,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-11-02T13:00:00Z,30.6671,-87.9365,20.01,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-11-02T13:30:00Z,30.6671,-87.9365,20.57,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-11-02T14:00:00Z,30.6671,-87.9365,21.45,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-11-02T14:30:00Z,30.6671,-87.9365,22.38,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-11-02T15:00:00Z,30.6671,-87.9365,23.72,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-11-02T15:30:00Z,30.6671,-87.9365,24.82,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-11-02T16:00:00Z,30.6671,-87.9365,25.55,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-11-02T16:30:00Z,30.6671,-87.9365,26.43,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-11-02T17:00:00Z,30.6671,-87.9365,26.66,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-11-02T17:30:00Z,30.6671,-87.9365,27.12,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-11-02T18:00:00Z,30.6671,-87.9365,27.32,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-11-02T18:30:00Z,30.6671,-87.9365,27.35,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-11-02T19:00:00Z,30.6671,-87.9365,27.39,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-11-02T19:30:00Z,30.6671,-87.9365,27.57,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-11-02T20:00:00Z,30.6671,-87.9365,27.49,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-11-02T20:30:00Z,30.6671,-87.9365,27.76,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-11-02T21:00:00Z,30.6671,-87.9365,27.82,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-11-02T21:30:00Z,30.6671,-87.9365,27.96,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-11-02T22:00:00Z,30.6671,-87.9365,27.49,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-11-02T22:30:00Z,30.6671,-87.9365,26.64,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-11-02T23:00:00Z,30.6671,-87.9365,25.78,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-11-02T23:30:00Z,30.6671,-87.9365,25.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-11-03T00:00:00Z,30.6671,-87.9365,24.46,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-11-03T00:30:00Z,30.6671,-87.9365,23.65,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-11-03T01:00:00Z,30.6671,-87.9365,23.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-11-03T01:30:00Z,30.6671,-87.9365,22.62,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-11-03T02:00:00Z,30.6671,-87.9365,22.22,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-11-03T02:30:00Z,30.6671,-87.9365,22.15,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-11-03T03:00:00Z,30.6671,-87.9365,21.72,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-11-03T03:30:00Z,30.6671,-87.9365,21.58,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-11-03T04:00:00Z,30.6671,-87.9365,21.38,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-11-03T04:30:00Z,30.6671,-87.9365,20.74,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-11-03T05:00:00Z,30.6671,-87.9365,20.23,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-11-03T05:30:00Z,30.6671,-87.9365,19.83,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-11-03T06:00:00Z,30.6671,-87.9365,19.36,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-11-03T06:30:00Z,30.6671,-87.9365,19.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-11-03T07:00:00Z,30.6671,-87.9365,19.27,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-11-03T07:30:00Z,30.6671,-87.9365,19.17,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-11-03T08:00:00Z,30.6671,-87.9365,18.56,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-11-03T08:30:00Z,30.6671,-87.9365,18.76,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-11-03T09:00:00Z,30.6671,-87.9365,18.56,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-11-03T09:30:00Z,30.6671,-87.9365,18.26,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-11-03T10:00:00Z,30.6671,-87.9365,18.22,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-11-03T10:30:00Z,30.6671,-87.9365,18.36,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-11-03T11:00:00Z,30.6671,-87.9365,18.66,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-11-03T11:30:00Z,30.6671,-87.9365,18.73,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-11-03T12:00:00Z,30.6671,-87.9365,18.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-11-03T12:30:00Z,30.6671,-87.9365,18.19,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-11-03T13:00:00Z,30.6671,-87.9365,18.49,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-11-03T13:30:00Z,30.6671,-87.9365,20.24,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-11-03T14:00:00Z,30.6671,-87.9365,20.77,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-11-03T14:30:00Z,30.6671,-87.9365,22.01,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-11-03T15:00:00Z,30.6671,-87.9365,23.42,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-11-03T15:30:00Z,30.6671,-87.9365,24.92,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-11-03T16:00:00Z,30.6671,-87.9365,25.99,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-11-03T16:30:00Z,30.6671,-87.9365,26.75,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-11-03T17:00:00Z,30.6671,-87.9365,26.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-11-03T17:30:00Z,30.6671,-87.9365,26.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-11-03T18:00:00Z,30.6671,-87.9365,25.7,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-11-03T18:30:00Z,30.6671,-87.9365,25.56,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-11-03T19:00:00Z,30.6671,-87.9365,25.88,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-11-03T19:30:00Z,30.6671,-87.9365,26.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-11-03T20:00:00Z,30.6671,-87.9365,26.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-11-03T20:30:00Z,30.6671,-87.9365,25.63,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-11-03T21:00:00Z,30.6671,-87.9365,25.46,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-11-03T21:30:00Z,30.6671,-87.9365,25.26,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-11-03T22:00:00Z,30.6671,-87.9365,25.27,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-11-03T22:30:00Z,30.6671,-87.9365,25.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-11-03T23:00:00Z,30.6671,-87.9365,24.81,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-11-03T23:30:00Z,30.6671,-87.9365,24.82,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-11-04T00:00:00Z,30.6671,-87.9365,24.7,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-11-04T00:30:00Z,30.6671,-87.9365,24.8,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-11-04T01:00:00Z,30.6671,-87.9365,24.63,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-11-04T01:30:00Z,30.6671,-87.9365,24.33,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-11-04T02:00:00Z,30.6671,-87.9365,24.19,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-11-04T02:30:00Z,30.6671,-87.9365,24.06,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-11-04T03:00:00Z,30.6671,-87.9365,23.96,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-11-04T03:30:00Z,30.6671,-87.9365,23.96,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-11-04T04:00:00Z,30.6671,-87.9365,23.72,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-11-04T04:30:00Z,30.6671,-87.9365,23.46,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-11-04T05:00:00Z,30.6671,-87.9365,23.33,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-11-04T05:30:00Z,30.6671,-87.9365,22.9,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-11-04T06:00:00Z,30.6671,-87.9365,22.19,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-11-04T06:30:00Z,30.6671,-87.9365,21.75,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-11-04T07:00:00Z,30.6671,-87.9365,21.31,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-11-04T07:30:00Z,30.6671,-87.9365,21.51,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-11-04T08:00:00Z,30.6671,-87.9365,21.21,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-11-04T08:30:00Z,30.6671,-87.9365,21.04,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-11-04T09:00:00Z,30.6671,-87.9365,20.71,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-11-04T09:30:00Z,30.6671,-87.9365,20.5,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-11-04T10:00:00Z,30.6671,-87.9365,20.47,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-11-04T10:30:00Z,30.6671,-87.9365,20.37,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-11-04T11:00:00Z,30.6671,-87.9365,20.2,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-11-04T11:30:00Z,30.6671,-87.9365,20.17,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-11-04T12:00:00Z,30.6671,-87.9365,19.86,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-11-04T12:30:00Z,30.6671,-87.9365,19.77,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-11-04T13:00:00Z,30.6671,-87.9365,20.1,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-11-04T13:30:00Z,30.6671,-87.9365,21.04,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-11-04T14:00:00Z,30.6671,-87.9365,21.24,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-11-04T14:30:00Z,30.6671,-87.9365,21.94,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-11-04T15:00:00Z,30.6671,-87.9365,22.54,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-11-04T15:30:00Z,30.6671,-87.9365,24.65,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-11-04T16:00:00Z,30.6671,-87.9365,24.74,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-11-04T16:30:00Z,30.6671,-87.9365,26.17,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-11-04T17:00:00Z,30.6671,-87.9365,26.54,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-11-04T17:30:00Z,30.6671,-87.9365,26.41,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-11-04T18:00:00Z,30.6671,-87.9365,26.71,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-11-04T18:30:00Z,30.6671,-87.9365,27.42,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-11-04T19:00:00Z,30.6671,-87.9365,28.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-11-04T19:30:00Z,30.6671,-87.9365,28.36,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-11-04T20:00:00Z,30.6671,-87.9365,28.63,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-11-04T20:30:00Z,30.6671,-87.9365,28.53,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-11-04T21:00:00Z,30.6671,-87.9365,28.38,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-11-04T21:30:00Z,30.6671,-87.9365,28.21,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-11-04T22:00:00Z,30.6671,-87.9365,27.81,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-11-04T22:30:00Z,30.6671,-87.9365,27.39,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-11-04T23:00:00Z,30.6671,-87.9365,26.34,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-11-04T23:30:00Z,30.6671,-87.9365,25.52,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-11-05T00:00:00Z,30.6671,-87.9365,24.76,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-11-05T00:30:00Z,30.6671,-87.9365,24.02,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-11-05T01:00:00Z,30.6671,-87.9365,23.25,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-11-05T01:30:00Z,30.6671,-87.9365,22.79,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-11-05T02:00:00Z,30.6671,-87.9365,22.76,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-11-05T02:30:00Z,30.6671,-87.9365,22.39,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-11-05T03:00:00Z,30.6671,-87.9365,21.95,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-11-05T03:30:00Z,30.6671,-87.9365,21.58,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-11-05T04:00:00Z,30.6671,-87.9365,21.04,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-11-05T04:30:00Z,30.6671,-87.9365,20.2,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-11-05T05:00:00Z,30.6671,-87.9365,19.8,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-11-05T05:30:00Z,30.6671,-87.9365,19.37,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-11-05T06:00:00Z,30.6671,-87.9365,18.93,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-11-05T06:30:00Z,30.6671,-87.9365,18.36,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-11-05T07:00:00Z,30.6671,-87.9365,17.78,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-11-05T07:30:00Z,30.6671,-87.9365,17.15,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-11-05T08:00:00Z,30.6671,-87.9365,16.75,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-11-05T08:30:00Z,30.6671,-87.9365,16.92,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-11-05T09:00:00Z,30.6671,-87.9365,16.42,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-11-05T09:30:00Z,30.6671,-87.9365,16.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-11-05T10:00:00Z,30.6671,-87.9365,15.54,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-11-05T10:30:00Z,30.6671,-87.9365,15.54,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-11-05T11:00:00Z,30.6671,-87.9365,15.37,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-11-05T11:30:00Z,30.6671,-87.9365,15.24,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-11-05T12:00:00Z,30.6671,-87.9365,15.1,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-11-05T12:30:00Z,30.6671,-87.9365,15.03,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-11-05T13:00:00Z,30.6671,-87.9365,15.47,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-11-05T13:30:00Z,30.6671,-87.9365,16.24,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-11-05T14:00:00Z,30.6671,-87.9365,17.82,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-11-05T14:30:00Z,30.6671,-87.9365,19.73,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-11-05T15:00:00Z,30.6671,-87.9365,20.94,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-11-05T15:30:00Z,30.6671,-87.9365,21.77,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-11-05T16:00:00Z,30.6671,-87.9365,23.01,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-11-05T16:30:00Z,30.6671,-87.9365,23.14,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-11-05T17:00:00Z,30.6671,-87.9365,23.52,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-11-05T17:30:00Z,30.6671,-87.9365,24.04,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-11-05T18:00:00Z,30.6671,-87.9365,24.24,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-11-05T18:30:00Z,30.6671,-87.9365,24.2,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-11-05T19:00:00Z,30.6671,-87.9365,24.37,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-11-05T19:30:00Z,30.6671,-87.9365,24.64,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-11-05T20:00:00Z,30.6671,-87.9365,24.61,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-11-05T20:30:00Z,30.6671,-87.9365,24.98,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-11-05T21:00:00Z,30.6671,-87.9365,25.21,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-11-05T21:30:00Z,30.6671,-87.9365,25.21,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-11-05T22:00:00Z,30.6671,-87.9365,25.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-11-05T22:30:00Z,30.6671,-87.9365,24.27,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-11-05T23:00:00Z,30.6671,-87.9365,23.52,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-11-05T23:30:00Z,30.6671,-87.9365,22.51,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-11-06T00:00:00Z,30.6671,-87.9365,22.15,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-11-06T00:30:00Z,30.6671,-87.9365,21.88,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-11-06T01:00:00Z,30.6671,-87.9365,20.67,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-11-06T01:30:00Z,30.6671,-87.9365,20.57,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-11-06T02:00:00Z,30.6671,-87.9365,20.23,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-11-06T02:30:00Z,30.6671,-87.9365,19.47,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-11-06T03:00:00Z,30.6671,-87.9365,19.37,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-11-06T03:30:00Z,30.6671,-87.9365,18.87,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-11-06T04:00:00Z,30.6671,-87.9365,18.83,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-11-06T04:30:00Z,30.6671,-87.9365,17.45,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-11-06T05:00:00Z,30.6671,-87.9365,19.34,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-11-06T05:30:00Z,30.6671,-87.9365,19.68,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-11-06T06:00:00Z,30.6671,-87.9365,19.37,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-11-06T06:30:00Z,30.6671,-87.9365,18.87,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-11-06T07:00:00Z,30.6671,-87.9365,18.26,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-11-06T07:30:00Z,30.6671,-87.9365,17.99,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-11-06T08:00:00Z,30.6671,-87.9365,17.69,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-11-06T08:30:00Z,30.6671,-87.9365,18.0,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-11-06T09:00:00Z,30.6671,-87.9365,17.76,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-11-06T09:30:00Z,30.6671,-87.9365,17.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-11-06T10:00:00Z,30.6671,-87.9365,16.01,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-11-06T10:30:00Z,30.6671,-87.9365,15.78,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-11-06T11:00:00Z,30.6671,-87.9365,15.64,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-11-06T11:30:00Z,30.6671,-87.9365,15.71,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-11-06T12:00:00Z,30.6671,-87.9365,15.68,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-11-06T12:30:00Z,30.6671,-87.9365,15.88,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-11-06T13:00:00Z,30.6671,-87.9365,16.42,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-11-06T13:30:00Z,30.6671,-87.9365,17.12,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-11-06T14:00:00Z,30.6671,-87.9365,18.12,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-11-06T14:30:00Z,30.6671,-87.9365,18.35,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-11-06T15:00:00Z,30.6671,-87.9365,19.42,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-11-06T15:30:00Z,30.6671,-87.9365,20.13,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-11-06T16:00:00Z,30.6671,-87.9365,20.19,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-11-06T16:30:00Z,30.6671,-87.9365,20.56,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-11-06T17:00:00Z,30.6671,-87.9365,20.56,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-11-06T17:30:00Z,30.6671,-87.9365,20.63,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-11-06T18:00:00Z,30.6671,-87.9365,21.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-11-06T18:30:00Z,30.6671,-87.9365,21.4,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-11-06T19:00:00Z,30.6671,-87.9365,21.8,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-11-06T19:30:00Z,30.6671,-87.9365,22.17,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-11-06T20:00:00Z,30.6671,-87.9365,22.47,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-11-06T20:30:00Z,30.6671,-87.9365,22.2,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-11-06T21:00:00Z,30.6671,-87.9365,22.17,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-11-06T21:30:00Z,30.6671,-87.9365,21.96,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-11-06T22:00:00Z,30.6671,-87.9365,21.63,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-11-06T22:30:00Z,30.6671,-87.9365,21.17,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-11-06T23:00:00Z,30.6671,-87.9365,20.63,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-11-06T23:30:00Z,30.6671,-87.9365,20.13,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-11-07T00:00:00Z,30.6671,-87.9365,19.59,1111122 