owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42046:1,2007-04-01T00:00:00Z,27.8903,-94.0367,2.0,74.45370908,4.14152146,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-04-01T00:30:00Z,27.8903,-94.0367,2.0,62.6844559,5.121035052,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-04-01T01:00:00Z,27.8903,-94.0367,2.0,34.06784865,5.89104405,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-04-01T01:30:00Z,27.8903,-94.0367,2.0,22.81068951,6.010033278,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-04-01T02:00:00Z,27.8903,-94.0367,2.0,25.69512225,3.828589819,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-04-01T02:30:00Z,27.8903,-94.0367,2.0,24.6158571,5.521811297,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-04-01T03:00:00Z,27.8903,-94.0367,2.0,26.21690201,4.414079746,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-04-01T03:30:00Z,27.8903,-94.0367,2.0,9.066691997,6.663249958,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-04-01T04:00:00Z,27.8903,-94.0367,2.0,29.22305059,4.629168392,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-04-01T04:30:00Z,27.8903,-94.0367,2.0,334.2562811,11.2351591,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-04-01T05:00:00Z,27.8903,-94.0367,2.0,0.501325776,6.860262386,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-04-01T05:30:00Z,27.8903,-94.0367,2.0,21.78545205,6.601469533,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-04-01T06:00:00Z,27.8903,-94.0367,2.0,18.11263002,8.427603455,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-04-01T06:30:00Z,27.8903,-94.0367,2.0,6.131797775,7.58338315,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-04-01T07:00:00Z,27.8903,-94.0367,2.0,345.0507669,14.30414276,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-04-01T07:30:00Z,27.8903,-94.0367,2.0,353.4983917,14.48315228,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-04-01T08:00:00Z,27.8903,-94.0367,2.0,7.195977663,19.08027778,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-04-01T08:30:00Z,27.8903,-94.0367,2.0,18.07453836,19.59702273,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-04-01T09:00:00Z,27.8903,-94.0367,2.0,28.28838969,21.71309513,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-04-01T09:30:00Z,27.8903,-94.0367,2.0,30.42559517,23.9131031,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-04-01T10:00:00Z,27.8903,-94.0367,2.0,43.46199629,23.97248631,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-04-01T10:30:00Z,27.8903,-94.0367,2.0,47.26406208,23.09091813,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-04-01T11:00:00Z,27.8903,-94.0367,2.0,48.29621349,22.99780207,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-04-01T11:30:00Z,27.8903,-94.0367,2.0,61.77245447,22.81302479,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-04-01T12:00:00Z,27.8903,-94.0367,2.0,60.38633269,19.50823416,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-04-01T12:30:00Z,27.8903,-94.0367,2.0,68.81246769,23.57351904,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-04-01T13:00:00Z,27.8903,-94.0367,2.0,74.98484379,25.55243237,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-04-01T13:30:00Z,27.8903,-94.0367,2.0,80.8984397,24.02245616,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-04-01T14:00:00Z,27.8903,-94.0367,2.0,86.14104663,23.77390166,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-04-01T14:30:00Z,27.8903,-94.0367,2.0,92.04254543,28.61818303,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-04-01T15:00:00Z,27.8903,-94.0367,2.0,93.38106095,27.63810775,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-04-01T15:30:00Z,27.8903,-94.0367,2.0,102.3264716,29.18275176,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-04-01T16:00:00Z,27.8903,-94.0367,2.0,104.6807659,26.94983859,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-04-01T16:30:00Z,27.8903,-94.0367,2.0,105.439813,25.84264886,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-04-01T17:00:00Z,27.8903,-94.0367,2.0,110.3310364,25.03997604,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-04-01T17:30:00Z,27.8903,-94.0367,2.0,118.593428,24.25865,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-04-01T18:00:00Z,27.8903,-94.0367,2.0,124.1551092,22.54930598,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-04-01T18:30:00Z,27.8903,-94.0367,2.0,132.1776147,21.68498328,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-04-01T19:00:00Z,27.8903,-94.0367,2.0,132.2606583,20.86227456,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-04-01T19:30:00Z,27.8903,-94.0367,2.0,140.3730684,18.87784945,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-04-01T20:00:00Z,27.8903,-94.0367,2.0,150.8136756,16.91790176,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-04-01T20:30:00Z,27.8903,-94.0367,2.0,143.8246583,18.80538221,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-04-01T21:00:00Z,27.8903,-94.0367,2.0,146.6058997,13.95366977,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-04-01T21:30:00Z,27.8903,-94.0367,2.0,175.3829146,13.29313357,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-04-01T22:00:00Z,27.8903,-94.0367,2.0,191.6408806,8.821451128,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-04-01T22:30:00Z,27.8903,-94.0367,2.0,194.354638,6.977857837,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-04-01T23:00:00Z,27.8903,-94.0367,2.0,219.1551321,4.513590588,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-04-01T23:30:00Z,27.8903,-94.0367,2.0,233.9373642,7.23671887,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-04-02T00:00:00Z,27.8903,-94.0367,2.0,222.5801808,6.532419154,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-04-02T00:30:00Z,27.8903,-94.0367,2.0,243.2657014,6.068714856,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-04-02T01:00:00Z,27.8903,-94.0367,2.0,265.0830246,8.400910665,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-04-02T01:30:00Z,27.8903,-94.0367,2.0,260.5116854,11.04103709,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-04-02T02:00:00Z,27.8903,-94.0367,2.0,257.8691359,12.32520182,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-04-02T02:30:00Z,27.8903,-94.0367,2.0,261.967416,13.23988671,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-04-02T03:00:00Z,27.8903,-94.0367,2.0,274.7121422,15.58266024,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-04-02T03:30:00Z,27.8903,-94.0367,2.0,276.4520454,16.46426737,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-04-02T04:00:00Z,27.8903,-94.0367,2.0,286.5728801,17.31945727,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-04-02T04:30:00Z,27.8903,-94.0367,2.0,284.8488382,17.7942013,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-04-02T05:00:00Z,27.8903,-94.0367,2.0,292.5543381,17.3900115,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-04-02T05:30:00Z,27.8903,-94.0367,2.0,296.6553324,17.09699681,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-04-02T06:00:00Z,27.8903,-94.0367,2.0,294.4653213,18.06167213,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-04-02T06:30:00Z,27.8903,-94.0367,2.0,308.4850304,17.88510274,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-04-02T07:00:00Z,27.8903,-94.0367,2.0,320.5333645,18.84735791,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-04-02T07:30:00Z,27.8903,-94.0367,2.0,326.8466821,16.2922589,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-04-02T08:00:00Z,27.8903,-94.0367,2.0,334.3193895,17.09901167,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-04-02T08:30:00Z,27.8903,-94.0367,2.0,333.3058861,15.8492902,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-04-02T09:00:00Z,27.8903,-94.0367,2.0,340.5602211,16.04470318,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-04-02T09:30:00Z,27.8903,-94.0367,2.0,344.7615964,15.25642488,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-04-02T10:00:00Z,27.8903,-94.0367,2.0,0.840262364,13.6414662,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-04-02T10:30:00Z,27.8903,-94.0367,2.0,10.34504375,12.8082005,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-04-02T11:00:00Z,27.8903,-94.0367,2.0,17.47424684,14.52005854,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-04-02T11:30:00Z,27.8903,-94.0367,2.0,27.80848246,13.3972012,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-04-02T12:00:00Z,27.8903,-94.0367,2.0,38.78886171,14.57417236,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-04-02T12:30:00Z,27.8903,-94.0367,2.0,44.49960428,15.3801593,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-04-02T13:00:00Z,27.8903,-94.0367,2.0,57.34627985,15.64233039,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-04-02T13:30:00Z,27.8903,-94.0367,2.0,54.26104885,17.53141466,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-04-02T14:00:00Z,27.8903,-94.0367,2.0,56.57078287,17.06275476,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-04-02T14:30:00Z,27.8903,-94.0367,2.0,65.56953503,17.65035127,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-04-02T15:00:00Z,27.8903,-94.0367,2.0,71.57451326,19.23613527,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-04-02T15:30:00Z,27.8903,-94.0367,2.0,75.36055847,20.73309432,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-04-02T16:00:00Z,27.8903,-94.0367,2.0,75.28925288,19.57155589,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-04-02T16:30:00Z,27.8903,-94.0367,2.0,81.34357667,18.93570437,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-04-02T17:00:00Z,27.8903,-94.0367,2.0,84.21297714,18.64502346,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-04-02T17:30:00Z,27.8903,-94.0367,2.0,88.1988437,19.08943163,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-04-02T18:00:00Z,27.8903,-94.0367,2.0,92.91586534,19.26494225,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-04-02T18:30:00Z,27.8903,-94.0367,2.0,91.09983776,17.71326339,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-04-02T19:00:00Z,27.8903,-94.0367,2.0,94.92342586,18.7592164,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-04-02T19:30:00Z,27.8903,-94.0367,2.0,113.3419592,19.40846465,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-04-02T20:00:00Z,27.8903,-94.0367,2.0,108.0811184,9.730513861,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-04-02T20:30:00Z,27.8903,-94.0367,2.0,113.001238,15.25264567,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-04-02T21:00:00Z,27.8903,-94.0367,2.0,122.3483694,16.11013656,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-04-02T21:30:00Z,27.8903,-94.0367,2.0,128.0014488,15.08894297,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-04-02T22:00:00Z,27.8903,-94.0367,2.0,127.7639953,12.68754507,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-04-02T22:30:00Z,27.8903,-94.0367,2.0,136.0180751,11.93784738,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-04-02T23:00:00Z,27.8903,-94.0367,2.0,134.060706,7.76507566,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-04-02T23:30:00Z,27.8903,-94.0367,2.0,137.4622249,9.052253863,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-04-03T00:00:00Z,27.8903,-94.0367,2.0,160.4805531,10.02621564,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-04-03T00:30:00Z,27.8903,-94.0367,2.0,163.9832341,8.843279935,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-04-03T01:00:00Z,27.8903,-94.0367,2.0,186.5224184,11.44407707,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-04-03T01:30:00Z,27.8903,-94.0367,2.0,182.8135684,10.59277112,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-04-03T02:00:00Z,27.8903,-94.0367,2.0,186.8788867,11.27114014,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-04-03T02:30:00Z,27.8903,-94.0367,2.0,212.6332161,9.475890459,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-04-03T03:00:00Z,27.8903,-94.0367,2.0,227.0180788,9.636773319,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-04-03T03:30:00Z,27.8903,-94.0367,2.0,236.9611217,11.46362072,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-04-03T04:00:00Z,27.8903,-94.0367,2.0,242.0760547,11.31768528,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-04-03T04:30:00Z,27.8903,-94.0367,2.0,245.6848872,9.908950499,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-04-03T05:00:00Z,27.8903,-94.0367,2.0,262.8602178,9.896731784,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-04-03T05:30:00Z,27.8903,-94.0367,2.0,268.4129993,10.47401547,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-04-03T06:00:00Z,27.8903,-94.0367,2.0,279.9091967,9.70476687,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-04-03T06:30:00Z,27.8903,-94.0367,2.0,291.469722,10.57367013,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-04-03T07:00:00Z,27.8903,-94.0367,2.0,304.9430303,11.41845874,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-04-03T07:30:00Z,27.8903,-94.0367,2.0,308.9313373,9.898403912,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-04-03T08:00:00Z,27.8903,-94.0367,2.0,315.6208219,11.75280392,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-04-03T08:30:00Z,27.8903,-94.0367,2.0,325.9307859,10.88900363,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-04-03T09:00:00Z,27.8903,-94.0367,2.0,317.3919419,11.86144173,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-04-03T09:30:00Z,27.8903,-94.0367,2.0,339.8413248,10.30103878,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-04-03T10:00:00Z,27.8903,-94.0367,2.0,350.3073597,13.4824701,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-04-03T10:30:00Z,27.8903,-94.0367,2.0,1.878711536,14.94803332,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-04-03T11:00:00Z,27.8903,-94.0367,2.0,14.2016631,15.97831343,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-04-03T11:30:00Z,27.8903,-94.0367,2.0,27.77947243,15.40549577,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-04-03T12:00:00Z,27.8903,-94.0367,2.0,16.27554944,18.12640064,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-04-03T12:30:00Z,27.8903,-94.0367,2.0,31.23312473,19.34353897,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-04-03T13:00:00Z,27.8903,-94.0367,2.0,36.71432758,19.87207337,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-04-03T13:30:00Z,27.8903,-94.0367,2.0,41.90605441,21.48493891,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-04-03T14:00:00Z,27.8903,-94.0367,2.0,43.42932031,23.21596864,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-04-03T14:30:00Z,27.8903,-94.0367,2.0,48.12222839,24.1481842,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-04-03T15:00:00Z,27.8903,-94.0367,2.0,53.79569499,21.1794287,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-04-03T15:30:00Z,27.8903,-94.0367,2.0,58.57396192,23.59039847,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-04-03T16:00:00Z,27.8903,-94.0367,2.0,61.54567475,21.9746058,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-04-03T16:30:00Z,27.8903,-94.0367,2.0,65.34498513,20.6638041,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-04-03T17:00:00Z,27.8903,-94.0367,2.0,73.40049567,22.01758615,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-04-03T17:30:00Z,27.8903,-94.0367,2.0,78.98635601,23.13612975,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-04-03T18:00:00Z,27.8903,-94.0367,2.0,81.40845826,24.2319211,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-04-03T18:30:00Z,27.8903,-94.0367,2.0,85.00650887,22.97720827,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-04-03T19:00:00Z,27.8903,-94.0367,2.0,90.0,18.77,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-04-03T19:30:00Z,27.8903,-94.0367,2.0,101.0415566,21.35532018,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-04-03T20:00:00Z,27.8903,-94.0367,2.0,97.52748146,17.48064644,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-04-03T20:30:00Z,27.8903,-94.0367,2.0,92.56103754,18.79877656,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-04-03T21:00:00Z,27.8903,-94.0367,2.0,101.9522885,18.54198479,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-04-03T21:30:00Z,27.8903,-94.0367,2.0,122.2914069,19.3176422,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-04-03T22:00:00Z,27.8903,-94.0367,2.0,129.9496782,15.26204442,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-04-03T22:30:00Z,27.8903,-94.0367,2.0,128.2299932,14.57610716,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-04-03T23:00:00Z,27.8903,-94.0367,2.0,137.7052591,12.88370288,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-04-03T23:30:00Z,27.8903,-94.0367,2.0,143.9997952,10.80324488,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-04-04T00:00:00Z,27.8903,-94.0367,2.0,139.2362797,10.33786245,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-04-04T00:30:00Z,27.8903,-94.0367,2.0,162.7214356,11.75025532,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-04-04T01:00:00Z,27.8903,-94.0367,2.0,174.6792843,11.10785758,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-04-04T01:30:00Z,27.8903,-94.0367,2.0,184.3115414,12.63576274,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-04-04T02:00:00Z,27.8903,-94.0367,2.0,191.1057167,9.91569463,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-04-04T02:30:00Z,27.8903,-94.0367,2.0,199.0405426,11.06542814,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-04-04T03:00:00Z,27.8903,-94.0367,2.0,204.3613715,12.09712776,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-04-04T03:30:00Z,27.8903,-94.0367,2.0,218.6220225,9.548465845,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-04-04T04:00:00Z,27.8903,-94.0367,2.0,224.5926173,7.962223308,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-04-04T04:30:00Z,27.8903,-94.0367,2.0,241.9880377,8.857652059,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-04-04T05:00:00Z,27.8903,-94.0367,2.0,242.0473116,7.573546065,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-04-04T05:30:00Z,27.8903,-94.0367,2.0,259.2822579,7.205692194,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-04-04T06:00:00Z,27.8903,-94.0367,2.0,253.8640282,8.276019575,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-04-04T06:30:00Z,27.8903,-94.0367,2.0,264.4164227,7.606083092,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-04-04T07:00:00Z,27.8903,-94.0367,2.0,280.343581,8.020330417,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-04-04T07:30:00Z,27.8903,-94.0367,2.0,284.4580188,9.89329571,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-04-04T08:00:00Z,27.8903,-94.0367,2.0,287.8464053,8.614499405,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-04-04T08:30:00Z,27.8903,-94.0367,2.0,293.8977526,8.936067368,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-04-04T09:00:00Z,27.8903,-94.0367,2.0,306.2375833,7.42645272,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-04-04T09:30:00Z,27.8903,-94.0367,2.0,316.0537237,10.00018,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-04-04T10:00:00Z,27.8903,-94.0367,2.0,319.7988613,9.636285591,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-04-04T10:30:00Z,27.8903,-94.0367,2.0,330.5418746,7.442177101,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-04-04T11:00:00Z,27.8903,-94.0367,2.0,345.3222044,8.0114543,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-04-04T11:30:00Z,27.8903,-94.0367,2.0,355.1997101,6.452635121,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-04-04T12:00:00Z,27.8903,-94.0367,2.0,359.4574258,9.500426306,-99999.0,'11133222,11144222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-04-04T12:30:00Z,27.8903,-94.0367,2.0,356.9835647,7.790795852,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-04-04T13:00:00Z,27.8903,-94.0367,2.0,21.70559645,7.760219069,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-04-04T13:30:00Z,27.8903,-94.0367,2.0,7.298345608,5.74655549,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-04-04T14:00:00Z,27.8903,-94.0367,2.0,17.70420058,6.44524631,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-04-04T14:30:00Z,27.8903,-94.0367,2.0,19.94696698,5.393560976,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-04-04T15:00:00Z,27.8903,-94.0367,2.0,27.59141363,5.743143738,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-04-04T15:30:00Z,27.8903,-94.0367,2.0,23.50673755,8.549485365,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-04-04T16:00:00Z,27.8903,-94.0367,2.0,24.80805452,9.771739866,-99999.0,'11133222,11111222,99999999' 