owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
TABS,ioos:station:wmo:42046:1,2005-11-01T00:00:00Z,27.8903,-94.0367,4.0,6.266905137,184.2095803,8.16,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2005-11-01T00:30:00Z,27.8903,-94.0367,4.0,5.580725759,180.9242537,7.87,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2005-11-01T01:00:00Z,27.8903,-94.0367,4.0,4.637510108,193.4670793,6.66,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2005-11-01T01:30:00Z,27.8903,-94.0367,4.0,5.445677185,198.9674646,6.74,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2005-11-01T02:00:00Z,27.8903,-94.0367,4.0,6.059075837,208.5955095,7.9,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2005-11-01T02:30:00Z,27.8903,-94.0367,4.0,4.51136343,237.8600687,6.31,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2005-11-01T03:00:00Z,27.8903,-94.0367,4.0,5.053958844,207.3257165,7.43,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2005-11-01T03:30:00Z,27.8903,-94.0367,4.0,6.705885475,298.017136,13.41,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2005-11-01T04:00:00Z,27.8903,-94.0367,4.0,8.495322242,326.5716792,10.79,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2005-11-01T04:30:00Z,27.8903,-94.0367,4.0,9.100598881,315.311523,12.02,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2005-11-01T05:00:00Z,27.8903,-94.0367,4.0,7.994904627,325.1370142,10.23,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2005-11-01T05:30:00Z,27.8903,-94.0367,4.0,9.100296698,328.3882365,11.94,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2005-11-01T06:00:00Z,27.8903,-94.0367,4.0,9.709629241,328.1758751,12.64,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2005-11-01T06:30:00Z,27.8903,-94.0367,4.0,9.008357231,347.9539251,10.94,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2005-11-01T07:00:00Z,27.8903,-94.0367,4.0,9.249783781,341.8587051,11.8,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2005-11-01T07:30:00Z,27.8903,-94.0367,4.0,8.449100544,343.0018001,10.91,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2005-11-01T08:00:00Z,27.8903,-94.0367,4.0,9.179656856,334.858522,13.16,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2005-11-01T08:30:00Z,27.8903,-94.0367,4.0,10.04982089,340.1044047,12.59,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2005-11-01T09:00:00Z,27.8903,-94.0367,4.0,9.548245912,333.8373394,13.24,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2005-11-01T09:30:00Z,27.8903,-94.0367,4.0,9.239615793,333.7953201,12.01,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2005-11-01T10:00:00Z,27.8903,-94.0367,4.0,10.30538694,335.3994474,13.97,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2005-11-01T10:30:00Z,27.8903,-94.0367,4.0,10.16293757,345.2935649,13.23,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2005-11-01T11:00:00Z,27.8903,-94.0367,4.0,10.03113653,327.498008,13.3,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2005-11-01T11:30:00Z,27.8903,-94.0367,4.0,10.15343292,339.1730023,13.61,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2005-11-01T12:00:00Z,27.8903,-94.0367,4.0,9.721090474,335.7022282,14.39,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2005-11-01T12:30:00Z,27.8903,-94.0367,4.0,10.4700382,338.7776684,13.78,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2005-11-01T13:00:00Z,27.8903,-94.0367,4.0,10.2498439,340.8047579,13.77,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2005-11-01T13:30:00Z,27.8903,-94.0367,4.0,9.689112446,336.7158418,13.98,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2005-11-01T14:00:00Z,27.8903,-94.0367,4.0,10.10892675,340.3460114,13.48,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2005-11-01T14:30:00Z,27.8903,-94.0367,4.0,11.02565191,335.9687644,15.1,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2005-11-01T15:00:00Z,27.8903,-94.0367,4.0,11.76374515,336.7692767,16.37,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2005-11-01T15:30:00Z,27.8903,-94.0367,4.0,12.03056524,332.9023284,15.75,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2005-11-01T16:00:00Z,27.8903,-94.0367,4.0,10.73426756,332.5992982,14.75,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2005-11-01T16:30:00Z,27.8903,-94.0367,4.0,10.80601684,334.3358994,14.98,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2005-11-01T17:00:00Z,27.8903,-94.0367,4.0,10.42632246,334.4916145,13.26,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2005-11-01T17:30:00Z,27.8903,-94.0367,4.0,9.927542496,335.0352539,13.28,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2005-11-01T18:00:00Z,27.8903,-94.0367,4.0,10.19892151,334.6910826,13.34,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2005-11-01T18:30:00Z,27.8903,-94.0367,4.0,10.21184117,335.4676663,13.84,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2005-11-01T19:00:00Z,27.8903,-94.0367,4.0,10.64368357,333.4348005,14.9,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2005-11-01T19:30:00Z,27.8903,-94.0367,4.0,9.913753073,341.4735033,13.19,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2005-11-01T20:00:00Z,27.8903,-94.0367,4.0,9.895170539,340.0266237,14.04,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2005-11-01T20:30:00Z,27.8903,-94.0367,4.0,9.86,341.6751383,13.2,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2005-11-01T21:00:00Z,27.8903,-94.0367,4.0,9.469318877,347.9304165,12.68,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2005-11-01T21:30:00Z,27.8903,-94.0367,4.0,9.774604851,341.509275,13.17,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2005-11-01T22:00:00Z,27.8903,-94.0367,4.0,9.309935553,340.0272456,12.5,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2005-11-01T22:30:00Z,27.8903,-94.0367,4.0,9.234034871,345.2562612,13.12,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2005-11-01T23:00:00Z,27.8903,-94.0367,4.0,9.600130207,348.2802179,12.92,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2005-11-01T23:30:00Z,27.8903,-94.0367,4.0,9.633779113,352.9042971,12.9,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2005-11-02T00:00:00Z,27.8903,-94.0367,4.0,8.870005637,0.064384379,11.84,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2005-11-02T00:30:00Z,27.8903,-94.0367,4.0,8.750462845,359.4104837,12.37,'11111222,11144222,11111222' 
TABS,ioos:station:wmo:42046:1,2005-11-02T01:00:00Z,27.8903,-94.0367,4.0,8.409185454,355.2248424,12.03,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2005-11-02T01:30:00Z,27.8903,-94.0367,4.0,8.945507252,12.00057647,11.84,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2005-11-02T02:00:00Z,27.8903,-94.0367,4.0,8.697424906,10.19855263,11.57,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2005-11-02T02:30:00Z,27.8903,-94.0367,4.0,8.555916082,7.116483105,12.35,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2005-11-02T03:00:00Z,27.8903,-94.0367,4.0,8.151128756,9.034518115,11.16,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2005-11-02T03:30:00Z,27.8903,-94.0367,4.0,8.078465201,21.03725137,11.43,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2005-11-02T04:00:00Z,27.8903,-94.0367,4.0,7.799365359,21.43282397,10.3,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2005-11-02T04:30:00Z,27.8903,-94.0367,4.0,7.485379082,21.80114805,9.95,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2005-11-02T05:00:00Z,27.8903,-94.0367,4.0,7.970043915,21.80114805,10.93,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2005-11-02T05:30:00Z,27.8903,-94.0367,4.0,6.850788276,22.48450095,9.82,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2005-11-02T06:00:00Z,27.8903,-94.0367,4.0,6.704103221,18.70495573,8.82,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2005-11-02T06:30:00Z,27.8903,-94.0367,4.0,7.434036589,35.52842479,9.88,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2005-11-02T07:00:00Z,27.8903,-94.0367,4.0,6.490061633,21.70278652,8.94,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2005-11-02T07:30:00Z,27.8903,-94.0367,4.0,6.846495454,18.83165642,10.15,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2005-11-02T08:00:00Z,27.8903,-94.0367,4.0,6.861749048,25.36973637,9.44,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2005-11-02T08:30:00Z,27.8903,-94.0367,4.0,6.623329978,10.61410598,9.85,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2005-11-02T09:00:00Z,27.8903,-94.0367,4.0,7.12261188,24.90971165,9.67,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2005-11-02T09:30:00Z,27.8903,-94.0367,4.0,7.299712323,21.96147632,9.92,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2005-11-02T10:00:00Z,27.8903,-94.0367,4.0,7.129263637,25.77404825,10.19,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2005-11-02T10:30:00Z,27.8903,-94.0367,4.0,6.860466456,26.11658191,9.61,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2005-11-02T11:00:00Z,27.8903,-94.0367,4.0,7.138858452,35.2481561,9.43,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2005-11-02T11:30:00Z,27.8903,-94.0367,4.0,7.075203177,33.64485815,9.64,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2005-11-02T12:00:00Z,27.8903,-94.0367,4.0,7.013365811,40.66301667,10.36,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2005-11-02T12:30:00Z,27.8903,-94.0367,4.0,7.336381942,33.03995006,10.46,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2005-11-02T13:00:00Z,27.8903,-94.0367,4.0,6.619743197,43.89798077,9.5,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2005-11-02T13:30:00Z,27.8903,-94.0367,4.0,6.422460588,39.43975005,9.32,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2005-11-02T14:00:00Z,27.8903,-94.0367,4.0,6.92803724,51.7402526,9.11,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2005-11-02T14:30:00Z,27.8903,-94.0367,4.0,6.834398291,46.89698291,9.95,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2005-11-02T15:00:00Z,27.8903,-94.0367,4.0,6.902811022,46.17361111,9.39,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2005-11-02T15:30:00Z,27.8903,-94.0367,4.0,7.436000269,53.14517799,11.05,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2005-11-02T16:00:00Z,27.8903,-94.0367,4.0,6.596301994,47.45721671,8.73,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2005-11-02T16:30:00Z,27.8903,-94.0367,4.0,6.560609728,50.19410107,8.78,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2005-11-02T17:00:00Z,27.8903,-94.0367,4.0,5.878248038,52.60341893,9.31,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2005-11-02T17:30:00Z,27.8903,-94.0367,4.0,6.664788069,46.94528504,9.18,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2005-11-02T18:00:00Z,27.8903,-94.0367,4.0,6.348495885,51.52309391,8.65,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2005-11-02T18:30:00Z,27.8903,-94.0367,4.0,6.602098151,52.81734372,8.85,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2005-11-02T19:00:00Z,27.8903,-94.0367,4.0,5.820867633,39.21292276,8.03,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2005-11-02T19:30:00Z,27.8903,-94.0367,4.0,5.778797453,35.91773598,7.54,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2005-11-02T20:00:00Z,27.8903,-94.0367,4.0,5.659257902,55.07399348,8.2,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2005-11-02T20:30:00Z,27.8903,-94.0367,4.0,5.608226101,51.51536948,8.6,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2005-11-02T21:00:00Z,27.8903,-94.0367,4.0,5.70646125,45.35467138,7.94,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2005-11-02T21:30:00Z,27.8903,-94.0367,4.0,5.561294813,54.36617237,7.99,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2005-11-02T22:00:00Z,27.8903,-94.0367,4.0,5.420857866,54.990323,7.35,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2005-11-02T22:30:00Z,27.8903,-94.0367,4.0,5.078287113,56.40346624,7.9,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2005-11-02T23:00:00Z,27.8903,-94.0367,4.0,4.878616607,56.11415399,7.14,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2005-11-02T23:30:00Z,27.8903,-94.0367,4.0,4.701595474,57.15459759,7.53,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2005-11-03T00:00:00Z,27.8903,-94.0367,4.0,4.813117493,64.6591246,7.11,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2005-11-03T00:30:00Z,27.8903,-94.0367,4.0,4.4815176,62.63410415,6.71,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2005-11-03T01:00:00Z,27.8903,-94.0367,4.0,4.399965909,70.20564986,6.69,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2005-11-03T01:30:00Z,27.8903,-94.0367,4.0,4.933933522,64.68108009,6.77,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2005-11-03T02:00:00Z,27.8903,-94.0367,4.0,4.789864299,77.70434141,7.32,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2005-11-03T02:30:00Z,27.8903,-94.0367,4.0,4.852638458,85.86349854,7.36,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2005-11-03T03:00:00Z,27.8903,-94.0367,4.0,5.234424515,104.8330906,7.05,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2005-11-03T03:30:00Z,27.8903,-94.0367,4.0,5.069802758,100.8005532,7.34,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2005-11-03T04:00:00Z,27.8903,-94.0367,4.0,4.68,90.00042092,6.6,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2005-11-03T04:30:00Z,27.8903,-94.0367,4.0,4.296626584,110.2910901,6.89,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2005-11-03T05:00:00Z,27.8903,-94.0367,4.0,4.566683698,107.721152,7.04,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2005-11-03T05:30:00Z,27.8903,-94.0367,4.0,4.482956614,118.2232044,6.6,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2005-11-03T06:00:00Z,27.8903,-94.0367,4.0,4.060997414,124.6687238,6.48,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2005-11-03T06:30:00Z,27.8903,-94.0367,4.0,3.722284245,127.5783101,6.08,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2005-11-03T07:00:00Z,27.8903,-94.0367,4.0,3.774042925,126.5969642,5.85,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2005-11-03T07:30:00Z,27.8903,-94.0367,4.0,4.349091859,131.6448034,7.03,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2005-11-03T08:00:00Z,27.8903,-94.0367,4.0,3.644626181,137.3353494,6.03,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2005-11-03T08:30:00Z,27.8903,-94.0367,4.0,3.818402807,135.2125208,5.81,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2005-11-03T09:00:00Z,27.8903,-94.0367,4.0,3.930928643,149.5864676,5.76,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2005-11-03T09:30:00Z,27.8903,-94.0367,4.0,3.491160266,161.4615084,5.43,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2005-11-03T10:00:00Z,27.8903,-94.0367,4.0,3.552238731,155.0223521,5.24,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2005-11-03T10:30:00Z,27.8903,-94.0367,4.0,3.654435661,154.5571469,6.1,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2005-11-03T11:00:00Z,27.8903,-94.0367,4.0,3.880618507,165.677524,5.88,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2005-11-03T11:30:00Z,27.8903,-94.0367,4.0,3.257299495,162.1215557,4.82,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2005-11-03T12:00:00Z,27.8903,-94.0367,4.0,3.268791826,149.2770103,6.14,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2005-11-03T12:30:00Z,27.8903,-94.0367,4.0,3.124179892,168.3666037,4.88,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2005-11-03T13:00:00Z,27.8903,-94.0367,4.0,3.514327816,162.9574541,5.77,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2005-11-03T13:30:00Z,27.8903,-94.0367,4.0,3.945592478,183.0511524,5.63,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2005-11-03T14:00:00Z,27.8903,-94.0367,4.0,3.72754611,155.4291025,5.28,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2005-11-03T14:30:00Z,27.8903,-94.0367,4.0,3.180440221,173.5008794,5.3,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2005-11-03T15:00:00Z,27.8903,-94.0367,4.0,3.88753135,154.8854343,5.79,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2005-11-03T15:30:00Z,27.8903,-94.0367,4.0,3.79005277,180.3025593,5.55,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2005-11-03T16:00:00Z,27.8903,-94.0367,4.0,3.890012853,180.1474997,6.01,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2005-11-03T16:30:00Z,27.8903,-94.0367,4.0,2.767977601,184.3512782,4.92,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2005-11-03T17:00:00Z,27.8903,-94.0367,4.0,2.5,180.0002105,3.98,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2005-11-03T17:30:00Z,27.8903,-94.0367,4.0,2.701592123,185.3098328,4.28,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2005-11-03T18:00:00Z,27.8903,-94.0367,4.0,2.185520533,186.8325562,3.44,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2005-11-03T18:30:00Z,27.8903,-94.0367,4.0,1.051903037,204.128557,2.26,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2005-11-03T19:00:00Z,27.8903,-94.0367,4.0,3.178002517,148.510893,4.21,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2005-11-03T19:30:00Z,27.8903,-94.0367,4.0,2.623909297,146.9764201,3.99,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2005-11-03T20:00:00Z,27.8903,-94.0367,4.0,3.012042496,142.8260426,4.38,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2005-11-03T20:30:00Z,27.8903,-94.0367,4.0,2.582343897,145.571758,4.12,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2005-11-03T21:00:00Z,27.8903,-94.0367,4.0,2.214158983,154.5925518,3.01,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2005-11-03T21:30:00Z,27.8903,-94.0367,4.0,2.243969697,145.5312189,3.75,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2005-11-03T22:00:00Z,27.8903,-94.0367,4.0,2.983437615,159.8038517,4.72,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2005-11-03T22:30:00Z,27.8903,-94.0367,4.0,3.38421335,143.7737628,5.11,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2005-11-03T23:00:00Z,27.8903,-94.0367,4.0,4.138598797,147.231788,5.37,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2005-11-03T23:30:00Z,27.8903,-94.0367,4.0,4.611474818,154.4354317,6.67,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2005-11-04T00:00:00Z,27.8903,-94.0367,4.0,5.290066162,155.6638765,6.79,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2005-11-04T00:30:00Z,27.8903,-94.0367,4.0,5.739425058,152.0511064,7.98,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2005-11-04T01:00:00Z,27.8903,-94.0367,4.0,4.871231877,167.1907609,6.87,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2005-11-04T01:30:00Z,27.8903,-94.0367,4.0,6.121192694,150.5456477,8.04,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2005-11-04T02:00:00Z,27.8903,-94.0367,4.0,5.987595511,162.8060624,8.74,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2005-11-04T02:30:00Z,27.8903,-94.0367,4.0,6.027478743,167.739504,8.39,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2005-11-04T03:00:00Z,27.8903,-94.0367,4.0,6.420973446,164.9251295,8.25,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2005-11-04T03:30:00Z,27.8903,-94.0367,4.0,6.301944144,167.8165824,8.74,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2005-11-04T04:00:00Z,27.8903,-94.0367,4.0,6.235743741,166.3651296,8.22,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2005-11-04T04:30:00Z,27.8903,-94.0367,4.0,6.232575712,168.6181891,8.16,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2005-11-04T05:00:00Z,27.8903,-94.0367,4.0,7.122302998,172.4162168,9.14,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2005-11-04T05:30:00Z,27.8903,-94.0367,4.0,6.286620714,170.4779777,8.79,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2005-11-04T06:00:00Z,27.8903,-94.0367,4.0,6.255117905,185.1365769,8.26,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2005-11-04T06:30:00Z,27.8903,-94.0367,4.0,5.884012237,165.6333608,8.23,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2005-11-04T07:00:00Z,27.8903,-94.0367,4.0,6.491871841,169.3480503,8.35,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2005-11-04T07:30:00Z,27.8903,-94.0367,4.0,7.531168568,183.1209524,10.12,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2005-11-04T08:00:00Z,27.8903,-94.0367,4.0,8.98846483,182.4869887,11.27,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2005-11-04T08:30:00Z,27.8903,-94.0367,4.0,8.514693183,192.8939244,11.14,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2005-11-04T09:00:00Z,27.8903,-94.0367,4.0,8.087799453,195.8579909,10.79,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2005-11-04T09:30:00Z,27.8903,-94.0367,4.0,8.185578782,194.0703741,10.6,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2005-11-04T10:00:00Z,27.8903,-94.0367,4.0,7.799775638,188.701673,10.06,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2005-11-04T10:30:00Z,27.8903,-94.0367,4.0,7.870991043,206.4024282,9.91,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2005-11-04T11:00:00Z,27.8903,-94.0367,4.0,7.769131226,211.4192146,9.96,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2005-11-04T11:30:00Z,27.8903,-94.0367,4.0,7.631775678,207.9754757,10.4,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2005-11-04T12:00:00Z,27.8903,-94.0367,4.0,6.548014966,207.465262,9.32,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2005-11-04T12:30:00Z,27.8903,-94.0367,4.0,5.988672641,205.8378107,7.61,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2005-11-04T13:00:00Z,27.8903,-94.0367,4.0,6.01486492,198.9170871,7.96,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2005-11-04T13:30:00Z,27.8903,-94.0367,4.0,6.538264296,206.5260096,8.3,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2005-11-04T14:00:00Z,27.8903,-94.0367,4.0,7.451509914,197.4138249,9.63,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2005-11-04T14:30:00Z,27.8903,-94.0367,4.0,7.150671297,199.2713046,8.99,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2005-11-04T15:00:00Z,27.8903,-94.0367,4.0,6.10518632,191.6230032,7.62,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2005-11-04T15:30:00Z,27.8903,-94.0367,4.0,5.333676031,194.6617239,7.19,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2005-11-04T16:00:00Z,27.8903,-94.0367,4.0,6.362271607,185.7735161,7.93,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2005-11-04T16:30:00Z,27.8903,-94.0367,4.0,5.565294242,185.4649317,7.27,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2005-11-04T17:00:00Z,27.8903,-94.0367,4.0,6.979147512,188.0722435,8.86,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2005-11-04T17:30:00Z,27.8903,-94.0367,4.0,6.103933158,185.075651,7.92,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2005-11-04T18:00:00Z,27.8903,-94.0367,4.0,6.665808278,185.9417164,8.79,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2005-11-04T18:30:00Z,27.8903,-94.0367,4.0,6.747592163,186.8092447,8.27,'11111222,11111222,11111222' 