owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
DISL,ioos:station:DISL:CATA:1,2019-07-01T00:00:00Z,30.3085,-88.1395,2.2,12.4,11111222 
DISL,ioos:station:DISL:CATA:1,2019-07-01T00:30:00Z,30.3085,-88.1395,2.236,12.73,11111222 
DISL,ioos:station:DISL:CATA:1,2019-07-01T01:00:00Z,30.3085,-88.1395,2.3,13.1,11111222 
DISL,ioos:station:DISL:CATA:1,2019-07-01T01:30:00Z,30.3085,-88.1395,2.276,13.33,11111222 
DISL,ioos:station:DISL:CATA:1,2019-07-01T02:00:00Z,30.3085,-88.1395,2.3,13.5,11111222 
DISL,ioos:station:DISL:CATA:1,2019-07-01T02:30:00Z,30.3085,-88.1395,2.305,13.48,11111222 
DISL,ioos:station:DISL:CATA:1,2019-07-01T03:00:00Z,30.3085,-88.1395,2.3,13.0,11111222 
DISL,ioos:station:DISL:CATA:1,2019-07-01T03:30:00Z,30.3085,-88.1395,2.34,11.96,11111222 
DISL,ioos:station:DISL:CATA:1,2019-07-01T04:00:00Z,30.3085,-88.1395,2.4,11.2,11111222 
DISL,ioos:station:DISL:CATA:1,2019-07-01T04:30:00Z,30.3085,-88.1395,2.387,11.35,11111222 
DISL,ioos:station:DISL:CATA:1,2019-07-01T05:00:00Z,30.3085,-88.1395,2.4,11.3,11111222 
DISL,ioos:station:DISL:CATA:1,2019-07-01T05:30:00Z,30.3085,-88.1395,2.454,9.6,11111222 
DISL,ioos:station:DISL:CATA:1,2019-07-01T06:30:00Z,30.3085,-88.1395,2.523,9.05,11111222 
DISL,ioos:station:DISL:CATA:1,2019-07-01T07:00:00Z,30.3085,-88.1395,2.5,9.2,11111222 
DISL,ioos:station:DISL:CATA:1,2019-07-01T07:30:00Z,30.3085,-88.1395,2.57,9.2,11111222 
DISL,ioos:station:DISL:CATA:1,2019-07-01T08:00:00Z,30.3085,-88.1395,2.6,9.3,11111222 
DISL,ioos:station:DISL:CATA:1,2019-07-01T08:30:00Z,30.3085,-88.1395,2.601,9.4,11111222 
DISL,ioos:station:DISL:CATA:1,2019-07-01T09:00:00Z,30.3085,-88.1395,2.6,9.5,11111222 
DISL,ioos:station:DISL:CATA:1,2019-07-01T09:30:00Z,30.3085,-88.1395,2.651,9.77,11111222 
DISL,ioos:station:DISL:CATA:1,2019-07-01T10:00:00Z,30.3085,-88.1395,2.7,9.7,11111222 
DISL,ioos:station:DISL:CATA:1,2019-07-01T10:30:00Z,30.3085,-88.1395,2.705,9.75,11111222 
DISL,ioos:station:DISL:CATA:1,2019-07-01T11:00:00Z,30.3085,-88.1395,2.7,11.7,11111222 
DISL,ioos:station:DISL:CATA:1,2019-07-01T11:30:00Z,30.3085,-88.1395,2.8,12.3,11111222 
DISL,ioos:station:DISL:CATA:1,2019-07-01T12:00:00Z,30.3085,-88.1395,2.8,11.2,11111222 
DISL,ioos:station:DISL:CATA:1,2019-07-01T12:30:00Z,30.3085,-88.1395,2.812,11.81,11111222 
DISL,ioos:station:DISL:CATA:1,2019-07-01T13:00:00Z,30.3085,-88.1395,2.8,12.4,11111222 
DISL,ioos:station:DISL:CATA:1,2019-07-01T13:30:00Z,30.3085,-88.1395,2.84,12.48,11111222 
DISL,ioos:station:DISL:CATA:1,2019-07-01T14:00:00Z,30.3085,-88.1395,2.8,15.4,11111222 
DISL,ioos:station:DISL:CATA:1,2019-07-01T14:30:00Z,30.3085,-88.1395,2.8,16.5,11111222 
DISL,ioos:station:DISL:CATA:1,2019-07-01T15:00:00Z,30.3085,-88.1395,2.8,18.4,11111222 
DISL,ioos:station:DISL:CATA:1,2019-07-01T15:30:00Z,30.3085,-88.1395,2.8,19.1,11111222 
DISL,ioos:station:DISL:CATA:1,2019-07-01T16:00:00Z,30.3085,-88.1395,2.8,19.4,11111222 
DISL,ioos:station:DISL:CATA:1,2019-07-01T16:30:00Z,30.3085,-88.1395,2.8,19.5,11111222 
DISL,ioos:station:DISL:CATA:1,2019-07-01T17:00:00Z,30.3085,-88.1395,2.722,19.45,11111222 
DISL,ioos:station:DISL:CATA:1,2019-07-01T17:30:00Z,30.3085,-88.1395,2.692,19.37,11111222 
DISL,ioos:station:DISL:CATA:1,2019-07-01T18:00:00Z,30.3085,-88.1395,2.7,19.4,11111222 
DISL,ioos:station:DISL:CATA:1,2019-07-01T18:30:00Z,30.3085,-88.1395,2.608,17.8,11111222 
DISL,ioos:station:DISL:CATA:1,2019-07-01T19:00:00Z,30.3085,-88.1395,2.6,15.6,11111222 
DISL,ioos:station:DISL:CATA:1,2019-07-01T19:30:00Z,30.3085,-88.1395,2.519,12.98,11111222 
DISL,ioos:station:DISL:CATA:1,2019-07-01T20:00:00Z,30.3085,-88.1395,2.5,12.2,11111222 
DISL,ioos:station:DISL:CATA:1,2019-07-01T20:30:00Z,30.3085,-88.1395,2.418,10.42,11111222 
DISL,ioos:station:DISL:CATA:1,2019-07-01T21:00:00Z,30.3085,-88.1395,2.4,9.8,11111222 
DISL,ioos:station:DISL:CATA:1,2019-07-01T21:30:00Z,30.3085,-88.1395,2.325,9.91,11111222 
DISL,ioos:station:DISL:CATA:1,2019-07-01T22:00:00Z,30.3085,-88.1395,2.3,10.9,11111222 
DISL,ioos:station:DISL:CATA:1,2019-07-01T22:30:00Z,30.3085,-88.1395,2.24,11.99,11111222 
DISL,ioos:station:DISL:CATA:1,2019-07-01T23:00:00Z,30.3085,-88.1395,2.2,13.3,11111222 
DISL,ioos:station:DISL:CATA:1,2019-07-01T23:30:00Z,30.3085,-88.1395,2.198,14.44,11111222 
DISL,ioos:station:DISL:CATA:1,2019-07-02T00:00:00Z,30.3085,-88.1395,2.2,15.0,11111222 
DISL,ioos:station:DISL:CATA:1,2019-07-02T00:30:00Z,30.3085,-88.1395,2.179,15.39,11111222 
DISL,ioos:station:DISL:CATA:1,2019-07-02T01:00:00Z,30.3085,-88.1395,2.2,15.8,11111222 
DISL,ioos:station:DISL:CATA:1,2019-07-02T01:30:00Z,30.3085,-88.1395,2.172,16.14,11111222 
DISL,ioos:station:DISL:CATA:1,2019-07-02T02:00:00Z,30.3085,-88.1395,2.2,16.3,11111222 
DISL,ioos:station:DISL:CATA:1,2019-07-02T02:30:00Z,30.3085,-88.1395,2.203,16.31,11111222 
DISL,ioos:station:DISL:CATA:1,2019-07-02T03:00:00Z,30.3085,-88.1395,2.2,16.0,11111222 
DISL,ioos:station:DISL:CATA:1,2019-07-02T03:30:00Z,30.3085,-88.1395,2.206,15.72,11111222 
DISL,ioos:station:DISL:CATA:1,2019-07-02T04:00:00Z,30.3085,-88.1395,2.2,12.2,11111222 
DISL,ioos:station:DISL:CATA:1,2019-07-02T04:30:00Z,30.3085,-88.1395,2.229,12.92,11111222 
DISL,ioos:station:DISL:CATA:1,2019-07-02T05:00:00Z,30.3085,-88.1395,2.3,12.6,11111222 
DISL,ioos:station:DISL:CATA:1,2019-07-02T05:30:00Z,30.3085,-88.1395,2.286,11.61,11111222 
DISL,ioos:station:DISL:CATA:1,2019-07-02T06:30:00Z,30.3085,-88.1395,2.334,10.86,11111222 
DISL,ioos:station:DISL:CATA:1,2019-07-02T07:00:00Z,30.3085,-88.1395,2.4,10.6,11111222 
DISL,ioos:station:DISL:CATA:1,2019-07-02T07:30:00Z,30.3085,-88.1395,2.385,10.45,11111222 
DISL,ioos:station:DISL:CATA:1,2019-07-02T08:00:00Z,30.3085,-88.1395,2.4,10.7,11111222 
DISL,ioos:station:DISL:CATA:1,2019-07-02T08:30:00Z,30.3085,-88.1395,2.432,11.4,11111222 
DISL,ioos:station:DISL:CATA:1,2019-07-02T09:00:00Z,30.3085,-88.1395,2.5,11.7,11111222 
DISL,ioos:station:DISL:CATA:1,2019-07-02T09:30:00Z,30.3085,-88.1395,2.494,12.93,11111222 
DISL,ioos:station:DISL:CATA:1,2019-07-02T10:00:00Z,30.3085,-88.1395,2.5,13.1,11111222 
DISL,ioos:station:DISL:CATA:1,2019-07-02T10:30:00Z,30.3085,-88.1395,2.549,13.46,11111222 
DISL,ioos:station:DISL:CATA:1,2019-07-02T11:00:00Z,30.3085,-88.1395,2.6,13.6,11111222 
DISL,ioos:station:DISL:CATA:1,2019-07-02T11:30:00Z,30.3085,-88.1395,2.621,13.6,11111222 
DISL,ioos:station:DISL:CATA:1,2019-07-02T12:00:00Z,30.3085,-88.1395,2.7,13.6,11111222 
DISL,ioos:station:DISL:CATA:1,2019-07-02T12:30:00Z,30.3085,-88.1395,2.68,13.49,11111222 
DISL,ioos:station:DISL:CATA:1,2019-07-02T13:00:00Z,30.3085,-88.1395,2.7,13.5,11111222 
DISL,ioos:station:DISL:CATA:1,2019-07-02T13:30:00Z,30.3085,-88.1395,2.73,13.81,11111222 
DISL,ioos:station:DISL:CATA:1,2019-07-02T14:00:00Z,30.3085,-88.1395,2.7,14.2,11111222 
DISL,ioos:station:DISL:CATA:1,2019-07-02T14:30:00Z,30.3085,-88.1395,2.754,14.33,11111222 
DISL,ioos:station:DISL:CATA:1,2019-07-02T15:00:00Z,30.3085,-88.1395,2.8,14.8,11111222 
DISL,ioos:station:DISL:CATA:1,2019-07-02T15:30:00Z,30.3085,-88.1395,2.752,15.0,11111222 
DISL,ioos:station:DISL:CATA:1,2019-07-02T16:00:00Z,30.3085,-88.1395,2.7,15.2,11111222 
DISL,ioos:station:DISL:CATA:1,2019-07-02T16:30:00Z,30.3085,-88.1395,2.725,15.27,11111222 
DISL,ioos:station:DISL:CATA:1,2019-07-02T17:00:00Z,30.3085,-88.1395,2.7,15.9,11111222 
DISL,ioos:station:DISL:CATA:1,2019-07-02T17:30:00Z,30.3085,-88.1395,2.685,16.21,11111222 
DISL,ioos:station:DISL:CATA:1,2019-07-02T18:00:00Z,30.3085,-88.1395,2.7,16.2,11111222 
DISL,ioos:station:DISL:CATA:1,2019-07-02T18:30:00Z,30.3085,-88.1395,2.638,16.27,11111222 
DISL,ioos:station:DISL:CATA:1,2019-07-02T19:00:00Z,30.3085,-88.1395,2.6,16.2,11111222 
DISL,ioos:station:DISL:CATA:1,2019-07-02T19:30:00Z,30.3085,-88.1395,2.576,16.04,11111222 
DISL,ioos:station:DISL:CATA:1,2019-07-02T20:00:00Z,30.3085,-88.1395,2.5,15.8,11111222 
DISL,ioos:station:DISL:CATA:1,2019-07-02T20:30:00Z,30.3085,-88.1395,2.484,15.94,11111222 
DISL,ioos:station:DISL:CATA:1,2019-07-02T21:00:00Z,30.3085,-88.1395,2.4,15.9,11111222 
DISL,ioos:station:DISL:CATA:1,2019-07-02T21:30:00Z,30.3085,-88.1395,2.386,16.0,11111222 
DISL,ioos:station:DISL:CATA:1,2019-07-02T22:00:00Z,30.3085,-88.1395,2.3,16.0,11111222 
DISL,ioos:station:DISL:CATA:1,2019-07-02T22:30:00Z,30.3085,-88.1395,2.317,16.02,11111222 
DISL,ioos:station:DISL:CATA:1,2019-07-02T23:00:00Z,30.3085,-88.1395,2.3,15.9,11111222 
DISL,ioos:station:DISL:CATA:1,2019-07-02T23:30:00Z,30.3085,-88.1395,2.246,15.85,11111222 
DISL,ioos:station:DISL:CATA:1,2019-07-03T00:00:00Z,30.3085,-88.1395,2.2,16.0,11111222 
DISL,ioos:station:DISL:CATA:1,2019-07-03T00:30:00Z,30.3085,-88.1395,2.195,16.19,11111222 
DISL,ioos:station:DISL:CATA:1,2019-07-03T01:00:00Z,30.3085,-88.1395,2.2,16.3,11111222 
DISL,ioos:station:DISL:CATA:1,2019-07-03T01:30:00Z,30.3085,-88.1395,2.162,16.45,11111222 
DISL,ioos:station:DISL:CATA:1,2019-07-03T02:00:00Z,30.3085,-88.1395,2.2,16.7,11111222 
DISL,ioos:station:DISL:CATA:1,2019-07-03T02:30:00Z,30.3085,-88.1395,2.133,16.81,11111222 
DISL,ioos:station:DISL:CATA:1,2019-07-03T03:00:00Z,30.3085,-88.1395,2.1,16.9,11111222 
DISL,ioos:station:DISL:CATA:1,2019-07-03T03:30:00Z,30.3085,-88.1395,2.12,16.99,11111222 
DISL,ioos:station:DISL:CATA:1,2019-07-03T04:00:00Z,30.3085,-88.1395,2.1,16.9,11111222 
DISL,ioos:station:DISL:CATA:1,2019-07-03T04:30:00Z,30.3085,-88.1395,2.154,16.66,11111222 
DISL,ioos:station:DISL:CATA:1,2019-07-03T05:00:00Z,30.3085,-88.1395,2.2,16.4,11111222 
DISL,ioos:station:DISL:CATA:1,2019-07-03T05:30:00Z,30.3085,-88.1395,2.21,16.37,11111222 
DISL,ioos:station:DISL:CATA:1,2019-07-03T06:30:00Z,30.3085,-88.1395,2.262,16.2,11111222 
DISL,ioos:station:DISL:CATA:1,2019-07-03T07:00:00Z,30.3085,-88.1395,2.3,15.6,11111222 
DISL,ioos:station:DISL:CATA:1,2019-07-03T07:30:00Z,30.3085,-88.1395,2.303,14.93,11111222 
DISL,ioos:station:DISL:CATA:1,2019-07-03T08:00:00Z,30.3085,-88.1395,2.3,14.4,11111222 
DISL,ioos:station:DISL:CATA:1,2019-07-03T08:30:00Z,30.3085,-88.1395,2.352,14.09,11111222 
DISL,ioos:station:DISL:CATA:1,2019-07-03T09:00:00Z,30.3085,-88.1395,2.4,14.4,11111222 
DISL,ioos:station:DISL:CATA:1,2019-07-03T09:30:00Z,30.3085,-88.1395,2.407,14.29,11111222 
DISL,ioos:station:DISL:CATA:1,2019-07-03T10:00:00Z,30.3085,-88.1395,2.5,5.3,11111222 
DISL,ioos:station:DISL:CATA:1,2019-07-03T10:30:00Z,30.3085,-88.1395,2.494,5.44,11111222 
DISL,ioos:station:DISL:CATA:1,2019-07-03T11:00:00Z,30.3085,-88.1395,2.5,5.6,11111222 
DISL,ioos:station:DISL:CATA:1,2019-07-03T11:30:00Z,30.3085,-88.1395,2.574,5.48,11111222 
DISL,ioos:station:DISL:CATA:1,2019-07-03T12:00:00Z,30.3085,-88.1395,2.6,15.7,11111222 
DISL,ioos:station:DISL:CATA:1,2019-07-03T12:30:00Z,30.3085,-88.1395,2.616,16.15,11111222 
DISL,ioos:station:DISL:CATA:1,2019-07-03T13:00:00Z,30.3085,-88.1395,2.7,16.1,11111222 
DISL,ioos:station:DISL:CATA:1,2019-07-03T13:30:00Z,30.3085,-88.1395,2.685,15.94,11111222 
DISL,ioos:station:DISL:CATA:1,2019-07-03T14:00:00Z,30.3085,-88.1395,2.7,15.8,11111222 
DISL,ioos:station:DISL:CATA:1,2019-07-03T14:30:00Z,30.3085,-88.1395,2.726,15.82,11111222 
DISL,ioos:station:DISL:CATA:1,2019-07-03T15:00:00Z,30.3085,-88.1395,2.7,15.9,11111222 
DISL,ioos:station:DISL:CATA:1,2019-07-03T15:30:00Z,30.3085,-88.1395,2.748,15.9,11111222 
DISL,ioos:station:DISL:CATA:1,2019-07-03T16:00:00Z,30.3085,-88.1395,2.8,16.0,11111222 
DISL,ioos:station:DISL:CATA:1,2019-07-03T16:30:00Z,30.3085,-88.1395,2.756,16.01,11111222 
DISL,ioos:station:DISL:CATA:1,2019-07-03T17:00:00Z,30.3085,-88.1395,2.8,16.1,11111222 
DISL,ioos:station:DISL:CATA:1,2019-07-03T17:30:00Z,30.3085,-88.1395,2.739,16.0,11111222 
DISL,ioos:station:DISL:CATA:1,2019-07-03T18:00:00Z,30.3085,-88.1395,2.7,16.2,11111222 
DISL,ioos:station:DISL:CATA:1,2019-07-03T18:30:00Z,30.3085,-88.1395,2.69,16.19,11111222 
DISL,ioos:station:DISL:CATA:1,2019-07-03T19:00:00Z,30.3085,-88.1395,2.7,16.7,11111222 
DISL,ioos:station:DISL:CATA:1,2019-07-03T19:30:00Z,30.3085,-88.1395,2.621,16.65,11111222 
DISL,ioos:station:DISL:CATA:1,2019-07-03T20:00:00Z,30.3085,-88.1395,2.6,16.7,11111222 
DISL,ioos:station:DISL:CATA:1,2019-07-03T20:30:00Z,30.3085,-88.1395,2.528,16.65,11111222 
DISL,ioos:station:DISL:CATA:1,2019-07-03T21:00:00Z,30.3085,-88.1395,2.5,16.3,11111222 
DISL,ioos:station:DISL:CATA:1,2019-07-03T21:30:00Z,30.3085,-88.1395,2.421,15.7,11111222 
DISL,ioos:station:DISL:CATA:1,2019-07-03T22:00:00Z,30.3085,-88.1395,2.4,15.8,11111222 
DISL,ioos:station:DISL:CATA:1,2019-07-03T22:30:00Z,30.3085,-88.1395,2.334,16.04,11111222 
DISL,ioos:station:DISL:CATA:1,2019-07-03T23:00:00Z,30.3085,-88.1395,2.3,16.2,11111222 
DISL,ioos:station:DISL:CATA:1,2019-07-03T23:30:00Z,30.3085,-88.1395,2.253,16.37,11111222 
DISL,ioos:station:DISL:CATA:1,2019-07-04T00:00:00Z,30.3085,-88.1395,2.2,16.6,11111222 
DISL,ioos:station:DISL:CATA:1,2019-07-04T00:30:00Z,30.3085,-88.1395,2.182,16.69,11111222 
DISL,ioos:station:DISL:CATA:1,2019-07-04T01:00:00Z,30.3085,-88.1395,2.2,16.7,11111222 
DISL,ioos:station:DISL:CATA:1,2019-07-04T01:30:00Z,30.3085,-88.1395,2.128,16.7,11111222 
DISL,ioos:station:DISL:CATA:1,2019-07-04T02:00:00Z,30.3085,-88.1395,2.1,16.7,11111222 
DISL,ioos:station:DISL:CATA:1,2019-07-04T02:30:00Z,30.3085,-88.1395,2.087,16.8,11111222 
DISL,ioos:station:DISL:CATA:1,2019-07-04T03:00:00Z,30.3085,-88.1395,2.1,16.8,11111222 
DISL,ioos:station:DISL:CATA:1,2019-07-04T03:30:00Z,30.3085,-88.1395,2.054,16.86,11111222 
DISL,ioos:station:DISL:CATA:1,2019-07-04T04:00:00Z,30.3085,-88.1395,2.1,17.0,11111222 
DISL,ioos:station:DISL:CATA:1,2019-07-04T04:30:00Z,30.3085,-88.1395,2.077,17.17,11111222 
DISL,ioos:station:DISL:CATA:1,2019-07-04T05:00:00Z,30.3085,-88.1395,2.1,17.3,11111222 
DISL,ioos:station:DISL:CATA:1,2019-07-04T05:30:00Z,30.3085,-88.1395,2.123,17.36,11111222 
DISL,ioos:station:DISL:CATA:1,2019-07-04T06:30:00Z,30.3085,-88.1395,2.174,17.01,11111222 
DISL,ioos:station:DISL:CATA:1,2019-07-04T07:00:00Z,30.3085,-88.1395,2.2,17.1,11111222 
DISL,ioos:station:DISL:CATA:1,2019-07-04T07:30:00Z,30.3085,-88.1395,2.214,16.94,11111222 
DISL,ioos:station:DISL:CATA:1,2019-07-04T08:00:00Z,30.3085,-88.1395,2.3,16.9,11111222 
DISL,ioos:station:DISL:CATA:1,2019-07-04T08:30:00Z,30.3085,-88.1395,2.266,16.52,11111222 
DISL,ioos:station:DISL:CATA:1,2019-07-04T09:00:00Z,30.3085,-88.1395,2.3,15.9,11111222 
DISL,ioos:station:DISL:CATA:1,2019-07-04T09:30:00Z,30.3085,-88.1395,2.338,15.35,11111222 
DISL,ioos:station:DISL:CATA:1,2019-07-04T10:00:00Z,30.3085,-88.1395,2.4,15.5,11111222 
DISL,ioos:station:DISL:CATA:1,2019-07-04T10:30:00Z,30.3085,-88.1395,2.404,15.36,11111222 
DISL,ioos:station:DISL:CATA:1,2019-07-04T11:00:00Z,30.3085,-88.1395,2.4,15.4,11111222 
DISL,ioos:station:DISL:CATA:1,2019-07-04T11:30:00Z,30.3085,-88.1395,2.466,15.45,11111222 
DISL,ioos:station:DISL:CATA:1,2019-07-04T12:00:00Z,30.3085,-88.1395,2.5,15.5,11111222 
DISL,ioos:station:DISL:CATA:1,2019-07-04T12:30:00Z,30.3085,-88.1395,2.527,15.66,11111222 
DISL,ioos:station:DISL:CATA:1,2019-07-04T13:00:00Z,30.3085,-88.1395,2.6,15.9,11111222 
DISL,ioos:station:DISL:CATA:1,2019-07-04T13:30:00Z,30.3085,-88.1395,2.6,16.27,11111222 
DISL,ioos:station:DISL:CATA:1,2019-07-04T14:00:00Z,30.3085,-88.1395,2.6,16.6,11111222 
DISL,ioos:station:DISL:CATA:1,2019-07-04T14:30:00Z,30.3085,-88.1395,2.675,16.84,11111222 
DISL,ioos:station:DISL:CATA:1,2019-07-04T15:00:00Z,30.3085,-88.1395,2.7,16.9,11111222 
DISL,ioos:station:DISL:CATA:1,2019-07-04T15:30:00Z,30.3085,-88.1395,2.736,16.65,11111222 
DISL,ioos:station:DISL:CATA:1,2019-07-04T16:00:00Z,30.3085,-88.1395,2.8,16.6,11111222 
DISL,ioos:station:DISL:CATA:1,2019-07-04T16:30:00Z,30.3085,-88.1395,2.775,16.43,11111222 
DISL,ioos:station:DISL:CATA:1,2019-07-04T17:00:00Z,30.3085,-88.1395,2.8,16.5,11111222 
DISL,ioos:station:DISL:CATA:1,2019-07-04T17:30:00Z,30.3085,-88.1395,2.769,16.55,11111222 
DISL,ioos:station:DISL:CATA:1,2019-07-04T18:00:00Z,30.3085,-88.1395,2.8,16.5,11111222 
DISL,ioos:station:DISL:CATA:1,2019-07-04T18:30:00Z,30.3085,-88.1395,2.738,16.44,11111222 
DISL,ioos:station:DISL:CATA:1,2019-07-04T19:00:00Z,30.3085,-88.1395,2.7,16.4,11111222 
DISL,ioos:station:DISL:CATA:1,2019-07-04T19:30:00Z,30.3085,-88.1395,2.691,16.79,11111222 
DISL,ioos:station:DISL:CATA:1,2019-07-04T20:00:00Z,30.3085,-88.1395,2.7,17.0,11111222 
DISL,ioos:station:DISL:CATA:1,2019-07-04T20:30:00Z,30.3085,-88.1395,2.626,16.97,11111222 
DISL,ioos:station:DISL:CATA:1,2019-07-04T21:00:00Z,30.3085,-88.1395,2.6,16.9,11111222 
DISL,ioos:station:DISL:CATA:1,2019-07-04T21:30:00Z,30.3085,-88.1395,2.542,16.55,11111222 
DISL,ioos:station:DISL:CATA:1,2019-07-04T22:00:00Z,30.3085,-88.1395,2.5,16.4,11111222 
DISL,ioos:station:DISL:CATA:1,2019-07-04T22:30:00Z,30.3085,-88.1395,2.456,16.1,11111222 
DISL,ioos:station:DISL:CATA:1,2019-07-04T23:00:00Z,30.3085,-88.1395,2.4,15.7,11111222 
DISL,ioos:station:DISL:CATA:1,2019-07-04T23:30:00Z,30.3085,-88.1395,2.367,15.87,11111222 
DISL,ioos:station:DISL:CATA:1,2019-07-05T00:00:00Z,30.3085,-88.1395,2.3,16.3,11111222 
DISL,ioos:station:DISL:CATA:1,2019-07-05T00:30:00Z,30.3085,-88.1395,2.282,16.52,11111222 
DISL,ioos:station:DISL:CATA:1,2019-07-05T01:00:00Z,30.3085,-88.1395,2.3,16.7,11111222 
DISL,ioos:station:DISL:CATA:1,2019-07-05T01:30:00Z,30.3085,-88.1395,2.226,16.74,11111222 
DISL,ioos:station:DISL:CATA:1,2019-07-05T02:00:00Z,30.3085,-88.1395,2.2,16.8,11111222 
DISL,ioos:station:DISL:CATA:1,2019-07-05T02:30:00Z,30.3085,-88.1395,2.175,16.83,11111222 
DISL,ioos:station:DISL:CATA:1,2019-07-05T03:00:00Z,30.3085,-88.1395,2.2,17.0,11111222 
DISL,ioos:station:DISL:CATA:1,2019-07-05T03:30:00Z,30.3085,-88.1395,2.125,17.16,11111222 
DISL,ioos:station:DISL:CATA:1,2019-07-05T04:00:00Z,30.3085,-88.1395,2.1,17.3,11111222 
DISL,ioos:station:DISL:CATA:1,2019-07-05T04:30:00Z,30.3085,-88.1395,2.098,17.61,11111222 
DISL,ioos:station:DISL:CATA:1,2019-07-05T05:00:00Z,30.3085,-88.1395,2.1,18.1,11111222 
DISL,ioos:station:DISL:CATA:1,2019-07-05T05:30:00Z,30.3085,-88.1395,2.111,18.41,11111222 
DISL,ioos:station:DISL:CATA:1,2019-07-05T06:30:00Z,30.3085,-88.1395,2.158,18.15,11111222 
DISL,ioos:station:DISL:CATA:1,2019-07-05T07:00:00Z,30.3085,-88.1395,2.2,17.9,11111222 
DISL,ioos:station:DISL:CATA:1,2019-07-05T07:30:00Z,30.3085,-88.1395,2.2,18.13,11111222 
DISL,ioos:station:DISL:CATA:1,2019-07-05T08:00:00Z,30.3085,-88.1395,2.2,18.1,11111222 
DISL,ioos:station:DISL:CATA:1,2019-07-05T08:30:00Z,30.3085,-88.1395,2.246,17.89,11111222 
DISL,ioos:station:DISL:CATA:1,2019-07-05T09:00:00Z,30.3085,-88.1395,2.3,17.5,11111222 
DISL,ioos:station:DISL:CATA:1,2019-07-05T09:30:00Z,30.3085,-88.1395,2.324,17.15,11111222 
DISL,ioos:station:DISL:CATA:1,2019-07-05T10:00:00Z,30.3085,-88.1395,2.4,16.4,11111222 
DISL,ioos:station:DISL:CATA:1,2019-07-05T10:30:00Z,30.3085,-88.1395,2.375,15.67,11111222 
DISL,ioos:station:DISL:CATA:1,2019-07-05T11:00:00Z,30.3085,-88.1395,2.4,15.6,11111222 
DISL,ioos:station:DISL:CATA:1,2019-07-05T11:30:00Z,30.3085,-88.1395,2.444,15.72,11111222 
DISL,ioos:station:DISL:CATA:1,2019-07-05T12:00:00Z,30.3085,-88.1395,2.5,15.5,11111222 
DISL,ioos:station:DISL:CATA:1,2019-07-05T12:30:00Z,30.3085,-88.1395,2.484,15.42,11111222 
DISL,ioos:station:DISL:CATA:1,2019-07-05T13:00:00Z,30.3085,-88.1395,2.5,15.6,11111222 
DISL,ioos:station:DISL:CATA:1,2019-07-05T13:30:00Z,30.3085,-88.1395,2.547,15.67,11111222 
DISL,ioos:station:DISL:CATA:1,2019-07-05T14:00:00Z,30.3085,-88.1395,2.6,15.8,11111222 
DISL,ioos:station:DISL:CATA:1,2019-07-05T14:30:00Z,30.3085,-88.1395,2.615,15.91,11111222 
DISL,ioos:station:DISL:CATA:1,2019-07-05T15:00:00Z,30.3085,-88.1395,2.7,16.1,11111222 
DISL,ioos:station:DISL:CATA:1,2019-07-05T15:30:00Z,30.3085,-88.1395,2.679,16.45,11111222 
DISL,ioos:station:DISL:CATA:1,2019-07-05T16:00:00Z,30.3085,-88.1395,2.7,16.9,11111222 
DISL,ioos:station:DISL:CATA:1,2019-07-05T16:30:00Z,30.3085,-88.1395,2.725,16.89,11111222 
DISL,ioos:station:DISL:CATA:1,2019-07-05T17:00:00Z,30.3085,-88.1395,2.7,16.9,11111222 
DISL,ioos:station:DISL:CATA:1,2019-07-05T17:30:00Z,30.3085,-88.1395,2.742,16.84,11111222 
DISL,ioos:station:DISL:CATA:1,2019-07-05T18:00:00Z,30.3085,-88.1395,2.7,16.8,11111222 
DISL,ioos:station:DISL:CATA:1,2019-07-05T18:30:00Z,30.3085,-88.1395,2.7,16.7,11111222 
DISL,ioos:station:DISL:CATA:1,2019-07-05T19:00:00Z,30.3085,-88.1395,2.7,16.8,11111222 
DISL,ioos:station:DISL:CATA:1,2019-07-05T19:30:00Z,30.3085,-88.1395,2.729,16.83,11111222 
DISL,ioos:station:DISL:CATA:1,2019-07-05T20:00:00Z,30.3085,-88.1395,2.7,16.9,11111222 
DISL,ioos:station:DISL:CATA:1,2019-07-05T20:30:00Z,30.3085,-88.1395,2.693,16.75,11111222 
DISL,ioos:station:DISL:CATA:1,2019-07-05T21:00:00Z,30.3085,-88.1395,2.7,16.8,11111222 
DISL,ioos:station:DISL:CATA:1,2019-07-05T21:30:00Z,30.3085,-88.1395,2.603,16.73,11111222 
DISL,ioos:station:DISL:CATA:1,2019-07-05T22:00:00Z,30.3085,-88.1395,2.5,16.6,11111222 
DISL,ioos:station:DISL:CATA:1,2019-07-05T22:30:00Z,30.3085,-88.1395,2.504,16.99,11111222 
DISL,ioos:station:DISL:CATA:1,2019-07-05T23:00:00Z,30.3085,-88.1395,2.5,16.4,11111222 
DISL,ioos:station:DISL:CATA:1,2019-07-05T23:30:00Z,30.3085,-88.1395,2.452,16.1,11111222 
DISL,ioos:station:DISL:CATA:1,2019-07-06T00:00:00Z,30.3085,-88.1395,2.4,16.3,11111222 
DISL,ioos:station:DISL:CATA:1,2019-07-06T00:30:00Z,30.3085,-88.1395,2.374,16.69,11111222 
DISL,ioos:station:DISL:CATA:1,2019-07-06T01:00:00Z,30.3085,-88.1395,2.3,17.1,11111222 
DISL,ioos:station:DISL:CATA:1,2019-07-06T01:30:00Z,30.3085,-88.1395,2.293,17.37,11111222 
DISL,ioos:station:DISL:CATA:1,2019-07-06T02:00:00Z,30.3085,-88.1395,2.3,17.8,11111222 
DISL,ioos:station:DISL:CATA:1,2019-07-06T02:30:00Z,30.3085,-88.1395,2.22,18.25,11111222 
DISL,ioos:station:DISL:CATA:1,2019-07-06T03:00:00Z,30.3085,-88.1395,2.2,18.8,11111222 
DISL,ioos:station:DISL:CATA:1,2019-07-06T03:30:00Z,30.3085,-88.1395,2.172,18.98,11111222 
DISL,ioos:station:DISL:CATA:1,2019-07-06T04:00:00Z,30.3085,-88.1395,2.2,19.0,11111222 
DISL,ioos:station:DISL:CATA:1,2019-07-06T04:30:00Z,30.3085,-88.1395,2.137,19.23,11111222 
DISL,ioos:station:DISL:CATA:1,2019-07-06T05:00:00Z,30.3085,-88.1395,2.1,19.3,11111222 
DISL,ioos:station:DISL:CATA:1,2019-07-06T05:30:00Z,30.3085,-88.1395,2.16,19.0,11111222 
DISL,ioos:station:DISL:CATA:1,2019-07-06T06:30:00Z,30.3085,-88.1395,2.19,18.83,11111222 
DISL,ioos:station:DISL:CATA:1,2019-07-06T07:00:00Z,30.3085,-88.1395,2.2,18.6,11111222 
DISL,ioos:station:DISL:CATA:1,2019-07-06T07:30:00Z,30.3085,-88.1395,2.202,18.45,11111222 
DISL,ioos:station:DISL:CATA:1,2019-07-06T08:00:00Z,30.3085,-88.1395,2.2,18.5,11111222 
DISL,ioos:station:DISL:CATA:1,2019-07-06T08:30:00Z,30.3085,-88.1395,2.246,18.48,11111222 
DISL,ioos:station:DISL:CATA:1,2019-07-06T09:00:00Z,30.3085,-88.1395,2.3,17.1,11111222 
DISL,ioos:station:DISL:CATA:1,2019-07-06T09:30:00Z,30.3085,-88.1395,2.293,17.35,11111222 
DISL,ioos:station:DISL:CATA:1,2019-07-06T10:00:00Z,30.3085,-88.1395,2.3,17.3,11111222 
DISL,ioos:station:DISL:CATA:1,2019-07-06T10:30:00Z,30.3085,-88.1395,2.351,17.39,11111222 
DISL,ioos:station:DISL:CATA:1,2019-07-06T11:00:00Z,30.3085,-88.1395,2.4,17.1,11111222 
DISL,ioos:station:DISL:CATA:1,2019-07-06T11:30:00Z,30.3085,-88.1395,2.39,16.54,11111222 
DISL,ioos:station:DISL:CATA:1,2019-07-06T12:00:00Z,30.3085,-88.1395,2.4,16.4,11111222 
DISL,ioos:station:DISL:CATA:1,2019-07-06T12:30:00Z,30.3085,-88.1395,2.444,16.46,11111222 
DISL,ioos:station:DISL:CATA:1,2019-07-06T13:00:00Z,30.3085,-88.1395,2.5,16.4,11111222 
DISL,ioos:station:DISL:CATA:1,2019-07-06T13:30:00Z,30.3085,-88.1395,2.481,16.3,11111222 
DISL,ioos:station:DISL:CATA:1,2019-07-06T14:00:00Z,30.3085,-88.1395,2.5,16.2,11111222 
DISL,ioos:station:DISL:CATA:1,2019-07-06T14:30:00Z,30.3085,-88.1395,2.532,16.16,11111222 
DISL,ioos:station:DISL:CATA:1,2019-07-06T15:00:00Z,30.3085,-88.1395,2.6,16.5,11111222 
DISL,ioos:station:DISL:CATA:1,2019-07-06T15:30:00Z,30.3085,-88.1395,2.584,16.87,11111222 
DISL,ioos:station:DISL:CATA:1,2019-07-06T16:00:00Z,30.3085,-88.1395,2.6,17.0,11111222 
DISL,ioos:station:DISL:CATA:1,2019-07-06T16:30:00Z,30.3085,-88.1395,2.622,16.93,11111222 
DISL,ioos:station:DISL:CATA:1,2019-07-06T17:00:00Z,30.3085,-88.1395,2.7,17.0,11111222 
DISL,ioos:station:DISL:CATA:1,2019-07-06T17:30:00Z,30.3085,-88.1395,2.653,16.86,11111222 