owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
TCOON,ioos:station:TCOON:524:1,2015-03-01T00:12:00Z,29.8672,-93.9310,13.0,1111122 
TCOON,ioos:station:TCOON:524:1,2015-03-01T01:12:00Z,29.8672,-93.9310,13.6,1111122 
TCOON,ioos:station:TCOON:524:1,2015-03-01T02:12:00Z,29.8672,-93.9310,13.6,1111122 
TCOON,ioos:station:TCOON:524:1,2015-03-01T03:12:00Z,29.8672,-93.9310,13.5,1111122 
TCOON,ioos:station:TCOON:524:1,2015-03-01T04:12:00Z,29.8672,-93.9310,13.5,1111122 
TCOON,ioos:station:TCOON:524:1,2015-03-01T05:12:00Z,29.8672,-93.9310,13.3,1111122 
TCOON,ioos:station:TCOON:524:1,2015-03-01T06:12:00Z,29.8672,-93.9310,13.5,1111122 
TCOON,ioos:station:TCOON:524:1,2015-03-01T07:12:00Z,29.8672,-93.9310,13.1,1111122 
TCOON,ioos:station:TCOON:524:1,2015-03-01T08:12:00Z,29.8672,-93.9310,12.5,1111122 
TCOON,ioos:station:TCOON:524:1,2015-03-01T09:12:00Z,29.8672,-93.9310,12.6,1111122 
TCOON,ioos:station:TCOON:524:1,2015-03-01T10:12:00Z,29.8672,-93.9310,12.0,1111122 
TCOON,ioos:station:TCOON:524:1,2015-03-01T11:12:00Z,29.8672,-93.9310,12.6,1111122 
TCOON,ioos:station:TCOON:524:1,2015-03-01T12:12:00Z,29.8672,-93.9310,13.0,1111122 
TCOON,ioos:station:TCOON:524:1,2015-03-01T13:12:00Z,29.8672,-93.9310,14.1,1111122 
TCOON,ioos:station:TCOON:524:1,2015-03-01T14:06:00Z,29.8672,-93.9310,15.3,1111122 
TCOON,ioos:station:TCOON:524:1,2015-03-01T15:12:00Z,29.8672,-93.9310,15.9,1111122 
TCOON,ioos:station:TCOON:524:1,2015-03-01T16:12:00Z,29.8672,-93.9310,16.7,1111122 
TCOON,ioos:station:TCOON:524:1,2015-03-01T17:12:00Z,29.8672,-93.9310,17.4,1111122 
TCOON,ioos:station:TCOON:524:1,2015-03-01T18:12:00Z,29.8672,-93.9310,18.2,1111122 
TCOON,ioos:station:TCOON:524:1,2015-03-01T19:12:00Z,29.8672,-93.9310,18.5,1111122 
TCOON,ioos:station:TCOON:524:1,2015-03-01T20:12:00Z,29.8672,-93.9310,19.8,1111122 
TCOON,ioos:station:TCOON:524:1,2015-03-01T21:12:00Z,29.8672,-93.9310,19.8,1111122 
TCOON,ioos:station:TCOON:524:1,2015-03-01T22:12:00Z,29.8672,-93.9310,20.1,1111122 
TCOON,ioos:station:TCOON:524:1,2015-03-01T23:12:00Z,29.8672,-93.9310,19.3,1111122 
TCOON,ioos:station:TCOON:524:1,2015-03-02T00:06:00Z,29.8672,-93.9310,17.8,1111122 
TCOON,ioos:station:TCOON:524:1,2015-03-02T01:12:00Z,29.8672,-93.9310,18.2,1111122 
TCOON,ioos:station:TCOON:524:1,2015-03-02T02:12:00Z,29.8672,-93.9310,18.6,1111122 
TCOON,ioos:station:TCOON:524:1,2015-03-02T03:12:00Z,29.8672,-93.9310,37.3,1111122 
TCOON,ioos:station:TCOON:524:1,2015-03-02T04:12:00Z,29.8672,-93.9310,36.5,1111122 
TCOON,ioos:station:TCOON:524:1,2015-03-02T05:12:00Z,29.8672,-93.9310,36.7,1111122 
TCOON,ioos:station:TCOON:524:1,2015-03-02T06:18:00Z,29.8672,-93.9310,36.8,1111122 
TCOON,ioos:station:TCOON:524:1,2015-03-02T07:12:00Z,29.8672,-93.9310,37.7,1111122 
TCOON,ioos:station:TCOON:524:1,2015-03-02T08:12:00Z,29.8672,-93.9310,30.5,1111122 
TCOON,ioos:station:TCOON:524:1,2015-03-02T09:12:00Z,29.8672,-93.9310,30.7,1111122 
TCOON,ioos:station:TCOON:524:1,2015-03-02T10:06:00Z,29.8672,-93.9310,30.7,1111122 
TCOON,ioos:station:TCOON:524:1,2015-03-02T11:12:00Z,29.8672,-93.9310,30.9,1111122 
TCOON,ioos:station:TCOON:524:1,2015-03-02T12:12:00Z,29.8672,-93.9310,30.2,1111122 
TCOON,ioos:station:TCOON:524:1,2015-03-02T13:12:00Z,29.8672,-93.9310,30.1,1111122 
TCOON,ioos:station:TCOON:524:1,2015-03-02T14:12:00Z,29.8672,-93.9310,29.8,1111122 
TCOON,ioos:station:TCOON:524:1,2015-03-02T15:12:00Z,29.8672,-93.9310,28.4,1111122 
TCOON,ioos:station:TCOON:524:1,2015-03-02T16:12:00Z,29.8672,-93.9310,26.2,1111122 
TCOON,ioos:station:TCOON:524:1,2015-03-02T17:12:00Z,29.8672,-93.9310,21.9,1111122 
TCOON,ioos:station:TCOON:524:1,2015-03-02T18:12:00Z,29.8672,-93.9310,19.8,1111122 
TCOON,ioos:station:TCOON:524:1,2015-03-02T19:12:00Z,29.8672,-93.9310,17.4,1111122 
TCOON,ioos:station:TCOON:524:1,2015-03-02T20:18:00Z,29.8672,-93.9310,17.6,1111122 
TCOON,ioos:station:TCOON:524:1,2015-03-02T21:12:00Z,29.8672,-93.9310,18.7,1111122 
TCOON,ioos:station:TCOON:524:1,2015-03-02T22:18:00Z,29.8672,-93.9310,18.7,1111122 
TCOON,ioos:station:TCOON:524:1,2015-03-02T23:24:00Z,29.8672,-93.9310,18.3,1111122 
TCOON,ioos:station:TCOON:524:1,2015-03-03T00:12:00Z,29.8672,-93.9310,18.2,1111122 
TCOON,ioos:station:TCOON:524:1,2015-03-03T01:12:00Z,29.8672,-93.9310,17.7,1111122 
TCOON,ioos:station:TCOON:524:1,2015-03-03T02:12:00Z,29.8672,-93.9310,17.1,1111122 
TCOON,ioos:station:TCOON:524:1,2015-03-03T03:12:00Z,29.8672,-93.9310,16.3,1111122 
TCOON,ioos:station:TCOON:524:1,2015-03-03T04:12:00Z,29.8672,-93.9310,17.1,1111122 
TCOON,ioos:station:TCOON:524:1,2015-03-03T05:12:00Z,29.8672,-93.9310,17.9,1111122 
TCOON,ioos:station:TCOON:524:1,2015-03-03T06:18:00Z,29.8672,-93.9310,21.6,1111122 
TCOON,ioos:station:TCOON:524:1,2015-03-03T07:12:00Z,29.8672,-93.9310,26.6,1111122 
TCOON,ioos:station:TCOON:524:1,2015-03-03T08:12:00Z,29.8672,-93.9310,31.5,1111122 
TCOON,ioos:station:TCOON:524:1,2015-03-03T09:12:00Z,29.8672,-93.9310,34.0,1111122 
TCOON,ioos:station:TCOON:524:1,2015-03-03T10:12:00Z,29.8672,-93.9310,32.0,1111122 
TCOON,ioos:station:TCOON:524:1,2015-03-03T11:12:00Z,29.8672,-93.9310,29.1,1111122 
TCOON,ioos:station:TCOON:524:1,2015-03-03T12:12:00Z,29.8672,-93.9310,28.3,1111122 
TCOON,ioos:station:TCOON:524:1,2015-03-03T13:12:00Z,29.8672,-93.9310,27.0,1111122 
TCOON,ioos:station:TCOON:524:1,2015-03-03T14:12:00Z,29.8672,-93.9310,28.6,1111122 
TCOON,ioos:station:TCOON:524:1,2015-03-03T15:12:00Z,29.8672,-93.9310,29.1,1111122 
TCOON,ioos:station:TCOON:524:1,2015-03-03T16:12:00Z,29.8672,-93.9310,26.8,1111122 
TCOON,ioos:station:TCOON:524:1,2015-03-03T17:12:00Z,29.8672,-93.9310,28.7,1111122 
TCOON,ioos:station:TCOON:524:1,2015-03-03T18:12:00Z,29.8672,-93.9310,28.3,1111122 
TCOON,ioos:station:TCOON:524:1,2015-03-03T19:12:00Z,29.8672,-93.9310,23.8,1111122 
TCOON,ioos:station:TCOON:524:1,2015-03-03T20:12:00Z,29.8672,-93.9310,23.4,1111122 
TCOON,ioos:station:TCOON:524:1,2015-03-03T21:12:00Z,29.8672,-93.9310,23.1,1111122 
TCOON,ioos:station:TCOON:524:1,2015-03-03T22:42:00Z,29.8672,-93.9310,22.8,1111122 
TCOON,ioos:station:TCOON:524:1,2015-03-03T23:12:00Z,29.8672,-93.9310,21.0,1111122 
TCOON,ioos:station:TCOON:524:1,2015-03-04T00:12:00Z,29.8672,-93.9310,19.8,1111122 
TCOON,ioos:station:TCOON:524:1,2015-03-04T01:12:00Z,29.8672,-93.9310,18.8,1111122 
TCOON,ioos:station:TCOON:524:1,2015-03-04T02:12:00Z,29.8672,-93.9310,18.0,1111122 
TCOON,ioos:station:TCOON:524:1,2015-03-04T03:12:00Z,29.8672,-93.9310,17.9,1111122 
TCOON,ioos:station:TCOON:524:1,2015-03-04T04:12:00Z,29.8672,-93.9310,18.5,1111122 
TCOON,ioos:station:TCOON:524:1,2015-03-04T05:12:00Z,29.8672,-93.9310,18.7,1111122 
TCOON,ioos:station:TCOON:524:1,2015-03-04T06:12:00Z,29.8672,-93.9310,19.3,1111122 
TCOON,ioos:station:TCOON:524:1,2015-03-04T07:12:00Z,29.8672,-93.9310,19.1,1111122 
TCOON,ioos:station:TCOON:524:1,2015-03-04T08:12:00Z,29.8672,-93.9310,19.0,1111122 
TCOON,ioos:station:TCOON:524:1,2015-03-04T09:12:00Z,29.8672,-93.9310,18.6,1111122 
TCOON,ioos:station:TCOON:524:1,2015-03-04T10:12:00Z,29.8672,-93.9310,18.8,1111122 
TCOON,ioos:station:TCOON:524:1,2015-03-04T11:12:00Z,29.8672,-93.9310,18.8,1111122 
TCOON,ioos:station:TCOON:524:1,2015-03-04T12:12:00Z,29.8672,-93.9310,19.7,1111122 
TCOON,ioos:station:TCOON:524:1,2015-03-04T13:12:00Z,29.8672,-93.9310,19.8,1111122 
TCOON,ioos:station:TCOON:524:1,2015-03-04T14:12:00Z,29.8672,-93.9310,20.1,1111122 
TCOON,ioos:station:TCOON:524:1,2015-03-04T15:12:00Z,29.8672,-93.9310,22.2,1111122 
TCOON,ioos:station:TCOON:524:1,2015-03-04T16:18:00Z,29.8672,-93.9310,23.2,1111122 
TCOON,ioos:station:TCOON:524:1,2015-03-04T17:12:00Z,29.8672,-93.9310,23.4,1111122 
TCOON,ioos:station:TCOON:524:1,2015-03-04T18:12:00Z,29.8672,-93.9310,21.8,1111122 
TCOON,ioos:station:TCOON:524:1,2015-03-04T19:18:00Z,29.8672,-93.9310,23.4,1111122 
TCOON,ioos:station:TCOON:524:1,2015-03-04T20:12:00Z,29.8672,-93.9310,23.5,1111122 
TCOON,ioos:station:TCOON:524:1,2015-03-04T21:12:00Z,29.8672,-93.9310,23.2,1111122 
TCOON,ioos:station:TCOON:524:1,2015-03-04T22:12:00Z,29.8672,-93.9310,22.1,1111122 
TCOON,ioos:station:TCOON:524:1,2015-03-04T23:12:00Z,29.8672,-93.9310,20.9,1111122 
TCOON,ioos:station:TCOON:524:1,2015-03-05T00:12:00Z,29.8672,-93.9310,20.3,1111122 
TCOON,ioos:station:TCOON:524:1,2015-03-05T01:12:00Z,29.8672,-93.9310,20.6,1111122 
TCOON,ioos:station:TCOON:524:1,2015-03-05T02:12:00Z,29.8672,-93.9310,19.9,1111122 
TCOON,ioos:station:TCOON:524:1,2015-03-05T03:12:00Z,29.8672,-93.9310,20.0,1111122 
TCOON,ioos:station:TCOON:524:1,2015-03-05T04:12:00Z,29.8672,-93.9310,20.1,1111122 
TCOON,ioos:station:TCOON:524:1,2015-03-05T05:12:00Z,29.8672,-93.9310,21.1,1111122 
TCOON,ioos:station:TCOON:524:1,2015-03-05T06:18:00Z,29.8672,-93.9310,14.7,1111122 
TCOON,ioos:station:TCOON:524:1,2015-03-05T07:12:00Z,29.8672,-93.9310,13.3,1111122 
TCOON,ioos:station:TCOON:524:1,2015-03-05T08:12:00Z,29.8672,-93.9310,9.3,1111122 
TCOON,ioos:station:TCOON:524:1,2015-03-05T09:18:00Z,29.8672,-93.9310,6.8,1111122 
TCOON,ioos:station:TCOON:524:1,2015-03-05T10:12:00Z,29.8672,-93.9310,5.5,1111122 
TCOON,ioos:station:TCOON:524:1,2015-03-05T11:12:00Z,29.8672,-93.9310,4.9,1111122 
TCOON,ioos:station:TCOON:524:1,2015-03-05T12:12:00Z,29.8672,-93.9310,4.6,1111122 
TCOON,ioos:station:TCOON:524:1,2015-03-05T13:12:00Z,29.8672,-93.9310,3.9,1111122 
TCOON,ioos:station:TCOON:524:1,2015-03-05T14:12:00Z,29.8672,-93.9310,4.6,1111122 
TCOON,ioos:station:TCOON:524:1,2015-03-05T15:12:00Z,29.8672,-93.9310,6.4,1111122 
TCOON,ioos:station:TCOON:524:1,2015-03-05T16:12:00Z,29.8672,-93.9310,4.9,1111122 
TCOON,ioos:station:TCOON:524:1,2015-03-05T17:12:00Z,29.8672,-93.9310,3.5,1111122 
TCOON,ioos:station:TCOON:524:1,2015-03-05T18:12:00Z,29.8672,-93.9310,3.0,1111122 
TCOON,ioos:station:TCOON:524:1,2015-03-05T19:12:00Z,29.8672,-93.9310,2.9,1111122 
TCOON,ioos:station:TCOON:524:1,2015-03-05T20:12:00Z,29.8672,-93.9310,5.1,1111122 
TCOON,ioos:station:TCOON:524:1,2015-03-05T21:12:00Z,29.8672,-93.9310,6.7,1111122 
TCOON,ioos:station:TCOON:524:1,2015-03-05T22:12:00Z,29.8672,-93.9310,7.4,1111122 
TCOON,ioos:station:TCOON:524:1,2015-03-05T23:12:00Z,29.8672,-93.9310,7.7,1111122 
TCOON,ioos:station:TCOON:524:1,2015-03-06T00:12:00Z,29.8672,-93.9310,6.9,1111122 
TCOON,ioos:station:TCOON:524:1,2015-03-06T01:12:00Z,29.8672,-93.9310,6.0,1111122 
TCOON,ioos:station:TCOON:524:1,2015-03-06T02:12:00Z,29.8672,-93.9310,5.4,1111122 
TCOON,ioos:station:TCOON:524:1,2015-03-06T03:12:00Z,29.8672,-93.9310,4.8,1111122 
TCOON,ioos:station:TCOON:524:1,2015-03-06T04:12:00Z,29.8672,-93.9310,4.1,1111122 
TCOON,ioos:station:TCOON:524:1,2015-03-06T05:18:00Z,29.8672,-93.9310,3.5,1111122 
TCOON,ioos:station:TCOON:524:1,2015-03-06T06:54:00Z,29.8672,-93.9310,2.6,1111122 
TCOON,ioos:station:TCOON:524:1,2015-03-06T07:12:00Z,29.8672,-93.9310,2.3,1111122 
TCOON,ioos:station:TCOON:524:1,2015-03-06T08:18:00Z,29.8672,-93.9310,2.0,1111122 
TCOON,ioos:station:TCOON:524:1,2015-03-06T09:18:00Z,29.8672,-93.9310,1.2,1111122 
TCOON,ioos:station:TCOON:524:1,2015-03-06T10:12:00Z,29.8672,-93.9310,0.9,1111122 
TCOON,ioos:station:TCOON:524:1,2015-03-06T11:18:00Z,29.8672,-93.9310,0.7,1111122 
TCOON,ioos:station:TCOON:524:1,2015-03-06T12:12:00Z,29.8672,-93.9310,0.3,1111122 
TCOON,ioos:station:TCOON:524:1,2015-03-06T13:12:00Z,29.8672,-93.9310,0.2,1111122 
TCOON,ioos:station:TCOON:524:1,2015-03-06T14:12:00Z,29.8672,-93.9310,1.2,1111122 
TCOON,ioos:station:TCOON:524:1,2015-03-06T15:12:00Z,29.8672,-93.9310,2.7,1111122 
TCOON,ioos:station:TCOON:524:1,2015-03-06T16:12:00Z,29.8672,-93.9310,3.9,1111122 
TCOON,ioos:station:TCOON:524:1,2015-03-06T17:12:00Z,29.8672,-93.9310,5.9,1111122 
TCOON,ioos:station:TCOON:524:1,2015-03-06T18:12:00Z,29.8672,-93.9310,7.2,1111122 
TCOON,ioos:station:TCOON:524:1,2015-03-06T19:12:00Z,29.8672,-93.9310,8.2,1111122 
TCOON,ioos:station:TCOON:524:1,2015-03-06T20:12:00Z,29.8672,-93.9310,9.4,1111122 
TCOON,ioos:station:TCOON:524:1,2015-03-06T21:12:00Z,29.8672,-93.9310,10.5,1111122 
TCOON,ioos:station:TCOON:524:1,2015-03-06T22:12:00Z,29.8672,-93.9310,11.4,1111122 
TCOON,ioos:station:TCOON:524:1,2015-03-06T23:12:00Z,29.8672,-93.9310,11.2,1111122 
TCOON,ioos:station:TCOON:524:1,2015-03-07T00:12:00Z,29.8672,-93.9310,11.4,1111122 
TCOON,ioos:station:TCOON:524:1,2015-03-07T01:12:00Z,29.8672,-93.9310,10.1,1111122 
TCOON,ioos:station:TCOON:524:1,2015-03-07T02:12:00Z,29.8672,-93.9310,9.9,1111122 
TCOON,ioos:station:TCOON:524:1,2015-03-07T03:12:00Z,29.8672,-93.9310,8.6,1111122 
TCOON,ioos:station:TCOON:524:1,2015-03-07T04:12:00Z,29.8672,-93.9310,7.1,1111122 
TCOON,ioos:station:TCOON:524:1,2015-03-07T05:12:00Z,29.8672,-93.9310,7.2,1111122 
TCOON,ioos:station:TCOON:524:1,2015-03-07T06:12:00Z,29.8672,-93.9310,6.2,1111122 
TCOON,ioos:station:TCOON:524:1,2015-03-07T07:12:00Z,29.8672,-93.9310,5.8,1111122 
TCOON,ioos:station:TCOON:524:1,2015-03-07T08:12:00Z,29.8672,-93.9310,5.7,1111122 
TCOON,ioos:station:TCOON:524:1,2015-03-07T09:12:00Z,29.8672,-93.9310,5.2,1111122 
TCOON,ioos:station:TCOON:524:1,2015-03-07T10:12:00Z,29.8672,-93.9310,5.5,1111122 
TCOON,ioos:station:TCOON:524:1,2015-03-07T11:06:00Z,29.8672,-93.9310,5.6,1111122 
TCOON,ioos:station:TCOON:524:1,2015-03-07T12:12:00Z,29.8672,-93.9310,4.7,1111122 
TCOON,ioos:station:TCOON:524:1,2015-03-07T13:12:00Z,29.8672,-93.9310,5.4,1111122 
TCOON,ioos:station:TCOON:524:1,2015-03-07T14:12:00Z,29.8672,-93.9310,6.2,1111122 
TCOON,ioos:station:TCOON:524:1,2015-03-07T15:12:00Z,29.8672,-93.9310,7.0,1111122 
TCOON,ioos:station:TCOON:524:1,2015-03-07T16:12:00Z,29.8672,-93.9310,8.4,1111122 
TCOON,ioos:station:TCOON:524:1,2015-03-07T17:12:00Z,29.8672,-93.9310,9.5,1111122 
TCOON,ioos:station:TCOON:524:1,2015-03-07T18:12:00Z,29.8672,-93.9310,10.6,1111122 
TCOON,ioos:station:TCOON:524:1,2015-03-07T19:12:00Z,29.8672,-93.9310,12.2,1111122 
TCOON,ioos:station:TCOON:524:1,2015-03-07T20:12:00Z,29.8672,-93.9310,13.0,1111122 
TCOON,ioos:station:TCOON:524:1,2015-03-07T21:12:00Z,29.8672,-93.9310,14.0,1111122 
TCOON,ioos:station:TCOON:524:1,2015-03-07T22:12:00Z,29.8672,-93.9310,13.6,1111122 
TCOON,ioos:station:TCOON:524:1,2015-03-07T23:12:00Z,29.8672,-93.9310,13.8,1111122 
TCOON,ioos:station:TCOON:524:1,2015-03-08T00:12:00Z,29.8672,-93.9310,12.4,1111122 
TCOON,ioos:station:TCOON:524:1,2015-03-08T01:12:00Z,29.8672,-93.9310,11.4,1111122 
TCOON,ioos:station:TCOON:524:1,2015-03-08T02:12:00Z,29.8672,-93.9310,11.4,1111122 
TCOON,ioos:station:TCOON:524:1,2015-03-08T03:12:00Z,29.8672,-93.9310,11.4,1111122 
TCOON,ioos:station:TCOON:524:1,2015-03-08T04:12:00Z,29.8672,-93.9310,11.4,1111122 
TCOON,ioos:station:TCOON:524:1,2015-03-08T05:12:00Z,29.8672,-93.9310,11.5,1111122 
TCOON,ioos:station:TCOON:524:1,2015-03-08T06:54:00Z,29.8672,-93.9310,12.1,1111122 
TCOON,ioos:station:TCOON:524:1,2015-03-08T07:12:00Z,29.8672,-93.9310,12.3,1111122 
TCOON,ioos:station:TCOON:524:1,2015-03-08T08:12:00Z,29.8672,-93.9310,12.1,1111122 
TCOON,ioos:station:TCOON:524:1,2015-03-08T09:12:00Z,29.8672,-93.9310,11.8,1111122 
TCOON,ioos:station:TCOON:524:1,2015-03-08T10:12:00Z,29.8672,-93.9310,11.6,1111122 
TCOON,ioos:station:TCOON:524:1,2015-03-08T11:12:00Z,29.8672,-93.9310,11.4,1111122 
TCOON,ioos:station:TCOON:524:1,2015-03-08T12:12:00Z,29.8672,-93.9310,11.6,1111122 
TCOON,ioos:station:TCOON:524:1,2015-03-08T13:12:00Z,29.8672,-93.9310,11.8,1111122 
TCOON,ioos:station:TCOON:524:1,2015-03-08T14:12:00Z,29.8672,-93.9310,10.9,1111122 
TCOON,ioos:station:TCOON:524:1,2015-03-08T15:06:00Z,29.8672,-93.9310,11.7,1111122 
TCOON,ioos:station:TCOON:524:1,2015-03-08T16:12:00Z,29.8672,-93.9310,12.3,1111122 
TCOON,ioos:station:TCOON:524:1,2015-03-08T17:12:00Z,29.8672,-93.9310,12.4,1111122 
TCOON,ioos:station:TCOON:524:1,2015-03-08T18:12:00Z,29.8672,-93.9310,12.6,1111122 
TCOON,ioos:station:TCOON:524:1,2015-03-08T19:12:00Z,29.8672,-93.9310,13.0,1111122 
TCOON,ioos:station:TCOON:524:1,2015-03-08T20:12:00Z,29.8672,-93.9310,12.8,1111122 
TCOON,ioos:station:TCOON:524:1,2015-03-08T21:12:00Z,29.8672,-93.9310,12.4,1111122 
TCOON,ioos:station:TCOON:524:1,2015-03-08T22:12:00Z,29.8672,-93.9310,11.4,1111122 
TCOON,ioos:station:TCOON:524:1,2015-03-08T23:12:00Z,29.8672,-93.9310,11.1,1111122 
TCOON,ioos:station:TCOON:524:1,2015-03-09T00:12:00Z,29.8672,-93.9310,11.0,1111122 
TCOON,ioos:station:TCOON:524:1,2015-03-09T01:12:00Z,29.8672,-93.9310,11.2,1111122 
TCOON,ioos:station:TCOON:524:1,2015-03-09T02:12:00Z,29.8672,-93.9310,11.5,1111122 
TCOON,ioos:station:TCOON:524:1,2015-03-09T03:12:00Z,29.8672,-93.9310,11.3,1111122 
TCOON,ioos:station:TCOON:524:1,2015-03-09T04:12:00Z,29.8672,-93.9310,11.4,1111122 
TCOON,ioos:station:TCOON:524:1,2015-03-09T05:12:00Z,29.8672,-93.9310,11.4,1111122 
TCOON,ioos:station:TCOON:524:1,2015-03-09T06:18:00Z,29.8672,-93.9310,11.6,1111122 
TCOON,ioos:station:TCOON:524:1,2015-03-09T07:12:00Z,29.8672,-93.9310,11.4,1111122 
TCOON,ioos:station:TCOON:524:1,2015-03-09T08:12:00Z,29.8672,-93.9310,11.4,1111122 
TCOON,ioos:station:TCOON:524:1,2015-03-09T09:12:00Z,29.8672,-93.9310,11.2,1111122 
TCOON,ioos:station:TCOON:524:1,2015-03-09T10:12:00Z,29.8672,-93.9310,11.3,1111122 
TCOON,ioos:station:TCOON:524:1,2015-03-09T11:12:00Z,29.8672,-93.9310,11.5,1111122 
TCOON,ioos:station:TCOON:524:1,2015-03-09T12:12:00Z,29.8672,-93.9310,12.2,1111122 
TCOON,ioos:station:TCOON:524:1,2015-03-09T13:12:00Z,29.8672,-93.9310,12.7,1111122 
TCOON,ioos:station:TCOON:524:1,2015-03-09T14:12:00Z,29.8672,-93.9310,13.2,1111122 
TCOON,ioos:station:TCOON:524:1,2015-03-09T15:12:00Z,29.8672,-93.9310,13.5,1111122 
TCOON,ioos:station:TCOON:524:1,2015-03-09T16:12:00Z,29.8672,-93.9310,14.7,1111122 
TCOON,ioos:station:TCOON:524:1,2015-03-09T17:12:00Z,29.8672,-93.9310,15.3,1111122 
TCOON,ioos:station:TCOON:524:1,2015-03-09T18:12:00Z,29.8672,-93.9310,15.7,1111122 
TCOON,ioos:station:TCOON:524:1,2015-03-09T19:12:00Z,29.8672,-93.9310,15.9,1111122 
TCOON,ioos:station:TCOON:524:1,2015-03-09T20:12:00Z,29.8672,-93.9310,15.9,1111122 
TCOON,ioos:station:TCOON:524:1,2015-03-09T22:30:00Z,29.8672,-93.9310,15.5,1111122 
TCOON,ioos:station:TCOON:524:1,2015-03-09T23:18:00Z,29.8672,-93.9310,15.5,1111122 
TCOON,ioos:station:TCOON:524:1,2015-03-10T00:12:00Z,29.8672,-93.9310,15.7,1111122 
TCOON,ioos:station:TCOON:524:1,2015-03-10T01:12:00Z,29.8672,-93.9310,15.7,1111122 
TCOON,ioos:station:TCOON:524:1,2015-03-10T02:12:00Z,29.8672,-93.9310,16.1,1111122 
TCOON,ioos:station:TCOON:524:1,2015-03-10T03:12:00Z,29.8672,-93.9310,16.8,1111122 
TCOON,ioos:station:TCOON:524:1,2015-03-10T04:12:00Z,29.8672,-93.9310,28.0,1111122 
TCOON,ioos:station:TCOON:524:1,2015-03-10T05:12:00Z,29.8672,-93.9310,29.1,1111122 
TCOON,ioos:station:TCOON:524:1,2015-03-10T06:54:00Z,29.8672,-93.9310,32.5,1111122 
TCOON,ioos:station:TCOON:524:1,2015-03-10T07:12:00Z,29.8672,-93.9310,32.5,1111122 
TCOON,ioos:station:TCOON:524:1,2015-03-10T08:12:00Z,29.8672,-93.9310,31.8,1111122 
TCOON,ioos:station:TCOON:524:1,2015-03-10T09:12:00Z,29.8672,-93.9310,31.6,1111122 
TCOON,ioos:station:TCOON:524:1,2015-03-10T10:12:00Z,29.8672,-93.9310,30.0,1111122 
TCOON,ioos:station:TCOON:524:1,2015-03-10T11:12:00Z,29.8672,-93.9310,29.5,1111122 
TCOON,ioos:station:TCOON:524:1,2015-03-10T12:12:00Z,29.8672,-93.9310,28.7,1111122 
TCOON,ioos:station:TCOON:524:1,2015-03-10T14:12:00Z,29.8672,-93.9310,25.3,1111122 
TCOON,ioos:station:TCOON:524:1,2015-03-10T15:12:00Z,29.8672,-93.9310,21.7,1111122 
TCOON,ioos:station:TCOON:524:1,2015-03-10T16:12:00Z,29.8672,-93.9310,19.4,1111122 
TCOON,ioos:station:TCOON:524:1,2015-03-10T17:12:00Z,29.8672,-93.9310,17.8,1111122 
TCOON,ioos:station:TCOON:524:1,2015-03-10T18:12:00Z,29.8672,-93.9310,16.7,1111122 
TCOON,ioos:station:TCOON:524:1,2015-03-10T19:12:00Z,29.8672,-93.9310,16.5,1111122 
TCOON,ioos:station:TCOON:524:1,2015-03-10T20:12:00Z,29.8672,-93.9310,16.6,1111122 
TCOON,ioos:station:TCOON:524:1,2015-03-10T21:12:00Z,29.8672,-93.9310,16.4,1111122 
TCOON,ioos:station:TCOON:524:1,2015-03-10T22:12:00Z,29.8672,-93.9310,16.5,1111122 
TCOON,ioos:station:TCOON:524:1,2015-03-10T23:12:00Z,29.8672,-93.9310,16.2,1111122 
TCOON,ioos:station:TCOON:524:1,2015-03-11T00:12:00Z,29.8672,-93.9310,16.0,1111122 
TCOON,ioos:station:TCOON:524:1,2015-03-11T01:12:00Z,29.8672,-93.9310,15.5,1111122 
TCOON,ioos:station:TCOON:524:1,2015-03-11T02:12:00Z,29.8672,-93.9310,14.7,1111122 
TCOON,ioos:station:TCOON:524:1,2015-03-11T03:06:00Z,29.8672,-93.9310,14.3,1111122 
TCOON,ioos:station:TCOON:524:1,2015-03-11T04:12:00Z,29.8672,-93.9310,13.6,1111122 
TCOON,ioos:station:TCOON:524:1,2015-03-11T05:12:00Z,29.8672,-93.9310,13.7,1111122 
TCOON,ioos:station:TCOON:524:1,2015-03-11T07:00:00Z,29.8672,-93.9310,13.7,1111122 
TCOON,ioos:station:TCOON:524:1,2015-03-11T08:18:00Z,29.8672,-93.9310,13.5,1111122 
TCOON,ioos:station:TCOON:524:1,2015-03-11T09:12:00Z,29.8672,-93.9310,13.2,1111122 
TCOON,ioos:station:TCOON:524:1,2015-03-11T10:12:00Z,29.8672,-93.9310,13.2,1111122 
TCOON,ioos:station:TCOON:524:1,2015-03-11T11:12:00Z,29.8672,-93.9310,13.4,1111122 
TCOON,ioos:station:TCOON:524:1,2015-03-11T12:12:00Z,29.8672,-93.9310,13.3,1111122 
TCOON,ioos:station:TCOON:524:1,2015-03-11T13:12:00Z,29.8672,-93.9310,13.1,1111122 
TCOON,ioos:station:TCOON:524:1,2015-03-11T14:12:00Z,29.8672,-93.9310,12.7,1111122 
TCOON,ioos:station:TCOON:524:1,2015-03-11T15:12:00Z,29.8672,-93.9310,12.7,1111122 
TCOON,ioos:station:TCOON:524:1,2015-03-11T16:12:00Z,29.8672,-93.9310,13.1,1111122 
TCOON,ioos:station:TCOON:524:1,2015-03-11T17:12:00Z,29.8672,-93.9310,14.2,1111122 
TCOON,ioos:station:TCOON:524:1,2015-03-11T18:12:00Z,29.8672,-93.9310,14.8,1111122 
TCOON,ioos:station:TCOON:524:1,2015-03-11T19:12:00Z,29.8672,-93.9310,14.9,1111122 
TCOON,ioos:station:TCOON:524:1,2015-03-11T20:12:00Z,29.8672,-93.9310,15.0,1111122 
TCOON,ioos:station:TCOON:524:1,2015-03-11T21:06:00Z,29.8672,-93.9310,14.6,1111122 
TCOON,ioos:station:TCOON:524:1,2015-03-11T22:12:00Z,29.8672,-93.9310,14.6,1111122 
TCOON,ioos:station:TCOON:524:1,2015-03-11T23:12:00Z,29.8672,-93.9310,14.5,1111122 
TCOON,ioos:station:TCOON:524:1,2015-03-12T00:12:00Z,29.8672,-93.9310,14.8,1111122 
TCOON,ioos:station:TCOON:524:1,2015-03-12T01:12:00Z,29.8672,-93.9310,15.3,1111122 
TCOON,ioos:station:TCOON:524:1,2015-03-12T02:06:00Z,29.8672,-93.9310,15.1,1111122 
TCOON,ioos:station:TCOON:524:1,2015-03-12T03:12:00Z,29.8672,-93.9310,14.6,1111122 
TCOON,ioos:station:TCOON:524:1,2015-03-12T04:12:00Z,29.8672,-93.9310,14.5,1111122 
TCOON,ioos:station:TCOON:524:1,2015-03-12T05:12:00Z,29.8672,-93.9310,14.2,1111122 
TCOON,ioos:station:TCOON:524:1,2015-03-12T06:54:00Z,29.8672,-93.9310,13.9,1111122 
TCOON,ioos:station:TCOON:524:1,2015-03-12T07:12:00Z,29.8672,-93.9310,13.9,1111122 
TCOON,ioos:station:TCOON:524:1,2015-03-12T08:18:00Z,29.8672,-93.9310,13.9,1111122 
TCOON,ioos:station:TCOON:524:1,2015-03-12T09:18:00Z,29.8672,-93.9310,13.5,1111122 
TCOON,ioos:station:TCOON:524:1,2015-03-12T10:12:00Z,29.8672,-93.9310,13.4,1111122 
TCOON,ioos:station:TCOON:524:1,2015-03-12T11:06:00Z,29.8672,-93.9310,13.8,1111122 
TCOON,ioos:station:TCOON:524:1,2015-03-12T12:12:00Z,29.8672,-93.9310,13.4,1111122 
TCOON,ioos:station:TCOON:524:1,2015-03-12T13:12:00Z,29.8672,-93.9310,13.7,1111122 
TCOON,ioos:station:TCOON:524:1,2015-03-12T14:12:00Z,29.8672,-93.9310,14.0,1111122 
TCOON,ioos:station:TCOON:524:1,2015-03-12T15:12:00Z,29.8672,-93.9310,14.6,1111122 
TCOON,ioos:station:TCOON:524:1,2015-03-12T16:12:00Z,29.8672,-93.9310,14.9,1111122 
TCOON,ioos:station:TCOON:524:1,2015-03-12T17:12:00Z,29.8672,-93.9310,15.5,1111122 
TCOON,ioos:station:TCOON:524:1,2015-03-12T18:12:00Z,29.8672,-93.9310,16.2,1111122 
TCOON,ioos:station:TCOON:524:1,2015-03-12T19:12:00Z,29.8672,-93.9310,17.5,1111122 
TCOON,ioos:station:TCOON:524:1,2015-03-12T20:12:00Z,29.8672,-93.9310,17.1,1111122 
TCOON,ioos:station:TCOON:524:1,2015-03-12T21:12:00Z,29.8672,-93.9310,19.4,1111122 
TCOON,ioos:station:TCOON:524:1,2015-03-12T22:24:00Z,29.8672,-93.9310,18.3,1111122 
TCOON,ioos:station:TCOON:524:1,2015-03-12T23:12:00Z,29.8672,-93.9310,18.3,1111122 
TCOON,ioos:station:TCOON:524:1,2015-03-13T00:12:00Z,29.8672,-93.9310,17.6,1111122 
TCOON,ioos:station:TCOON:524:1,2015-03-13T01:12:00Z,29.8672,-93.9310,16.7,1111122 
TCOON,ioos:station:TCOON:524:1,2015-03-13T02:12:00Z,29.8672,-93.9310,16.7,1111122 
TCOON,ioos:station:TCOON:524:1,2015-03-13T03:12:00Z,29.8672,-93.9310,17.4,1111122 