owner,sensor,date,latitude,longitude,vertical_datum,mass_concentration_of_oxygen_in_sea_water,qcFlag 
SCCF RECON,ioos:station:SCCF:12:1,2011-02-01T00:00:00Z,26.4966,-82.1479,2.14,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-02-01T01:00:00Z,26.4966,-82.1479,2.24,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-02-01T02:00:00Z,26.4966,-82.1479,2.33,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-02-01T03:00:00Z,26.4966,-82.1479,2.39,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-02-01T04:00:00Z,26.4966,-82.1479,2.413,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-02-01T05:00:00Z,26.4966,-82.1479,2.39,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-02-01T06:00:00Z,26.4966,-82.1479,2.31,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-02-01T07:00:00Z,26.4966,-82.1479,2.171,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-02-01T08:00:00Z,26.4966,-82.1479,2.02,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-02-01T09:00:00Z,26.4966,-82.1479,1.88,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-02-01T10:00:00Z,26.4966,-82.1479,1.76,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-02-01T11:00:00Z,26.4966,-82.1479,1.658,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-02-01T12:00:00Z,26.4966,-82.1479,1.58,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-02-01T13:00:00Z,26.4966,-82.1479,1.6,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-02-01T14:00:00Z,26.4966,-82.1479,1.755,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-02-01T15:00:00Z,26.4966,-82.1479,1.9,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-02-01T16:00:00Z,26.4966,-82.1479,2.01,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-02-01T17:00:00Z,26.4966,-82.1479,2.095,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-02-01T18:00:00Z,26.4966,-82.1479,2.142,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-02-01T19:00:00Z,26.4966,-82.1479,2.139,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-02-01T20:00:00Z,26.4966,-82.1479,2.107,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-02-01T21:00:00Z,26.4966,-82.1479,2.062,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-02-01T22:00:00Z,26.4966,-82.1479,2.035,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-02-01T23:00:00Z,26.4966,-82.1479,2.039,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-02-02T00:00:00Z,26.4966,-82.1479,2.095,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-02-02T01:00:00Z,26.4966,-82.1479,2.188,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-02-02T02:00:00Z,26.4966,-82.1479,2.3,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-02-02T03:00:00Z,26.4966,-82.1479,2.42,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-02-02T04:00:00Z,26.4966,-82.1479,2.48,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-02-02T05:00:00Z,26.4966,-82.1479,2.5,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-02-02T06:00:00Z,26.4966,-82.1479,2.439,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-02-02T07:00:00Z,26.4966,-82.1479,2.32,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-02-02T08:00:00Z,26.4966,-82.1479,2.17,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-02-02T09:00:00Z,26.4966,-82.1479,2.03,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-02-02T10:00:00Z,26.4966,-82.1479,1.902,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-02-02T11:00:00Z,26.4966,-82.1479,1.783,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-02-02T12:00:00Z,26.4966,-82.1479,1.713,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-02-02T13:00:00Z,26.4966,-82.1479,1.679,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-02-02T14:00:00Z,26.4966,-82.1479,1.768,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-02-02T15:00:00Z,26.4966,-82.1479,1.924,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-02-02T16:00:00Z,26.4966,-82.1479,2.048,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-02-02T17:00:00Z,26.4966,-82.1479,2.14,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-02-02T18:00:00Z,26.4966,-82.1479,2.184,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-02-02T19:00:00Z,26.4966,-82.1479,2.205,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-02-02T20:00:00Z,26.4966,-82.1479,2.163,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-02-02T21:00:00Z,26.4966,-82.1479,2.099,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-02-02T22:00:00Z,26.4966,-82.1479,2.03,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-02-02T23:00:00Z,26.4966,-82.1479,1.97,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-02-03T00:00:00Z,26.4966,-82.1479,1.93,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-02-03T01:00:00Z,26.4966,-82.1479,1.96,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-02-03T02:00:00Z,26.4966,-82.1479,2.05,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-02-03T03:00:00Z,26.4966,-82.1479,2.177,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-02-03T04:00:00Z,26.4966,-82.1479,2.29,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-02-03T05:00:00Z,26.4966,-82.1479,2.37,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-02-03T06:00:00Z,26.4966,-82.1479,2.36,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-02-03T07:00:00Z,26.4966,-82.1479,2.28,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-02-03T08:00:00Z,26.4966,-82.1479,2.16,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-02-03T09:00:00Z,26.4966,-82.1479,2.024,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-02-03T10:00:00Z,26.4966,-82.1479,1.9,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-02-03T11:00:00Z,26.4966,-82.1479,1.79,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-02-03T12:00:00Z,26.4966,-82.1479,1.701,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-02-03T13:00:00Z,26.4966,-82.1479,1.63,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-02-03T14:00:00Z,26.4966,-82.1479,1.642,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-02-03T15:00:00Z,26.4966,-82.1479,1.767,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-02-03T16:00:00Z,26.4966,-82.1479,1.915,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-02-03T17:00:00Z,26.4966,-82.1479,2.036,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-02-03T18:00:00Z,26.4966,-82.1479,2.122,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-02-03T19:00:00Z,26.4966,-82.1479,2.17,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-02-03T20:00:00Z,26.4966,-82.1479,2.16,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-02-03T21:00:00Z,26.4966,-82.1479,2.07,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-02-03T22:00:00Z,26.4966,-82.1479,1.969,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-02-03T23:00:00Z,26.4966,-82.1479,1.9,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-02-04T00:00:00Z,26.4966,-82.1479,1.889,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-02-04T01:00:00Z,26.4966,-82.1479,1.92,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-02-04T02:00:00Z,26.4966,-82.1479,2.01,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-02-04T03:00:00Z,26.4966,-82.1479,2.15,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-02-04T04:00:00Z,26.4966,-82.1479,2.281,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-02-04T05:00:00Z,26.4966,-82.1479,2.38,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-02-04T06:00:00Z,26.4966,-82.1479,2.412,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-02-04T07:00:00Z,26.4966,-82.1479,2.373,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-02-04T08:00:00Z,26.4966,-82.1479,2.269,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-02-04T09:00:00Z,26.4966,-82.1479,2.14,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-02-04T10:00:00Z,26.4966,-82.1479,2.01,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-02-04T11:00:00Z,26.4966,-82.1479,1.9,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-02-04T12:00:00Z,26.4966,-82.1479,1.799,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-02-04T13:00:00Z,26.4966,-82.1479,1.703,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-02-04T14:00:00Z,26.4966,-82.1479,1.662,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-02-04T15:00:00Z,26.4966,-82.1479,1.742,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-02-04T16:00:00Z,26.4966,-82.1479,1.9,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-02-04T17:00:00Z,26.4966,-82.1479,2.013,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-02-04T18:00:00Z,26.4966,-82.1479,2.09,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-02-04T19:00:00Z,26.4966,-82.1479,2.118,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-02-04T20:00:00Z,26.4966,-82.1479,2.101,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-02-04T21:00:00Z,26.4966,-82.1479,2.043,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-02-04T22:00:00Z,26.4966,-82.1479,1.957,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-02-04T23:00:00Z,26.4966,-82.1479,1.878,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-02-05T00:00:00Z,26.4966,-82.1479,1.83,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-02-05T01:00:00Z,26.4966,-82.1479,1.803,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-02-05T02:00:00Z,26.4966,-82.1479,1.839,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-02-05T03:00:00Z,26.4966,-82.1479,1.933,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-02-05T04:00:00Z,26.4966,-82.1479,2.076,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-02-05T05:00:00Z,26.4966,-82.1479,2.207,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-02-05T06:00:00Z,26.4966,-82.1479,2.29,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-02-05T07:00:00Z,26.4966,-82.1479,2.32,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-02-05T08:00:00Z,26.4966,-82.1479,2.27,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-02-05T09:00:00Z,26.4966,-82.1479,2.16,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-02-05T10:00:00Z,26.4966,-82.1479,2.03,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-02-05T11:00:00Z,26.4966,-82.1479,1.93,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-02-05T12:00:00Z,26.4966,-82.1479,1.84,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-02-05T13:00:00Z,26.4966,-82.1479,1.75,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-02-05T14:00:00Z,26.4966,-82.1479,1.69,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-02-05T15:00:00Z,26.4966,-82.1479,1.723,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-02-05T16:00:00Z,26.4966,-82.1479,1.874,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-02-05T17:00:00Z,26.4966,-82.1479,2.03,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-02-05T18:00:00Z,26.4966,-82.1479,2.137,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-02-05T19:00:00Z,26.4966,-82.1479,2.194,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-02-05T20:00:00Z,26.4966,-82.1479,2.2,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-02-05T21:00:00Z,26.4966,-82.1479,2.139,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-02-05T22:00:00Z,26.4966,-82.1479,2.05,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-02-05T23:00:00Z,26.4966,-82.1479,1.952,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-02-06T00:00:00Z,26.4966,-82.1479,1.871,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-02-06T01:00:00Z,26.4966,-82.1479,1.82,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-02-06T02:00:00Z,26.4966,-82.1479,1.81,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-02-06T03:00:00Z,26.4966,-82.1479,1.851,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-02-06T04:00:00Z,26.4966,-82.1479,1.961,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-02-06T05:00:00Z,26.4966,-82.1479,2.115,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-02-06T06:00:00Z,26.4966,-82.1479,2.209,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-02-06T07:00:00Z,26.4966,-82.1479,2.241,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-02-06T08:00:00Z,26.4966,-82.1479,2.195,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-02-06T09:00:00Z,26.4966,-82.1479,2.132,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-02-06T10:00:00Z,26.4966,-82.1479,2.05,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-02-06T11:00:00Z,26.4966,-82.1479,1.96,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-02-06T12:00:00Z,26.4966,-82.1479,1.88,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-02-06T13:00:00Z,26.4966,-82.1479,1.826,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-02-06T14:00:00Z,26.4966,-82.1479,1.777,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-02-06T15:00:00Z,26.4966,-82.1479,1.744,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-02-06T16:00:00Z,26.4966,-82.1479,1.803,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-02-06T17:00:00Z,26.4966,-82.1479,1.946,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-02-06T18:00:00Z,26.4966,-82.1479,2.071,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-02-06T19:00:00Z,26.4966,-82.1479,2.15,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-02-06T20:00:00Z,26.4966,-82.1479,2.18,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-02-06T21:00:00Z,26.4966,-82.1479,2.157,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-02-06T22:00:00Z,26.4966,-82.1479,2.082,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-02-06T23:00:00Z,26.4966,-82.1479,1.98,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-02-07T00:00:00Z,26.4966,-82.1479,1.89,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-02-07T01:00:00Z,26.4966,-82.1479,1.82,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-02-07T02:00:00Z,26.4966,-82.1479,1.78,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-02-07T03:00:00Z,26.4966,-82.1479,1.79,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-02-07T04:00:00Z,26.4966,-82.1479,1.87,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-02-07T05:00:00Z,26.4966,-82.1479,2.0,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-02-07T06:00:00Z,26.4966,-82.1479,2.111,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-02-07T07:00:00Z,26.4966,-82.1479,2.19,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-02-07T08:00:00Z,26.4966,-82.1479,2.21,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-02-07T09:00:00Z,26.4966,-82.1479,2.18,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-02-07T10:00:00Z,26.4966,-82.1479,2.1,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-02-07T11:00:00Z,26.4966,-82.1479,2.01,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-02-07T12:00:00Z,26.4966,-82.1479,1.92,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-02-07T13:00:00Z,26.4966,-82.1479,1.85,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-02-07T14:00:00Z,26.4966,-82.1479,1.813,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-02-07T15:00:00Z,26.4966,-82.1479,1.828,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-02-07T16:00:00Z,26.4966,-82.1479,1.91,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-02-07T17:00:00Z,26.4966,-82.1479,2.03,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-02-07T18:00:00Z,26.4966,-82.1479,2.131,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-02-07T19:00:00Z,26.4966,-82.1479,2.221,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-02-07T20:00:00Z,26.4966,-82.1479,2.26,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-02-07T21:00:00Z,26.4966,-82.1479,2.28,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-02-07T22:00:00Z,26.4966,-82.1479,2.23,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-02-07T23:00:00Z,26.4966,-82.1479,2.151,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-02-08T00:00:00Z,26.4966,-82.1479,2.049,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-02-08T01:00:00Z,26.4966,-82.1479,2.023,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-02-08T02:00:00Z,26.4966,-82.1479,1.904,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-02-08T03:00:00Z,26.4966,-82.1479,1.831,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-02-08T04:00:00Z,26.4966,-82.1479,1.795,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-02-08T05:00:00Z,26.4966,-82.1479,1.853,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-02-08T06:00:00Z,26.4966,-82.1479,1.96,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-02-08T07:00:00Z,26.4966,-82.1479,2.048,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-02-08T08:00:00Z,26.4966,-82.1479,2.105,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-02-08T09:00:00Z,26.4966,-82.1479,2.093,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-02-08T10:00:00Z,26.4966,-82.1479,2.055,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-02-08T11:00:00Z,26.4966,-82.1479,1.99,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-02-08T12:00:00Z,26.4966,-82.1479,1.901,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-02-08T13:00:00Z,26.4966,-82.1479,1.828,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-02-08T14:00:00Z,26.4966,-82.1479,1.793,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-02-08T15:00:00Z,26.4966,-82.1479,1.808,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-02-08T16:00:00Z,26.4966,-82.1479,1.88,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-02-08T17:00:00Z,26.4966,-82.1479,1.99,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-02-08T18:00:00Z,26.4966,-82.1479,2.087,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-02-08T19:00:00Z,26.4966,-82.1479,2.171,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-02-08T20:00:00Z,26.4966,-82.1479,2.224,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-02-08T21:00:00Z,26.4966,-82.1479,2.211,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-02-08T22:00:00Z,26.4966,-82.1479,2.156,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-02-08T23:00:00Z,26.4966,-82.1479,2.082,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-02-09T00:00:00Z,26.4966,-82.1479,2.018,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-02-09T01:00:00Z,26.4966,-82.1479,1.95,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-02-09T02:00:00Z,26.4966,-82.1479,1.872,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-02-09T03:00:00Z,26.4966,-82.1479,1.796,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-02-09T04:00:00Z,26.4966,-82.1479,1.732,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-02-09T05:00:00Z,26.4966,-82.1479,1.709,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-02-09T06:00:00Z,26.4966,-82.1479,1.751,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-02-09T07:00:00Z,26.4966,-82.1479,1.836,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-02-09T08:00:00Z,26.4966,-82.1479,1.901,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-02-09T09:00:00Z,26.4966,-82.1479,1.946,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-02-09T10:00:00Z,26.4966,-82.1479,1.94,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-02-09T11:00:00Z,26.4966,-82.1479,1.893,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-02-09T12:00:00Z,26.4966,-82.1479,1.849,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-02-09T13:00:00Z,26.4966,-82.1479,1.814,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-02-09T14:00:00Z,26.4966,-82.1479,1.78,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-02-09T15:00:00Z,26.4966,-82.1479,1.774,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-02-09T16:00:00Z,26.4966,-82.1479,1.826,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-02-09T17:00:00Z,26.4966,-82.1479,1.902,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-02-09T18:00:00Z,26.4966,-82.1479,1.988,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-02-09T19:00:00Z,26.4966,-82.1479,2.072,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-02-09T20:00:00Z,26.4966,-82.1479,2.16,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-02-09T21:00:00Z,26.4966,-82.1479,2.189,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-02-09T22:00:00Z,26.4966,-82.1479,2.19,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-02-09T23:00:00Z,26.4966,-82.1479,2.16,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-02-10T00:00:00Z,26.4966,-82.1479,2.09,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-02-10T01:00:00Z,26.4966,-82.1479,2.027,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-02-10T02:00:00Z,26.4966,-82.1479,1.939,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-02-10T03:00:00Z,26.4966,-82.1479,1.84,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-02-10T04:00:00Z,26.4966,-82.1479,1.75,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-02-10T05:00:00Z,26.4966,-82.1479,1.71,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-02-10T06:00:00Z,26.4966,-82.1479,1.75,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-02-10T07:00:00Z,26.4966,-82.1479,1.83,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-02-10T08:00:00Z,26.4966,-82.1479,1.909,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-02-10T09:00:00Z,26.4966,-82.1479,1.95,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-02-10T10:00:00Z,26.4966,-82.1479,1.98,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-02-10T11:00:00Z,26.4966,-82.1479,1.97,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-02-10T12:00:00Z,26.4966,-82.1479,1.978,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-02-10T13:00:00Z,26.4966,-82.1479,1.99,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-02-10T14:00:00Z,26.4966,-82.1479,1.991,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-02-10T15:00:00Z,26.4966,-82.1479,2.01,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-02-10T16:00:00Z,26.4966,-82.1479,2.038,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-02-10T17:00:00Z,26.4966,-82.1479,2.1,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-02-10T18:00:00Z,26.4966,-82.1479,2.148,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-02-10T19:00:00Z,26.4966,-82.1479,2.15,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-02-10T20:00:00Z,26.4966,-82.1479,2.198,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-02-10T21:00:00Z,26.4966,-82.1479,2.261,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-02-10T22:00:00Z,26.4966,-82.1479,2.34,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-02-10T23:00:00Z,26.4966,-82.1479,2.357,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-02-11T00:00:00Z,26.4966,-82.1479,2.244,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-02-11T01:00:00Z,26.4966,-82.1479,2.11,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-02-11T02:00:00Z,26.4966,-82.1479,1.989,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-02-11T03:00:00Z,26.4966,-82.1479,1.89,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-02-11T04:00:00Z,26.4966,-82.1479,1.82,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-02-11T05:00:00Z,26.4966,-82.1479,1.77,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-02-11T06:00:00Z,26.4966,-82.1479,1.73,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-02-11T07:00:00Z,26.4966,-82.1479,1.7,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-02-11T08:00:00Z,26.4966,-82.1479,1.706,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-02-11T09:00:00Z,26.4966,-82.1479,1.768,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-02-11T10:00:00Z,26.4966,-82.1479,1.841,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-02-11T11:00:00Z,26.4966,-82.1479,1.91,-9999.0,1111122 