owner,sensor,date,latitude,longitude,vertical_datum,mass_concentration_of_oxygen_in_sea_water,qcFlag 
DISL,ioos:station:DISL:DISL:1,2013-07-01T00:00:00Z,30.2513,-88.0778,1.888,6.53,1111122 
DISL,ioos:station:DISL:DISL:1,2013-07-01T00:30:00Z,30.2513,-88.0778,1.892,7.06,1111122 
DISL,ioos:station:DISL:DISL:1,2013-07-01T01:00:00Z,30.2513,-88.0778,1.937,7.42,1111122 
DISL,ioos:station:DISL:DISL:1,2013-07-01T01:30:00Z,30.2513,-88.0778,1.914,7.81,1111122 
DISL,ioos:station:DISL:DISL:1,2013-07-01T02:00:00Z,30.2513,-88.0778,1.913,7.45,1111122 
DISL,ioos:station:DISL:DISL:1,2013-07-01T02:30:00Z,30.2513,-88.0778,1.903,7.16,1111122 
DISL,ioos:station:DISL:DISL:1,2013-07-01T03:00:00Z,30.2513,-88.0778,1.923,6.76,1111122 
DISL,ioos:station:DISL:DISL:1,2013-07-01T03:30:00Z,30.2513,-88.0778,1.934,4.48,1111122 
DISL,ioos:station:DISL:DISL:1,2013-07-01T04:00:00Z,30.2513,-88.0778,1.991,4.41,1111122 
DISL,ioos:station:DISL:DISL:1,2013-07-01T04:30:00Z,30.2513,-88.0778,1.987,5.14,1111122 
DISL,ioos:station:DISL:DISL:1,2013-07-01T05:00:00Z,30.2513,-88.0778,2.035,7.73,1111122 
DISL,ioos:station:DISL:DISL:1,2013-07-01T05:30:00Z,30.2513,-88.0778,2.027,3.07,1111122 
DISL,ioos:station:DISL:DISL:1,2013-07-01T06:00:00Z,30.2513,-88.0778,2.061,2.88,1111122 
DISL,ioos:station:DISL:DISL:1,2013-07-01T06:30:00Z,30.2513,-88.0778,2.093,2.84,1111122 
DISL,ioos:station:DISL:DISL:1,2013-07-01T07:00:00Z,30.2513,-88.0778,2.11,3.06,1111122 
DISL,ioos:station:DISL:DISL:1,2013-07-01T07:30:00Z,30.2513,-88.0778,2.139,3.0,1111122 
DISL,ioos:station:DISL:DISL:1,2013-07-01T08:00:00Z,30.2513,-88.0778,2.154,2.82,1111122 
DISL,ioos:station:DISL:DISL:1,2013-07-01T08:30:00Z,30.2513,-88.0778,2.188,3.02,1111122 
DISL,ioos:station:DISL:DISL:1,2013-07-01T09:00:00Z,30.2513,-88.0778,2.196,2.85,1111122 
DISL,ioos:station:DISL:DISL:1,2013-07-01T09:30:00Z,30.2513,-88.0778,2.222,2.98,1111122 
DISL,ioos:station:DISL:DISL:1,2013-07-01T10:00:00Z,30.2513,-88.0778,2.241,2.75,1111122 
DISL,ioos:station:DISL:DISL:1,2013-07-01T10:30:00Z,30.2513,-88.0778,2.27,3.05,1111122 
DISL,ioos:station:DISL:DISL:1,2013-07-01T11:00:00Z,30.2513,-88.0778,2.267,4.12,1111122 
DISL,ioos:station:DISL:DISL:1,2013-07-01T11:30:00Z,30.2513,-88.0778,2.252,3.33,1111122 
DISL,ioos:station:DISL:DISL:1,2013-07-01T12:00:00Z,30.2513,-88.0778,2.257,4.63,1111122 
DISL,ioos:station:DISL:DISL:1,2013-07-01T12:30:00Z,30.2513,-88.0778,2.247,5.77,1111122 
DISL,ioos:station:DISL:DISL:1,2013-07-01T13:00:00Z,30.2513,-88.0778,2.238,6.17,1111122 
DISL,ioos:station:DISL:DISL:1,2013-07-01T13:30:00Z,30.2513,-88.0778,2.248,6.01,1111122 
DISL,ioos:station:DISL:DISL:1,2013-07-01T14:00:00Z,30.2513,-88.0778,2.228,6.01,1111122 
DISL,ioos:station:DISL:DISL:1,2013-07-01T14:30:00Z,30.2513,-88.0778,2.218,6.08,1111122 
DISL,ioos:station:DISL:DISL:1,2013-07-01T15:00:00Z,30.2513,-88.0778,2.169,6.05,1111122 
DISL,ioos:station:DISL:DISL:1,2013-07-01T15:30:00Z,30.2513,-88.0778,2.136,6.12,1111122 
DISL,ioos:station:DISL:DISL:1,2013-07-01T16:00:00Z,30.2513,-88.0778,2.104,6.86,1111122 
DISL,ioos:station:DISL:DISL:1,2013-07-01T16:30:00Z,30.2513,-88.0778,2.083,6.93,1111122 
DISL,ioos:station:DISL:DISL:1,2013-07-01T17:00:00Z,30.2513,-88.0778,2.08,7.02,1111122 
DISL,ioos:station:DISL:DISL:1,2013-07-01T17:30:00Z,30.2513,-88.0778,2.031,7.38,1111122 
DISL,ioos:station:DISL:DISL:1,2013-07-01T18:00:00Z,30.2513,-88.0778,2.021,7.85,1111122 
DISL,ioos:station:DISL:DISL:1,2013-07-01T18:30:00Z,30.2513,-88.0778,1.952,8.02,1111122 
DISL,ioos:station:DISL:DISL:1,2013-07-01T19:00:00Z,30.2513,-88.0778,1.931,8.21,1111122 
DISL,ioos:station:DISL:DISL:1,2013-07-01T19:30:00Z,30.2513,-88.0778,1.918,8.37,1111122 
DISL,ioos:station:DISL:DISL:1,2013-07-01T20:00:00Z,30.2513,-88.0778,1.843,8.5,1111122 
DISL,ioos:station:DISL:DISL:1,2013-07-01T20:30:00Z,30.2513,-88.0778,1.898,8.61,1111122 
DISL,ioos:station:DISL:DISL:1,2013-07-01T21:00:00Z,30.2513,-88.0778,1.941,8.29,1111122 
DISL,ioos:station:DISL:DISL:1,2013-07-01T21:30:00Z,30.2513,-88.0778,1.824,7.92,1111122 
DISL,ioos:station:DISL:DISL:1,2013-07-01T22:00:00Z,30.2513,-88.0778,1.841,7.91,1111122 
DISL,ioos:station:DISL:DISL:1,2013-07-01T22:30:00Z,30.2513,-88.0778,1.929,7.8,1111122 
DISL,ioos:station:DISL:DISL:1,2013-07-01T23:00:00Z,30.2513,-88.0778,1.935,7.66,1111122 
DISL,ioos:station:DISL:DISL:1,2013-07-01T23:30:00Z,30.2513,-88.0778,1.904,7.55,1111122 
DISL,ioos:station:DISL:DISL:1,2013-07-02T00:00:00Z,30.2513,-88.0778,1.879,7.54,1111122 
DISL,ioos:station:DISL:DISL:1,2013-07-02T00:30:00Z,30.2513,-88.0778,1.885,7.44,1111122 
DISL,ioos:station:DISL:DISL:1,2013-07-02T01:00:00Z,30.2513,-88.0778,1.949,7.59,1111122 
DISL,ioos:station:DISL:DISL:1,2013-07-02T01:30:00Z,30.2513,-88.0778,1.952,7.43,1111122 
DISL,ioos:station:DISL:DISL:1,2013-07-02T02:00:00Z,30.2513,-88.0778,1.944,7.62,1111122 
DISL,ioos:station:DISL:DISL:1,2013-07-02T02:30:00Z,30.2513,-88.0778,1.943,7.61,1111122 
DISL,ioos:station:DISL:DISL:1,2013-07-02T03:00:00Z,30.2513,-88.0778,1.964,7.54,1111122 
DISL,ioos:station:DISL:DISL:1,2013-07-02T03:30:00Z,30.2513,-88.0778,1.937,6.54,1111122 
DISL,ioos:station:DISL:DISL:1,2013-07-02T04:00:00Z,30.2513,-88.0778,1.985,4.93,1111122 
DISL,ioos:station:DISL:DISL:1,2013-07-02T04:30:00Z,30.2513,-88.0778,2.048,4.36,1111122 
DISL,ioos:station:DISL:DISL:1,2013-07-02T05:00:00Z,30.2513,-88.0778,2.081,3.92,1111122 
DISL,ioos:station:DISL:DISL:1,2013-07-02T05:30:00Z,30.2513,-88.0778,2.09,3.26,1111122 
DISL,ioos:station:DISL:DISL:1,2013-07-02T06:00:00Z,30.2513,-88.0778,2.099,4.06,1111122 
DISL,ioos:station:DISL:DISL:1,2013-07-02T06:30:00Z,30.2513,-88.0778,2.118,2.72,1111122 
DISL,ioos:station:DISL:DISL:1,2013-07-02T07:00:00Z,30.2513,-88.0778,2.166,2.59,1111122 
DISL,ioos:station:DISL:DISL:1,2013-07-02T07:30:00Z,30.2513,-88.0778,2.211,2.49,1111122 
DISL,ioos:station:DISL:DISL:1,2013-07-02T08:00:00Z,30.2513,-88.0778,2.249,2.6,1111122 
DISL,ioos:station:DISL:DISL:1,2013-07-02T08:30:00Z,30.2513,-88.0778,2.275,2.55,1111122 
DISL,ioos:station:DISL:DISL:1,2013-07-02T09:00:00Z,30.2513,-88.0778,2.304,2.72,1111122 
DISL,ioos:station:DISL:DISL:1,2013-07-02T09:30:00Z,30.2513,-88.0778,2.314,2.83,1111122 
DISL,ioos:station:DISL:DISL:1,2013-07-02T10:00:00Z,30.2513,-88.0778,2.332,3.33,1111122 
DISL,ioos:station:DISL:DISL:1,2013-07-02T10:30:00Z,30.2513,-88.0778,2.334,4.1,1111122 
DISL,ioos:station:DISL:DISL:1,2013-07-02T11:00:00Z,30.2513,-88.0778,2.314,4.47,1111122 
DISL,ioos:station:DISL:DISL:1,2013-07-02T11:30:00Z,30.2513,-88.0778,2.299,5.6,1111122 
DISL,ioos:station:DISL:DISL:1,2013-07-02T12:00:00Z,30.2513,-88.0778,2.273,4.77,1111122 
DISL,ioos:station:DISL:DISL:1,2013-07-02T12:30:00Z,30.2513,-88.0778,2.283,5.13,1111122 
DISL,ioos:station:DISL:DISL:1,2013-07-02T13:00:00Z,30.2513,-88.0778,2.328,5.06,1111122 
DISL,ioos:station:DISL:DISL:1,2013-07-02T13:30:00Z,30.2513,-88.0778,2.289,5.75,1111122 
DISL,ioos:station:DISL:DISL:1,2013-07-02T14:00:00Z,30.2513,-88.0778,2.253,6.35,1111122 
DISL,ioos:station:DISL:DISL:1,2013-07-02T14:30:00Z,30.2513,-88.0778,2.262,6.95,1111122 
DISL,ioos:station:DISL:DISL:1,2013-07-02T15:00:00Z,30.2513,-88.0778,2.254,7.11,1111122 
DISL,ioos:station:DISL:DISL:1,2013-07-02T15:30:00Z,30.2513,-88.0778,2.188,7.23,1111122 
DISL,ioos:station:DISL:DISL:1,2013-07-02T16:00:00Z,30.2513,-88.0778,2.18,7.36,1111122 
DISL,ioos:station:DISL:DISL:1,2013-07-02T16:30:00Z,30.2513,-88.0778,2.139,7.63,1111122 
DISL,ioos:station:DISL:DISL:1,2013-07-02T17:00:00Z,30.2513,-88.0778,2.075,7.89,1111122 
DISL,ioos:station:DISL:DISL:1,2013-07-02T17:30:00Z,30.2513,-88.0778,2.042,8.02,1111122 
DISL,ioos:station:DISL:DISL:1,2013-07-02T18:00:00Z,30.2513,-88.0778,2.07,8.15,1111122 
DISL,ioos:station:DISL:DISL:1,2013-07-02T18:30:00Z,30.2513,-88.0778,1.981,8.3,1111122 
DISL,ioos:station:DISL:DISL:1,2013-07-02T19:00:00Z,30.2513,-88.0778,1.97,8.44,1111122 
DISL,ioos:station:DISL:DISL:1,2013-07-02T19:30:00Z,30.2513,-88.0778,1.947,8.43,1111122 
DISL,ioos:station:DISL:DISL:1,2013-07-02T20:00:00Z,30.2513,-88.0778,1.879,8.48,1111122 
DISL,ioos:station:DISL:DISL:1,2013-07-02T20:30:00Z,30.2513,-88.0778,1.854,8.46,1111122 
DISL,ioos:station:DISL:DISL:1,2013-07-02T21:00:00Z,30.2513,-88.0778,1.819,8.52,1111122 
DISL,ioos:station:DISL:DISL:1,2013-07-02T21:30:00Z,30.2513,-88.0778,1.841,8.47,1111122 
DISL,ioos:station:DISL:DISL:1,2013-07-02T22:00:00Z,30.2513,-88.0778,1.849,8.45,1111122 
DISL,ioos:station:DISL:DISL:1,2013-07-02T22:30:00Z,30.2513,-88.0778,1.882,8.77,1111122 
DISL,ioos:station:DISL:DISL:1,2013-07-02T23:00:00Z,30.2513,-88.0778,1.877,8.44,1111122 
DISL,ioos:station:DISL:DISL:1,2013-07-02T23:30:00Z,30.2513,-88.0778,1.874,8.56,1111122 
DISL,ioos:station:DISL:DISL:1,2013-07-03T00:00:00Z,30.2513,-88.0778,1.904,8.62,1111122 
DISL,ioos:station:DISL:DISL:1,2013-07-03T00:30:00Z,30.2513,-88.0778,1.899,8.39,1111122 
DISL,ioos:station:DISL:DISL:1,2013-07-03T01:00:00Z,30.2513,-88.0778,1.925,8.02,1111122 
DISL,ioos:station:DISL:DISL:1,2013-07-03T01:30:00Z,30.2513,-88.0778,1.915,8.0,1111122 
DISL,ioos:station:DISL:DISL:1,2013-07-03T02:00:00Z,30.2513,-88.0778,1.934,7.99,1111122 
DISL,ioos:station:DISL:DISL:1,2013-07-03T02:30:00Z,30.2513,-88.0778,1.944,7.39,1111122 
DISL,ioos:station:DISL:DISL:1,2013-07-03T03:00:00Z,30.2513,-88.0778,1.978,7.84,1111122 
DISL,ioos:station:DISL:DISL:1,2013-07-03T03:30:00Z,30.2513,-88.0778,1.99,6.77,1111122 
DISL,ioos:station:DISL:DISL:1,2013-07-03T04:00:00Z,30.2513,-88.0778,2.005,6.33,1111122 
DISL,ioos:station:DISL:DISL:1,2013-07-03T04:30:00Z,30.2513,-88.0778,2.021,5.19,1111122 
DISL,ioos:station:DISL:DISL:1,2013-07-03T05:00:00Z,30.2513,-88.0778,2.044,4.3,1111122 
DISL,ioos:station:DISL:DISL:1,2013-07-03T05:30:00Z,30.2513,-88.0778,2.079,3.84,1111122 
DISL,ioos:station:DISL:DISL:1,2013-07-03T06:00:00Z,30.2513,-88.0778,2.111,4.34,1111122 
DISL,ioos:station:DISL:DISL:1,2013-07-03T06:30:00Z,30.2513,-88.0778,2.144,4.38,1111122 
DISL,ioos:station:DISL:DISL:1,2013-07-03T07:00:00Z,30.2513,-88.0778,2.149,3.34,1111122 
DISL,ioos:station:DISL:DISL:1,2013-07-03T07:30:00Z,30.2513,-88.0778,2.269,3.18,1111122 
DISL,ioos:station:DISL:DISL:1,2013-07-03T08:00:00Z,30.2513,-88.0778,2.227,3.04,1111122 
DISL,ioos:station:DISL:DISL:1,2013-07-03T08:30:00Z,30.2513,-88.0778,2.22,3.03,1111122 
DISL,ioos:station:DISL:DISL:1,2013-07-03T09:00:00Z,30.2513,-88.0778,2.291,3.4,1111122 
DISL,ioos:station:DISL:DISL:1,2013-07-03T09:30:00Z,30.2513,-88.0778,2.304,4.1,1111122 
DISL,ioos:station:DISL:DISL:1,2013-07-03T10:00:00Z,30.2513,-88.0778,2.322,3.75,1111122 
DISL,ioos:station:DISL:DISL:1,2013-07-03T10:30:00Z,30.2513,-88.0778,2.332,3.9,1111122 
DISL,ioos:station:DISL:DISL:1,2013-07-03T11:00:00Z,30.2513,-88.0778,2.372,4.35,1111122 
DISL,ioos:station:DISL:DISL:1,2013-07-03T11:30:00Z,30.2513,-88.0778,2.404,4.75,1111122 
DISL,ioos:station:DISL:DISL:1,2013-07-03T12:00:00Z,30.2513,-88.0778,2.404,6.37,1111122 
DISL,ioos:station:DISL:DISL:1,2013-07-03T12:30:00Z,30.2513,-88.0778,2.358,6.04,1111122 
DISL,ioos:station:DISL:DISL:1,2013-07-03T13:00:00Z,30.2513,-88.0778,2.369,5.92,1111122 
DISL,ioos:station:DISL:DISL:1,2013-07-03T13:30:00Z,30.2513,-88.0778,2.319,6.23,1111122 
DISL,ioos:station:DISL:DISL:1,2013-07-03T14:00:00Z,30.2513,-88.0778,2.361,6.29,1111122 
DISL,ioos:station:DISL:DISL:1,2013-07-03T14:30:00Z,30.2513,-88.0778,2.362,7.1,1111122 
DISL,ioos:station:DISL:DISL:1,2013-07-03T15:00:00Z,30.2513,-88.0778,2.321,7.17,1111122 
DISL,ioos:station:DISL:DISL:1,2013-07-03T15:30:00Z,30.2513,-88.0778,2.275,7.38,1111122 
DISL,ioos:station:DISL:DISL:1,2013-07-03T16:00:00Z,30.2513,-88.0778,2.305,7.62,1111122 
DISL,ioos:station:DISL:DISL:1,2013-07-03T16:30:00Z,30.2513,-88.0778,2.228,7.62,1111122 
DISL,ioos:station:DISL:DISL:1,2013-07-03T17:00:00Z,30.2513,-88.0778,2.135,7.63,1111122 
DISL,ioos:station:DISL:DISL:1,2013-07-03T17:30:00Z,30.2513,-88.0778,2.128,7.69,1111122 
DISL,ioos:station:DISL:DISL:1,2013-07-03T18:00:00Z,30.2513,-88.0778,2.135,7.93,1111122 
DISL,ioos:station:DISL:DISL:1,2013-07-03T18:30:00Z,30.2513,-88.0778,2.137,8.02,1111122 
DISL,ioos:station:DISL:DISL:1,2013-07-03T19:00:00Z,30.2513,-88.0778,2.147,8.39,1111122 
DISL,ioos:station:DISL:DISL:1,2013-07-03T19:30:00Z,30.2513,-88.0778,2.112,8.44,1111122 
DISL,ioos:station:DISL:DISL:1,2013-07-03T20:00:00Z,30.2513,-88.0778,2.045,8.26,1111122 
DISL,ioos:station:DISL:DISL:1,2013-07-03T20:30:00Z,30.2513,-88.0778,2.065,8.25,1111122 
DISL,ioos:station:DISL:DISL:1,2013-07-03T21:00:00Z,30.2513,-88.0778,2.004,8.11,1111122 
DISL,ioos:station:DISL:DISL:1,2013-07-03T21:30:00Z,30.2513,-88.0778,2.033,7.9,1111122 
DISL,ioos:station:DISL:DISL:1,2013-07-03T22:00:00Z,30.2513,-88.0778,2.009,7.74,1111122 
DISL,ioos:station:DISL:DISL:1,2013-07-03T22:30:00Z,30.2513,-88.0778,1.991,7.9,1111122 
DISL,ioos:station:DISL:DISL:1,2013-07-03T23:00:00Z,30.2513,-88.0778,2.011,7.84,1111122 
DISL,ioos:station:DISL:DISL:1,2013-07-03T23:30:00Z,30.2513,-88.0778,2.001,7.64,1111122 
DISL,ioos:station:DISL:DISL:1,2013-07-04T00:00:00Z,30.2513,-88.0778,2.001,7.87,1111122 
DISL,ioos:station:DISL:DISL:1,2013-07-04T00:30:00Z,30.2513,-88.0778,2.021,7.79,1111122 
DISL,ioos:station:DISL:DISL:1,2013-07-04T01:00:00Z,30.2513,-88.0778,2.051,7.75,1111122 
DISL,ioos:station:DISL:DISL:1,2013-07-04T01:30:00Z,30.2513,-88.0778,2.043,7.72,1111122 
DISL,ioos:station:DISL:DISL:1,2013-07-04T02:00:00Z,30.2513,-88.0778,2.066,7.64,1111122 
DISL,ioos:station:DISL:DISL:1,2013-07-04T02:30:00Z,30.2513,-88.0778,2.073,7.3,1111122 
DISL,ioos:station:DISL:DISL:1,2013-07-04T03:00:00Z,30.2513,-88.0778,2.101,7.1,1111122 
DISL,ioos:station:DISL:DISL:1,2013-07-04T03:30:00Z,30.2513,-88.0778,2.111,5.48,1111122 
DISL,ioos:station:DISL:DISL:1,2013-07-04T04:00:00Z,30.2513,-88.0778,2.14,5.43,1111122 
DISL,ioos:station:DISL:DISL:1,2013-07-04T04:30:00Z,30.2513,-88.0778,2.235,5.77,1111122 
DISL,ioos:station:DISL:DISL:1,2013-07-04T05:00:00Z,30.2513,-88.0778,2.237,5.91,1111122 
DISL,ioos:station:DISL:DISL:1,2013-07-04T05:30:00Z,30.2513,-88.0778,2.218,6.01,1111122 
DISL,ioos:station:DISL:DISL:1,2013-07-04T06:00:00Z,30.2513,-88.0778,2.202,6.11,1111122 
DISL,ioos:station:DISL:DISL:1,2013-07-04T06:30:00Z,30.2513,-88.0778,2.244,6.07,1111122 
DISL,ioos:station:DISL:DISL:1,2013-07-04T07:00:00Z,30.2513,-88.0778,2.224,5.85,1111122 
DISL,ioos:station:DISL:DISL:1,2013-07-04T07:30:00Z,30.2513,-88.0778,2.266,4.88,1111122 
DISL,ioos:station:DISL:DISL:1,2013-07-04T08:00:00Z,30.2513,-88.0778,2.272,5.17,1111122 
DISL,ioos:station:DISL:DISL:1,2013-07-04T08:30:00Z,30.2513,-88.0778,2.339,5.4,1111122 
DISL,ioos:station:DISL:DISL:1,2013-07-04T09:00:00Z,30.2513,-88.0778,2.306,5.77,1111122 
DISL,ioos:station:DISL:DISL:1,2013-07-04T09:30:00Z,30.2513,-88.0778,2.336,6.09,1111122 
DISL,ioos:station:DISL:DISL:1,2013-07-04T10:00:00Z,30.2513,-88.0778,2.38,5.98,1111122 
DISL,ioos:station:DISL:DISL:1,2013-07-04T10:30:00Z,30.2513,-88.0778,2.411,6.12,1111122 
DISL,ioos:station:DISL:DISL:1,2013-07-04T11:00:00Z,30.2513,-88.0778,2.436,5.93,1111122 
DISL,ioos:station:DISL:DISL:1,2013-07-04T11:30:00Z,30.2513,-88.0778,2.442,5.74,1111122 
DISL,ioos:station:DISL:DISL:1,2013-07-04T12:00:00Z,30.2513,-88.0778,2.449,5.74,1111122 
DISL,ioos:station:DISL:DISL:1,2013-07-04T12:30:00Z,30.2513,-88.0778,2.502,5.76,1111122 
DISL,ioos:station:DISL:DISL:1,2013-07-04T13:00:00Z,30.2513,-88.0778,2.479,5.75,1111122 
DISL,ioos:station:DISL:DISL:1,2013-07-04T13:30:00Z,30.2513,-88.0778,2.493,6.28,1111122 
DISL,ioos:station:DISL:DISL:1,2013-07-04T14:00:00Z,30.2513,-88.0778,2.457,5.77,1111122 
DISL,ioos:station:DISL:DISL:1,2013-07-04T14:30:00Z,30.2513,-88.0778,2.457,6.2,1111122 
DISL,ioos:station:DISL:DISL:1,2013-07-04T15:00:00Z,30.2513,-88.0778,2.43,5.75,1111122 
DISL,ioos:station:DISL:DISL:1,2013-07-04T15:30:00Z,30.2513,-88.0778,2.483,6.52,1111122 
DISL,ioos:station:DISL:DISL:1,2013-07-04T16:00:00Z,30.2513,-88.0778,2.395,6.1,1111122 
DISL,ioos:station:DISL:DISL:1,2013-07-04T16:30:00Z,30.2513,-88.0778,2.355,6.72,1111122 
DISL,ioos:station:DISL:DISL:1,2013-07-04T17:00:00Z,30.2513,-88.0778,2.298,6.75,1111122 
DISL,ioos:station:DISL:DISL:1,2013-07-04T17:30:00Z,30.2513,-88.0778,2.332,6.69,1111122 
DISL,ioos:station:DISL:DISL:1,2013-07-04T18:00:00Z,30.2513,-88.0778,2.281,7.29,1111122 
DISL,ioos:station:DISL:DISL:1,2013-07-04T18:30:00Z,30.2513,-88.0778,2.229,7.94,1111122 
DISL,ioos:station:DISL:DISL:1,2013-07-04T19:00:00Z,30.2513,-88.0778,2.202,8.75,1111122 
DISL,ioos:station:DISL:DISL:1,2013-07-04T19:30:00Z,30.2513,-88.0778,2.125,8.97,1111122 
DISL,ioos:station:DISL:DISL:1,2013-07-04T20:00:00Z,30.2513,-88.0778,2.098,8.96,1111122 
DISL,ioos:station:DISL:DISL:1,2013-07-04T20:30:00Z,30.2513,-88.0778,2.113,8.71,1111122 
DISL,ioos:station:DISL:DISL:1,2013-07-04T21:00:00Z,30.2513,-88.0778,2.046,8.86,1111122 
DISL,ioos:station:DISL:DISL:1,2013-07-04T21:30:00Z,30.2513,-88.0778,2.106,8.62,1111122 
DISL,ioos:station:DISL:DISL:1,2013-07-04T22:00:00Z,30.2513,-88.0778,2.041,8.28,1111122 
DISL,ioos:station:DISL:DISL:1,2013-07-04T22:30:00Z,30.2513,-88.0778,1.941,7.92,1111122 
DISL,ioos:station:DISL:DISL:1,2013-07-04T23:00:00Z,30.2513,-88.0778,2.071,7.88,1111122 
DISL,ioos:station:DISL:DISL:1,2013-07-04T23:30:00Z,30.2513,-88.0778,2.077,7.84,1111122 
DISL,ioos:station:DISL:DISL:1,2013-07-05T00:00:00Z,30.2513,-88.0778,2.081,7.49,1111122 
DISL,ioos:station:DISL:DISL:1,2013-07-05T00:30:00Z,30.2513,-88.0778,2.109,7.2,1111122 
DISL,ioos:station:DISL:DISL:1,2013-07-05T01:00:00Z,30.2513,-88.0778,2.133,7.07,1111122 
DISL,ioos:station:DISL:DISL:1,2013-07-05T01:30:00Z,30.2513,-88.0778,2.131,7.02,1111122 
DISL,ioos:station:DISL:DISL:1,2013-07-05T02:00:00Z,30.2513,-88.0778,2.165,7.34,1111122 
DISL,ioos:station:DISL:DISL:1,2013-07-05T02:30:00Z,30.2513,-88.0778,2.141,7.07,1111122 
DISL,ioos:station:DISL:DISL:1,2013-07-05T03:00:00Z,30.2513,-88.0778,2.16,6.91,1111122 
DISL,ioos:station:DISL:DISL:1,2013-07-05T03:30:00Z,30.2513,-88.0778,2.172,6.63,1111122 
DISL,ioos:station:DISL:DISL:1,2013-07-05T04:00:00Z,30.2513,-88.0778,2.197,6.64,1111122 
DISL,ioos:station:DISL:DISL:1,2013-07-05T04:30:00Z,30.2513,-88.0778,2.208,6.69,1111122 
DISL,ioos:station:DISL:DISL:1,2013-07-05T05:00:00Z,30.2513,-88.0778,2.242,6.38,1111122 
DISL,ioos:station:DISL:DISL:1,2013-07-05T05:30:00Z,30.2513,-88.0778,2.262,6.71,1111122 
DISL,ioos:station:DISL:DISL:1,2013-07-05T06:00:00Z,30.2513,-88.0778,2.28,6.55,1111122 
DISL,ioos:station:DISL:DISL:1,2013-07-05T06:30:00Z,30.2513,-88.0778,2.286,6.62,1111122 
DISL,ioos:station:DISL:DISL:1,2013-07-05T07:00:00Z,30.2513,-88.0778,2.333,6.69,1111122 
DISL,ioos:station:DISL:DISL:1,2013-07-05T07:30:00Z,30.2513,-88.0778,2.352,6.46,1111122 
DISL,ioos:station:DISL:DISL:1,2013-07-05T08:00:00Z,30.2513,-88.0778,2.379,5.3,1111122 
DISL,ioos:station:DISL:DISL:1,2013-07-05T08:30:00Z,30.2513,-88.0778,2.407,5.09,1111122 
DISL,ioos:station:DISL:DISL:1,2013-07-05T09:00:00Z,30.2513,-88.0778,2.407,4.16,1111122 
DISL,ioos:station:DISL:DISL:1,2013-07-05T09:30:00Z,30.2513,-88.0778,2.431,4.06,1111122 
DISL,ioos:station:DISL:DISL:1,2013-07-05T10:00:00Z,30.2513,-88.0778,2.425,4.18,1111122 
DISL,ioos:station:DISL:DISL:1,2013-07-05T10:30:00Z,30.2513,-88.0778,2.469,4.65,1111122 
DISL,ioos:station:DISL:DISL:1,2013-07-05T11:00:00Z,30.2513,-88.0778,2.527,4.61,1111122 
DISL,ioos:station:DISL:DISL:1,2013-07-05T11:30:00Z,30.2513,-88.0778,2.506,4.33,1111122 
DISL,ioos:station:DISL:DISL:1,2013-07-05T12:00:00Z,30.2513,-88.0778,2.506,4.28,1111122 
DISL,ioos:station:DISL:DISL:1,2013-07-05T12:30:00Z,30.2513,-88.0778,2.504,4.28,1111122 
DISL,ioos:station:DISL:DISL:1,2013-07-05T13:00:00Z,30.2513,-88.0778,2.501,4.48,1111122 
DISL,ioos:station:DISL:DISL:1,2013-07-05T13:30:00Z,30.2513,-88.0778,2.502,4.84,1111122 
DISL,ioos:station:DISL:DISL:1,2013-07-05T14:00:00Z,30.2513,-88.0778,2.528,4.5,1111122 
DISL,ioos:station:DISL:DISL:1,2013-07-05T14:30:00Z,30.2513,-88.0778,2.49,4.43,1111122 
DISL,ioos:station:DISL:DISL:1,2013-07-05T15:00:00Z,30.2513,-88.0778,2.492,4.56,1111122 
DISL,ioos:station:DISL:DISL:1,2013-07-05T15:30:00Z,30.2513,-88.0778,2.491,5.7,1111122 
DISL,ioos:station:DISL:DISL:1,2013-07-05T16:00:00Z,30.2513,-88.0778,2.512,5.29,1111122 
DISL,ioos:station:DISL:DISL:1,2013-07-05T16:30:00Z,30.2513,-88.0778,2.497,5.17,1111122 
DISL,ioos:station:DISL:DISL:1,2013-07-05T17:00:00Z,30.2513,-88.0778,2.48,5.26,1111122 
DISL,ioos:station:DISL:DISL:1,2013-07-05T17:30:00Z,30.2513,-88.0778,2.429,4.55,1111122 
DISL,ioos:station:DISL:DISL:1,2013-07-05T18:00:00Z,30.2513,-88.0778,2.376,3.62,1111122 
DISL,ioos:station:DISL:DISL:1,2013-07-05T18:30:00Z,30.2513,-88.0778,2.325,3.55,1111122 
DISL,ioos:station:DISL:DISL:1,2013-07-05T19:00:00Z,30.2513,-88.0778,2.29,4.07,1111122 
DISL,ioos:station:DISL:DISL:1,2013-07-05T19:30:00Z,30.2513,-88.0778,2.294,4.67,1111122 
DISL,ioos:station:DISL:DISL:1,2013-07-05T20:00:00Z,30.2513,-88.0778,2.226,5.5,1111122 
DISL,ioos:station:DISL:DISL:1,2013-07-05T20:30:00Z,30.2513,-88.0778,2.199,5.21,1111122 
DISL,ioos:station:DISL:DISL:1,2013-07-05T21:00:00Z,30.2513,-88.0778,2.156,6.2,1111122 
DISL,ioos:station:DISL:DISL:1,2013-07-05T21:30:00Z,30.2513,-88.0778,2.163,6.79,1111122 
DISL,ioos:station:DISL:DISL:1,2013-07-05T22:00:00Z,30.2513,-88.0778,2.115,6.98,1111122 
DISL,ioos:station:DISL:DISL:1,2013-07-05T22:30:00Z,30.2513,-88.0778,2.131,7.17,1111122 
DISL,ioos:station:DISL:DISL:1,2013-07-05T23:00:00Z,30.2513,-88.0778,2.113,7.2,1111122 
DISL,ioos:station:DISL:DISL:1,2013-07-05T23:30:00Z,30.2513,-88.0778,2.121,7.14,1111122 
DISL,ioos:station:DISL:DISL:1,2013-07-06T00:00:00Z,30.2513,-88.0778,2.095,7.34,1111122 
DISL,ioos:station:DISL:DISL:1,2013-07-06T00:30:00Z,30.2513,-88.0778,2.049,7.34,1111122 
DISL,ioos:station:DISL:DISL:1,2013-07-06T01:00:00Z,30.2513,-88.0778,2.013,7.42,1111122 
DISL,ioos:station:DISL:DISL:1,2013-07-06T01:30:00Z,30.2513,-88.0778,2.027,7.25,1111122 
DISL,ioos:station:DISL:DISL:1,2013-07-06T02:00:00Z,30.2513,-88.0778,2.056,7.05,1111122 
DISL,ioos:station:DISL:DISL:1,2013-07-06T02:30:00Z,30.2513,-88.0778,2.075,6.89,1111122 
DISL,ioos:station:DISL:DISL:1,2013-07-06T03:00:00Z,30.2513,-88.0778,2.096,6.77,1111122 
DISL,ioos:station:DISL:DISL:1,2013-07-06T03:30:00Z,30.2513,-88.0778,2.072,6.52,1111122 
DISL,ioos:station:DISL:DISL:1,2013-07-06T04:00:00Z,30.2513,-88.0778,2.099,6.37,1111122 
DISL,ioos:station:DISL:DISL:1,2013-07-06T04:30:00Z,30.2513,-88.0778,2.124,6.42,1111122 
DISL,ioos:station:DISL:DISL:1,2013-07-06T05:00:00Z,30.2513,-88.0778,2.179,6.4,1111122 
DISL,ioos:station:DISL:DISL:1,2013-07-06T05:30:00Z,30.2513,-88.0778,2.169,6.38,1111122 
DISL,ioos:station:DISL:DISL:1,2013-07-06T06:00:00Z,30.2513,-88.0778,2.252,6.29,1111122 
DISL,ioos:station:DISL:DISL:1,2013-07-06T06:30:00Z,30.2513,-88.0778,2.26,6.16,1111122 
DISL,ioos:station:DISL:DISL:1,2013-07-06T07:00:00Z,30.2513,-88.0778,2.28,6.13,1111122 
DISL,ioos:station:DISL:DISL:1,2013-07-06T07:30:00Z,30.2513,-88.0778,2.263,6.33,1111122 
DISL,ioos:station:DISL:DISL:1,2013-07-06T08:00:00Z,30.2513,-88.0778,2.278,6.31,1111122 
DISL,ioos:station:DISL:DISL:1,2013-07-06T08:30:00Z,30.2513,-88.0778,2.354,6.34,1111122 
DISL,ioos:station:DISL:DISL:1,2013-07-06T09:00:00Z,30.2513,-88.0778,2.369,6.12,1111122 
DISL,ioos:station:DISL:DISL:1,2013-07-06T09:30:00Z,30.2513,-88.0778,2.392,6.41,1111122 
DISL,ioos:station:DISL:DISL:1,2013-07-06T10:00:00Z,30.2513,-88.0778,2.404,6.58,1111122 
DISL,ioos:station:DISL:DISL:1,2013-07-06T10:30:00Z,30.2513,-88.0778,2.385,6.4,1111122 
DISL,ioos:station:DISL:DISL:1,2013-07-06T11:00:00Z,30.2513,-88.0778,2.431,6.38,1111122 
DISL,ioos:station:DISL:DISL:1,2013-07-06T11:30:00Z,30.2513,-88.0778,2.492,6.39,1111122 
DISL,ioos:station:DISL:DISL:1,2013-07-06T12:00:00Z,30.2513,-88.0778,2.489,6.11,1111122 
DISL,ioos:station:DISL:DISL:1,2013-07-06T12:30:00Z,30.2513,-88.0778,2.653,6.1,1111122 
DISL,ioos:station:DISL:DISL:1,2013-07-06T13:00:00Z,30.2513,-88.0778,2.566,6.18,1111122 
DISL,ioos:station:DISL:DISL:1,2013-07-06T13:30:00Z,30.2513,-88.0778,2.551,6.09,1111122 
DISL,ioos:station:DISL:DISL:1,2013-07-06T14:00:00Z,30.2513,-88.0778,2.532,6.13,1111122 
DISL,ioos:station:DISL:DISL:1,2013-07-06T14:30:00Z,30.2513,-88.0778,2.567,6.23,1111122 
DISL,ioos:station:DISL:DISL:1,2013-07-06T15:00:00Z,30.2513,-88.0778,2.537,6.53,1111122 
DISL,ioos:station:DISL:DISL:1,2013-07-06T15:30:00Z,30.2513,-88.0778,2.547,6.14,1111122 