owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42047:1,2013-12-01T00:00:00Z,27.8966,-93.5973,2.0,271.2336005,10.22236763,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2013-12-01T00:30:00Z,27.8966,-93.5973,2.0,279.7852744,7.884700375,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2013-12-01T01:00:00Z,27.8966,-93.5973,2.0,265.7566703,6.487780822,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2013-12-01T01:30:00Z,27.8966,-93.5973,2.0,255.8444275,8.178318898,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2013-12-01T02:00:00Z,27.8966,-93.5973,2.0,253.0804117,5.738379562,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2013-12-01T02:30:00Z,27.8966,-93.5973,2.0,238.4902386,6.122777148,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2013-12-01T03:00:00Z,27.8966,-93.5973,2.0,274.97015,5.77169819,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2013-12-01T03:30:00Z,27.8966,-93.5973,2.0,251.4076994,5.771178389,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2013-12-01T04:00:00Z,27.8966,-93.5973,2.0,238.7475844,7.49801307,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2013-12-01T04:30:00Z,27.8966,-93.5973,2.0,227.9939584,4.602477594,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2013-12-01T05:00:00Z,27.8966,-93.5973,2.0,247.9598625,3.570952254,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2013-12-01T05:30:00Z,27.8966,-93.5973,2.0,216.4689387,5.720139858,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2013-12-01T06:00:00Z,27.8966,-93.5973,2.0,223.6503576,6.6062092,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2013-12-01T06:30:00Z,27.8966,-93.5973,2.0,208.7332851,5.200346142,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2013-12-01T07:00:00Z,27.8966,-93.5973,2.0,208.0359325,8.361178147,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2013-12-01T07:30:00Z,27.8966,-93.5973,2.0,201.2006334,9.56754932,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2013-12-01T08:00:00Z,27.8966,-93.5973,2.0,201.1504589,9.810917388,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2013-12-01T08:30:00Z,27.8966,-93.5973,2.0,193.4954913,10.54106731,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2013-12-01T09:00:00Z,27.8966,-93.5973,2.0,213.8890436,11.96218208,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2013-12-01T09:30:00Z,27.8966,-93.5973,2.0,199.8032729,9.268117392,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2013-12-01T10:00:00Z,27.8966,-93.5973,2.0,214.9973248,8.38647721,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2013-12-01T10:30:00Z,27.8966,-93.5973,2.0,210.9536409,9.993222703,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2013-12-01T11:00:00Z,27.8966,-93.5973,2.0,201.6395898,9.219810193,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2013-12-01T11:30:00Z,27.8966,-93.5973,2.0,213.0888627,8.462416912,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2013-12-01T12:00:00Z,27.8966,-93.5973,2.0,226.6485404,5.652123495,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2013-12-01T12:30:00Z,27.8966,-93.5973,2.0,256.7034942,4.130726328,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2013-12-01T13:00:00Z,27.8966,-93.5973,2.0,238.8283029,2.840035211,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2013-12-01T13:30:00Z,27.8966,-93.5973,2.0,185.2674744,1.415980226,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2013-12-01T14:00:00Z,27.8966,-93.5973,2.0,298.3933739,0.420594817,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2013-12-01T14:30:00Z,27.8966,-93.5973,2.0,137.7261994,0.59464275,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2013-12-01T15:00:00Z,27.8966,-93.5973,2.0,91.8410119,2.801446055,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2013-12-01T15:30:00Z,27.8966,-93.5973,2.0,74.2913989,1.329661611,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2013-12-01T16:00:00Z,27.8966,-93.5973,2.0,92.18857744,1.571146079,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2013-12-01T16:30:00Z,27.8966,-93.5973,2.0,88.07482079,3.572016237,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2013-12-01T17:00:00Z,27.8966,-93.5973,2.0,81.67010702,3.24422564,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2013-12-01T17:30:00Z,27.8966,-93.5973,2.0,97.03792431,1.632298992,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2013-12-01T18:00:00Z,27.8966,-93.5973,2.0,98.07021331,1.353403118,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2013-12-01T18:30:00Z,27.8966,-93.5973,2.0,74.88184724,2.568910275,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2013-12-01T19:00:00Z,27.8966,-93.5973,2.0,91.16913659,0.98020406,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2013-12-01T19:30:00Z,27.8966,-93.5973,2.0,345.805506,1.753539278,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2013-12-01T20:00:00Z,27.8966,-93.5973,2.0,280.6701788,0.702139587,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2013-12-01T20:30:00Z,27.8966,-93.5973,2.0,238.853076,2.68739651,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2013-12-01T21:00:00Z,27.8966,-93.5973,2.0,208.9372526,2.376741467,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2013-12-01T21:30:00Z,27.8966,-93.5973,2.0,231.9448238,2.514537731,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2013-12-01T22:00:00Z,27.8966,-93.5973,2.0,232.4165807,4.82037343,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2013-12-01T22:30:00Z,27.8966,-93.5973,2.0,232.4533668,6.268436807,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2013-12-01T23:00:00Z,27.8966,-93.5973,2.0,248.689422,8.447591373,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2013-12-01T23:30:00Z,27.8966,-93.5973,2.0,263.4303308,6.905338515,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2013-12-02T00:00:00Z,27.8966,-93.5973,2.0,241.3288045,6.815665778,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2013-12-02T00:30:00Z,27.8966,-93.5973,2.0,249.7707072,6.969913916,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2013-12-02T01:00:00Z,27.8966,-93.5973,2.0,238.7433596,7.053828748,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2013-12-02T01:30:00Z,27.8966,-93.5973,2.0,264.4273943,7.415038773,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2013-12-02T02:00:00Z,27.8966,-93.5973,2.0,220.583179,6.978653165,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2013-12-02T02:30:00Z,27.8966,-93.5973,2.0,216.3735472,6.930259735,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2013-12-02T03:00:00Z,27.8966,-93.5973,2.0,231.3656063,6.951294843,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2013-12-02T03:30:00Z,27.8966,-93.5973,2.0,229.363639,7.155452466,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2013-12-02T04:00:00Z,27.8966,-93.5973,2.0,254.0125358,7.552085805,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2013-12-02T04:30:00Z,27.8966,-93.5973,2.0,247.6758659,7.740103358,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2013-12-02T05:00:00Z,27.8966,-93.5973,2.0,236.1674619,8.944568184,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2013-12-02T05:30:00Z,27.8966,-93.5973,2.0,245.6326178,4.314313387,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2013-12-02T06:00:00Z,27.8966,-93.5973,2.0,227.1543458,3.573415733,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2013-12-02T06:30:00Z,27.8966,-93.5973,2.0,234.7748823,3.831579309,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2013-12-02T07:00:00Z,27.8966,-93.5973,2.0,230.0421236,4.827007354,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2013-12-02T07:30:00Z,27.8966,-93.5973,2.0,218.5222397,3.259355765,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2013-12-02T08:00:00Z,27.8966,-93.5973,2.0,168.6898835,0.968813708,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2013-12-02T08:30:00Z,27.8966,-93.5973,2.0,202.4005268,3.017714367,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2013-12-02T09:00:00Z,27.8966,-93.5973,2.0,234.4619844,1.462395295,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2013-12-02T09:30:00Z,27.8966,-93.5973,2.0,190.9618512,2.26126071,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2013-12-02T10:00:00Z,27.8966,-93.5973,2.0,143.7650024,3.248199501,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2013-12-02T10:30:00Z,27.8966,-93.5973,2.0,189.0558884,4.637811984,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2013-12-02T11:00:00Z,27.8966,-93.5973,2.0,145.0328286,18.79236281,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2013-12-02T11:30:00Z,27.8966,-93.5973,2.0,152.4797274,18.24437722,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2013-12-02T12:00:00Z,27.8966,-93.5973,2.0,151.6247745,16.70729182,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2013-12-02T12:30:00Z,27.8966,-93.5973,2.0,151.0437148,12.43441997,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2013-12-02T13:00:00Z,27.8966,-93.5973,2.0,215.4444976,8.604661527,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2013-12-02T13:30:00Z,27.8966,-93.5973,2.0,246.8170517,9.398914831,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2013-12-02T14:00:00Z,27.8966,-93.5973,2.0,245.2752155,9.467924799,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2013-12-02T14:30:00Z,27.8966,-93.5973,2.0,238.3921507,7.479525386,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2013-12-02T15:00:00Z,27.8966,-93.5973,2.0,254.0428927,6.94769746,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2013-12-02T15:30:00Z,27.8966,-93.5973,2.0,253.5061552,5.600446411,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2013-12-02T16:00:00Z,27.8966,-93.5973,2.0,297.4400847,4.101426581,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2013-12-02T16:30:00Z,27.8966,-93.5973,2.0,353.480424,1.761391495,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2013-12-02T17:00:00Z,27.8966,-93.5973,2.0,355.343875,2.2173182,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2013-12-02T17:30:00Z,27.8966,-93.5973,2.0,326.0567028,1.253634716,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2013-12-02T18:00:00Z,27.8966,-93.5973,2.0,2.346367808,6.595528789,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2013-12-02T18:30:00Z,27.8966,-93.5973,2.0,347.9576635,5.36813748,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2013-12-02T19:00:00Z,27.8966,-93.5973,2.0,351.6939108,6.437530582,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2013-12-02T19:30:00Z,27.8966,-93.5973,2.0,44.23620855,3.71264057,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2013-12-02T20:00:00Z,27.8966,-93.5973,2.0,27.13528663,5.393662948,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2013-12-02T20:30:00Z,27.8966,-93.5973,2.0,50.82386766,6.411193337,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2013-12-02T21:00:00Z,27.8966,-93.5973,2.0,63.9832779,4.673596046,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2013-12-02T21:30:00Z,27.8966,-93.5973,2.0,59.42412204,6.841235269,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2013-12-02T22:00:00Z,27.8966,-93.5973,2.0,105.9312394,5.574091854,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2013-12-02T22:30:00Z,27.8966,-93.5973,2.0,124.7193536,4.477153113,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2013-12-02T23:00:00Z,27.8966,-93.5973,2.0,150.117743,5.178465024,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2013-12-02T23:30:00Z,27.8966,-93.5973,2.0,126.8472807,5.086000393,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2013-12-03T00:00:00Z,27.8966,-93.5973,2.0,117.1633552,8.564607405,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2013-12-03T00:30:00Z,27.8966,-93.5973,2.0,149.328582,9.742961562,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2013-12-03T01:00:00Z,27.8966,-93.5973,2.0,143.9318436,12.4332176,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2013-12-03T01:30:00Z,27.8966,-93.5973,2.0,137.7637457,10.26498904,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2013-12-03T02:00:00Z,27.8966,-93.5973,2.0,149.2514116,8.21484023,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2013-12-03T02:30:00Z,27.8966,-93.5973,2.0,151.7147275,7.449463068,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2013-12-03T03:00:00Z,27.8966,-93.5973,2.0,142.5527808,8.338423112,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2013-12-03T03:30:00Z,27.8966,-93.5973,2.0,145.5051814,10.66516291,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2013-12-03T04:00:00Z,27.8966,-93.5973,2.0,152.2148469,10.08247985,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2013-12-03T04:30:00Z,27.8966,-93.5973,2.0,137.6966096,7.815113563,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2013-12-03T05:00:00Z,27.8966,-93.5973,2.0,136.5735551,10.2993592,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2013-12-03T05:30:00Z,27.8966,-93.5973,2.0,125.7198708,10.96220781,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2013-12-03T06:00:00Z,27.8966,-93.5973,2.0,139.2193954,7.976571945,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2013-12-03T06:30:00Z,27.8966,-93.5973,2.0,133.3579631,8.637320186,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2013-12-03T07:00:00Z,27.8966,-93.5973,2.0,158.673621,6.269290231,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2013-12-03T07:30:00Z,27.8966,-93.5973,2.0,156.373918,9.506850162,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2013-12-03T08:00:00Z,27.8966,-93.5973,2.0,147.3057341,6.701790805,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2013-12-03T08:30:00Z,27.8966,-93.5973,2.0,139.6607486,6.87459817,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2013-12-03T09:00:00Z,27.8966,-93.5973,2.0,139.9113336,9.332722004,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2013-12-03T09:30:00Z,27.8966,-93.5973,2.0,133.9344334,9.887062253,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2013-12-03T10:00:00Z,27.8966,-93.5973,2.0,145.8401749,10.82811156,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2013-12-03T10:30:00Z,27.8966,-93.5973,2.0,154.4398841,8.413382197,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2013-12-03T11:00:00Z,27.8966,-93.5973,2.0,174.5994114,6.800183821,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2013-12-03T11:30:00Z,27.8966,-93.5973,2.0,131.4729267,5.632166546,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2013-12-03T12:00:00Z,27.8966,-93.5973,2.0,188.2049654,5.395229374,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2013-12-03T12:30:00Z,27.8966,-93.5973,2.0,190.5077871,6.305751343,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2013-12-03T13:00:00Z,27.8966,-93.5973,2.0,211.3257042,7.866797315,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2013-12-03T13:30:00Z,27.8966,-93.5973,2.0,203.0115943,4.834728534,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2013-12-03T14:00:00Z,27.8966,-93.5973,2.0,215.9094286,7.877106068,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2013-12-03T14:30:00Z,27.8966,-93.5973,2.0,182.8621881,2.002498439,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2013-12-03T15:00:00Z,27.8966,-93.5973,2.0,6.503251197,1.942498391,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2013-12-03T15:30:00Z,27.8966,-93.5973,2.0,305.7542246,3.08058436,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2013-12-03T16:00:00Z,27.8966,-93.5973,2.0,358.3182768,6.132642171,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2013-12-03T16:30:00Z,27.8966,-93.5973,2.0,351.2213719,3.996823739,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2013-12-03T17:00:00Z,27.8966,-93.5973,2.0,23.21152737,5.886467532,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2013-12-03T17:30:00Z,27.8966,-93.5973,2.0,28.75036636,6.216317238,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2013-12-03T18:00:00Z,27.8966,-93.5973,2.0,52.89305418,6.282053804,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2013-12-03T18:30:00Z,27.8966,-93.5973,2.0,51.91663834,9.160054585,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2013-12-03T19:00:00Z,27.8966,-93.5973,2.0,38.72683639,8.024213357,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2013-12-03T19:30:00Z,27.8966,-93.5973,2.0,49.07157411,8.16648027,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2013-12-03T20:00:00Z,27.8966,-93.5973,2.0,57.94329225,8.271166786,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2013-12-03T20:30:00Z,27.8966,-93.5973,2.0,58.7905138,8.394932996,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2013-12-03T21:00:00Z,27.8966,-93.5973,2.0,78.16715908,6.876118091,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2013-12-03T21:30:00Z,27.8966,-93.5973,2.0,110.0819305,4.951009998,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2013-12-03T22:00:00Z,27.8966,-93.5973,2.0,107.573382,8.412609583,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2013-12-03T22:30:00Z,27.8966,-93.5973,2.0,131.1043687,9.263287753,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2013-12-03T23:00:00Z,27.8966,-93.5973,2.0,122.6608363,7.411990286,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2013-12-03T23:30:00Z,27.8966,-93.5973,2.0,122.8458333,7.153635439,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2013-12-04T00:00:00Z,27.8966,-93.5973,2.0,119.0165165,7.318640584,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2013-12-04T00:30:00Z,27.8966,-93.5973,2.0,142.9828779,7.790025674,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2013-12-04T01:00:00Z,27.8966,-93.5973,2.0,147.6223317,7.507063341,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2013-12-04T01:30:00Z,27.8966,-93.5973,2.0,161.5648838,5.122889809,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2013-12-04T02:00:00Z,27.8966,-93.5973,2.0,154.3081421,7.335155077,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2013-12-04T02:30:00Z,27.8966,-93.5973,2.0,155.0219312,7.104477461,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2013-12-04T03:00:00Z,27.8966,-93.5973,2.0,141.3400717,5.442655602,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2013-12-04T03:30:00Z,27.8966,-93.5973,2.0,174.1734611,5.417988557,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2013-12-04T04:00:00Z,27.8966,-93.5973,2.0,190.4372405,3.863935817,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2013-12-04T04:30:00Z,27.8966,-93.5973,2.0,164.4100674,4.20468786,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2013-12-04T05:00:00Z,27.8966,-93.5973,2.0,202.4980517,2.900775758,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2013-12-04T05:30:00Z,27.8966,-93.5973,2.0,212.2284716,2.17513218,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2013-12-04T06:00:00Z,27.8966,-93.5973,2.0,183.9517587,5.803800479,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2013-12-04T06:30:00Z,27.8966,-93.5973,2.0,165.5790501,1.8069311,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2013-12-04T07:00:00Z,27.8966,-93.5973,2.0,183.01257,2.473418687,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2013-12-04T07:30:00Z,27.8966,-93.5973,2.0,191.1669919,3.149634899,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2013-12-04T08:00:00Z,27.8966,-93.5973,2.0,155.2387914,2.841214529,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2013-12-04T08:30:00Z,27.8966,-93.5973,2.0,180.6786161,4.220296198,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2013-12-04T09:00:00Z,27.8966,-93.5973,2.0,188.3041746,3.254120465,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2013-12-04T09:30:00Z,27.8966,-93.5973,2.0,184.612857,7.584569863,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2013-12-04T10:00:00Z,27.8966,-93.5973,2.0,196.7993043,8.753587836,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2013-12-04T10:30:00Z,27.8966,-93.5973,2.0,202.018363,10.77597791,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2013-12-04T11:00:00Z,27.8966,-93.5973,2.0,198.6542177,8.253605273,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2013-12-04T11:30:00Z,27.8966,-93.5973,2.0,192.8763277,10.18615727,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2013-12-04T12:00:00Z,27.8966,-93.5973,2.0,209.5134052,8.606840303,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2013-12-04T12:30:00Z,27.8966,-93.5973,2.0,200.9242424,6.916104395,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2013-12-04T13:00:00Z,27.8966,-93.5973,2.0,210.1569378,7.06644182,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2013-12-04T13:30:00Z,27.8966,-93.5973,2.0,224.5422438,7.085435766,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2013-12-04T14:00:00Z,27.8966,-93.5973,2.0,204.8479844,4.926032887,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2013-12-04T14:30:00Z,27.8966,-93.5973,2.0,219.4721571,3.303407332,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2013-12-04T15:00:00Z,27.8966,-93.5973,2.0,253.1470236,2.862953021,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2013-12-04T15:30:00Z,27.8966,-93.5973,2.0,278.480743,3.933001398,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2013-12-04T16:00:00Z,27.8966,-93.5973,2.0,304.5404311,6.543408898,-99999.0,'11133222,11111222,99999999' 