owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
DISL,ioos:station:DISL:DISL:1,2010-08-01T00:00:00Z,30.2513,-88.0778,33.7,1111122 
DISL,ioos:station:DISL:DISL:1,2010-08-01T00:30:00Z,30.2513,-88.0778,32.8,1111122 
DISL,ioos:station:DISL:DISL:1,2010-08-01T01:00:00Z,30.2513,-88.0778,31.73,1111122 
DISL,ioos:station:DISL:DISL:1,2010-08-01T01:30:00Z,30.2513,-88.0778,32.42,1111122 
DISL,ioos:station:DISL:DISL:1,2010-08-01T02:00:00Z,30.2513,-88.0778,32.55,1111122 
DISL,ioos:station:DISL:DISL:1,2010-08-01T02:30:00Z,30.2513,-88.0778,32.52,1111122 
DISL,ioos:station:DISL:DISL:1,2010-08-01T03:00:00Z,30.2513,-88.0778,32.37,1111122 
DISL,ioos:station:DISL:DISL:1,2010-08-01T03:30:00Z,30.2513,-88.0778,32.23,1111122 
DISL,ioos:station:DISL:DISL:1,2010-08-01T04:00:00Z,30.2513,-88.0778,32.31,1111122 
DISL,ioos:station:DISL:DISL:1,2010-08-01T04:30:00Z,30.2513,-88.0778,32.27,1111122 
DISL,ioos:station:DISL:DISL:1,2010-08-01T05:00:00Z,30.2513,-88.0778,32.1,1111122 
DISL,ioos:station:DISL:DISL:1,2010-08-01T05:30:00Z,30.2513,-88.0778,32.23,1111122 
DISL,ioos:station:DISL:DISL:1,2010-08-01T06:00:00Z,30.2513,-88.0778,32.5,1111122 
DISL,ioos:station:DISL:DISL:1,2010-08-01T06:30:00Z,30.2513,-88.0778,32.24,1111122 
DISL,ioos:station:DISL:DISL:1,2010-08-01T07:00:00Z,30.2513,-88.0778,31.84,1111122 
DISL,ioos:station:DISL:DISL:1,2010-08-01T07:30:00Z,30.2513,-88.0778,31.51,1111122 
DISL,ioos:station:DISL:DISL:1,2010-08-01T08:00:00Z,30.2513,-88.0778,31.28,1111122 
DISL,ioos:station:DISL:DISL:1,2010-08-01T08:30:00Z,30.2513,-88.0778,31.14,1111122 
DISL,ioos:station:DISL:DISL:1,2010-08-01T09:00:00Z,30.2513,-88.0778,30.95,1111122 
DISL,ioos:station:DISL:DISL:1,2010-08-01T09:30:00Z,30.2513,-88.0778,30.67,1111122 
DISL,ioos:station:DISL:DISL:1,2010-08-01T10:00:00Z,30.2513,-88.0778,30.44,1111122 
DISL,ioos:station:DISL:DISL:1,2010-08-01T10:30:00Z,30.2513,-88.0778,30.39,1111122 
DISL,ioos:station:DISL:DISL:1,2010-08-01T11:00:00Z,30.2513,-88.0778,30.19,1111122 
DISL,ioos:station:DISL:DISL:1,2010-08-01T11:30:00Z,30.2513,-88.0778,30.16,1111122 
DISL,ioos:station:DISL:DISL:1,2010-08-01T12:00:00Z,30.2513,-88.0778,30.33,1111122 
DISL,ioos:station:DISL:DISL:1,2010-08-01T12:30:00Z,30.2513,-88.0778,30.08,1111122 
DISL,ioos:station:DISL:DISL:1,2010-08-01T13:00:00Z,30.2513,-88.0778,30.55,1111122 
DISL,ioos:station:DISL:DISL:1,2010-08-01T13:30:00Z,30.2513,-88.0778,30.82,1111122 
DISL,ioos:station:DISL:DISL:1,2010-08-01T14:00:00Z,30.2513,-88.0778,31.03,1111122 
DISL,ioos:station:DISL:DISL:1,2010-08-01T14:30:00Z,30.2513,-88.0778,31.01,1111122 
DISL,ioos:station:DISL:DISL:1,2010-08-01T15:00:00Z,30.2513,-88.0778,31.08,1111122 
DISL,ioos:station:DISL:DISL:1,2010-08-01T15:30:00Z,30.2513,-88.0778,31.34,1111122 
DISL,ioos:station:DISL:DISL:1,2010-08-01T16:00:00Z,30.2513,-88.0778,31.81,1111122 
DISL,ioos:station:DISL:DISL:1,2010-08-01T16:30:00Z,30.2513,-88.0778,31.9,1111122 
DISL,ioos:station:DISL:DISL:1,2010-08-01T17:00:00Z,30.2513,-88.0778,32.24,1111122 
DISL,ioos:station:DISL:DISL:1,2010-08-01T17:30:00Z,30.2513,-88.0778,32.62,1111122 
DISL,ioos:station:DISL:DISL:1,2010-08-01T18:00:00Z,30.2513,-88.0778,32.95,1111122 
DISL,ioos:station:DISL:DISL:1,2010-08-01T18:30:00Z,30.2513,-88.0778,33.4,1111122 
DISL,ioos:station:DISL:DISL:1,2010-08-01T19:00:00Z,30.2513,-88.0778,33.53,1111122 
DISL,ioos:station:DISL:DISL:1,2010-08-01T19:30:00Z,30.2513,-88.0778,33.56,1111122 
DISL,ioos:station:DISL:DISL:1,2010-08-01T20:00:00Z,30.2513,-88.0778,34.93,1111122 
DISL,ioos:station:DISL:DISL:1,2010-08-01T20:30:00Z,30.2513,-88.0778,34.9,1111122 
DISL,ioos:station:DISL:DISL:1,2010-08-01T21:00:00Z,30.2513,-88.0778,35.29,1111122 
DISL,ioos:station:DISL:DISL:1,2010-08-01T21:30:00Z,30.2513,-88.0778,34.98,1111122 
DISL,ioos:station:DISL:DISL:1,2010-08-01T22:00:00Z,30.2513,-88.0778,34.16,1111122 
DISL,ioos:station:DISL:DISL:1,2010-08-01T22:30:00Z,30.2513,-88.0778,34.74,1111122 
DISL,ioos:station:DISL:DISL:1,2010-08-01T23:00:00Z,30.2513,-88.0778,34.07,1111122 
DISL,ioos:station:DISL:DISL:1,2010-08-01T23:30:00Z,30.2513,-88.0778,33.68,1111122 
DISL,ioos:station:DISL:DISL:1,2010-08-02T00:00:00Z,30.2513,-88.0778,33.23,1111122 
DISL,ioos:station:DISL:DISL:1,2010-08-02T00:30:00Z,30.2513,-88.0778,32.91,1111122 
DISL,ioos:station:DISL:DISL:1,2010-08-02T01:00:00Z,30.2513,-88.0778,32.75,1111122 
DISL,ioos:station:DISL:DISL:1,2010-08-02T01:30:00Z,30.2513,-88.0778,32.74,1111122 
DISL,ioos:station:DISL:DISL:1,2010-08-02T02:00:00Z,30.2513,-88.0778,32.68,1111122 
DISL,ioos:station:DISL:DISL:1,2010-08-02T02:30:00Z,30.2513,-88.0778,32.52,1111122 
DISL,ioos:station:DISL:DISL:1,2010-08-02T03:00:00Z,30.2513,-88.0778,32.43,1111122 
DISL,ioos:station:DISL:DISL:1,2010-08-02T03:30:00Z,30.2513,-88.0778,32.24,1111122 
DISL,ioos:station:DISL:DISL:1,2010-08-02T04:00:00Z,30.2513,-88.0778,32.03,1111122 
DISL,ioos:station:DISL:DISL:1,2010-08-02T04:30:00Z,30.2513,-88.0778,32.12,1111122 
DISL,ioos:station:DISL:DISL:1,2010-08-02T05:00:00Z,30.2513,-88.0778,31.97,1111122 
DISL,ioos:station:DISL:DISL:1,2010-08-02T05:30:00Z,30.2513,-88.0778,31.99,1111122 
DISL,ioos:station:DISL:DISL:1,2010-08-02T06:00:00Z,30.2513,-88.0778,31.91,1111122 
DISL,ioos:station:DISL:DISL:1,2010-08-02T06:30:00Z,30.2513,-88.0778,31.73,1111122 
DISL,ioos:station:DISL:DISL:1,2010-08-02T07:00:00Z,30.2513,-88.0778,31.83,1111122 
DISL,ioos:station:DISL:DISL:1,2010-08-02T07:30:00Z,30.2513,-88.0778,31.79,1111122 
DISL,ioos:station:DISL:DISL:1,2010-08-02T08:00:00Z,30.2513,-88.0778,31.77,1111122 
DISL,ioos:station:DISL:DISL:1,2010-08-02T08:30:00Z,30.2513,-88.0778,31.68,1111122 
DISL,ioos:station:DISL:DISL:1,2010-08-02T09:00:00Z,30.2513,-88.0778,31.56,1111122 
DISL,ioos:station:DISL:DISL:1,2010-08-02T09:30:00Z,30.2513,-88.0778,31.48,1111122 
DISL,ioos:station:DISL:DISL:1,2010-08-02T10:00:00Z,30.2513,-88.0778,31.39,1111122 
DISL,ioos:station:DISL:DISL:1,2010-08-02T10:30:00Z,30.2513,-88.0778,31.57,1111122 
DISL,ioos:station:DISL:DISL:1,2010-08-02T11:00:00Z,30.2513,-88.0778,31.63,1111122 
DISL,ioos:station:DISL:DISL:1,2010-08-02T11:30:00Z,30.2513,-88.0778,31.3,1111122 
DISL,ioos:station:DISL:DISL:1,2010-08-02T12:00:00Z,30.2513,-88.0778,31.62,1111122 
DISL,ioos:station:DISL:DISL:1,2010-08-02T12:30:00Z,30.2513,-88.0778,31.8,1111122 
DISL,ioos:station:DISL:DISL:1,2010-08-02T13:00:00Z,30.2513,-88.0778,31.97,1111122 
DISL,ioos:station:DISL:DISL:1,2010-08-02T13:30:00Z,30.2513,-88.0778,31.7,1111122 
DISL,ioos:station:DISL:DISL:1,2010-08-02T14:00:00Z,30.2513,-88.0778,31.64,1111122 
DISL,ioos:station:DISL:DISL:1,2010-08-02T14:30:00Z,30.2513,-88.0778,31.85,1111122 
DISL,ioos:station:DISL:DISL:1,2010-08-02T15:00:00Z,30.2513,-88.0778,32.2,1111122 
DISL,ioos:station:DISL:DISL:1,2010-08-02T15:30:00Z,30.2513,-88.0778,32.36,1111122 
DISL,ioos:station:DISL:DISL:1,2010-08-02T16:00:00Z,30.2513,-88.0778,32.31,1111122 
DISL,ioos:station:DISL:DISL:1,2010-08-02T16:30:00Z,30.2513,-88.0778,32.87,1111122 
DISL,ioos:station:DISL:DISL:1,2010-08-02T17:00:00Z,30.2513,-88.0778,33.38,1111122 
DISL,ioos:station:DISL:DISL:1,2010-08-02T17:30:00Z,30.2513,-88.0778,33.66,1111122 
DISL,ioos:station:DISL:DISL:1,2010-08-02T18:00:00Z,30.2513,-88.0778,34.21,1111122 
DISL,ioos:station:DISL:DISL:1,2010-08-02T18:30:00Z,30.2513,-88.0778,34.5,1111122 
DISL,ioos:station:DISL:DISL:1,2010-08-02T19:00:00Z,30.2513,-88.0778,33.93,1111122 
DISL,ioos:station:DISL:DISL:1,2010-08-02T19:30:00Z,30.2513,-88.0778,34.1,1111122 
DISL,ioos:station:DISL:DISL:1,2010-08-02T20:00:00Z,30.2513,-88.0778,33.1,1111122 
DISL,ioos:station:DISL:DISL:1,2010-08-02T20:30:00Z,30.2513,-88.0778,33.13,1111122 
DISL,ioos:station:DISL:DISL:1,2010-08-02T21:00:00Z,30.2513,-88.0778,33.14,1111122 
DISL,ioos:station:DISL:DISL:1,2010-08-02T21:30:00Z,30.2513,-88.0778,32.96,1111122 
DISL,ioos:station:DISL:DISL:1,2010-08-02T22:00:00Z,30.2513,-88.0778,32.49,1111122 
DISL,ioos:station:DISL:DISL:1,2010-08-02T22:30:00Z,30.2513,-88.0778,32.42,1111122 
DISL,ioos:station:DISL:DISL:1,2010-08-02T23:00:00Z,30.2513,-88.0778,32.45,1111122 
DISL,ioos:station:DISL:DISL:1,2010-08-02T23:30:00Z,30.2513,-88.0778,29.24,1111122 
DISL,ioos:station:DISL:DISL:1,2010-08-03T00:00:00Z,30.2513,-88.0778,26.32,1111122 
DISL,ioos:station:DISL:DISL:1,2010-08-03T00:30:00Z,30.2513,-88.0778,26.51,1111122 
DISL,ioos:station:DISL:DISL:1,2010-08-03T01:00:00Z,30.2513,-88.0778,27.73,1111122 
DISL,ioos:station:DISL:DISL:1,2010-08-03T01:30:00Z,30.2513,-88.0778,27.44,1111122 
DISL,ioos:station:DISL:DISL:1,2010-08-03T02:00:00Z,30.2513,-88.0778,27.98,1111122 
DISL,ioos:station:DISL:DISL:1,2010-08-03T02:30:00Z,30.2513,-88.0778,29.65,1111122 
DISL,ioos:station:DISL:DISL:1,2010-08-03T03:00:00Z,30.2513,-88.0778,30.25,1111122 
DISL,ioos:station:DISL:DISL:1,2010-08-03T03:30:00Z,30.2513,-88.0778,30.33,1111122 
DISL,ioos:station:DISL:DISL:1,2010-08-03T04:00:00Z,30.2513,-88.0778,30.25,1111122 
DISL,ioos:station:DISL:DISL:1,2010-08-03T04:30:00Z,30.2513,-88.0778,30.65,1111122 
DISL,ioos:station:DISL:DISL:1,2010-08-03T05:00:00Z,30.2513,-88.0778,30.68,1111122 
DISL,ioos:station:DISL:DISL:1,2010-08-03T05:30:00Z,30.2513,-88.0778,30.69,1111122 
DISL,ioos:station:DISL:DISL:1,2010-08-03T06:00:00Z,30.2513,-88.0778,30.65,1111122 
DISL,ioos:station:DISL:DISL:1,2010-08-03T06:30:00Z,30.2513,-88.0778,30.94,1111122 
DISL,ioos:station:DISL:DISL:1,2010-08-03T07:00:00Z,30.2513,-88.0778,30.9,1111122 
DISL,ioos:station:DISL:DISL:1,2010-08-03T07:30:00Z,30.2513,-88.0778,30.85,1111122 
DISL,ioos:station:DISL:DISL:1,2010-08-03T08:00:00Z,30.2513,-88.0778,30.75,1111122 
DISL,ioos:station:DISL:DISL:1,2010-08-03T08:30:00Z,30.2513,-88.0778,30.68,1111122 
DISL,ioos:station:DISL:DISL:1,2010-08-03T09:00:00Z,30.2513,-88.0778,30.68,1111122 
DISL,ioos:station:DISL:DISL:1,2010-08-03T09:30:00Z,30.2513,-88.0778,30.55,1111122 
DISL,ioos:station:DISL:DISL:1,2010-08-03T10:00:00Z,30.2513,-88.0778,30.42,1111122 
DISL,ioos:station:DISL:DISL:1,2010-08-03T10:30:00Z,30.2513,-88.0778,30.34,1111122 
DISL,ioos:station:DISL:DISL:1,2010-08-03T11:00:00Z,30.2513,-88.0778,30.63,1111122 
DISL,ioos:station:DISL:DISL:1,2010-08-03T11:30:00Z,30.2513,-88.0778,30.67,1111122 
DISL,ioos:station:DISL:DISL:1,2010-08-03T12:00:00Z,30.2513,-88.0778,30.92,1111122 
DISL,ioos:station:DISL:DISL:1,2010-08-03T12:30:00Z,30.2513,-88.0778,31.12,1111122 
DISL,ioos:station:DISL:DISL:1,2010-08-03T13:00:00Z,30.2513,-88.0778,31.05,1111122 
DISL,ioos:station:DISL:DISL:1,2010-08-03T13:30:00Z,30.2513,-88.0778,31.27,1111122 
DISL,ioos:station:DISL:DISL:1,2010-08-03T14:00:00Z,30.2513,-88.0778,31.39,1111122 
DISL,ioos:station:DISL:DISL:1,2010-08-03T14:30:00Z,30.2513,-88.0778,31.38,1111122 
DISL,ioos:station:DISL:DISL:1,2010-08-03T15:00:00Z,30.2513,-88.0778,31.42,1111122 
DISL,ioos:station:DISL:DISL:1,2010-08-03T15:30:00Z,30.2513,-88.0778,29.27,1111122 
DISL,ioos:station:DISL:DISL:1,2010-08-03T16:00:00Z,30.2513,-88.0778,29.42,1111122 
DISL,ioos:station:DISL:DISL:1,2010-08-03T16:30:00Z,30.2513,-88.0778,29.71,1111122 
DISL,ioos:station:DISL:DISL:1,2010-08-03T17:00:00Z,30.2513,-88.0778,29.2,1111122 
DISL,ioos:station:DISL:DISL:1,2010-08-03T17:30:00Z,30.2513,-88.0778,28.69,1111122 
DISL,ioos:station:DISL:DISL:1,2010-08-03T18:00:00Z,30.2513,-88.0778,29.28,1111122 
DISL,ioos:station:DISL:DISL:1,2010-08-03T18:30:00Z,30.2513,-88.0778,29.33,1111122 
DISL,ioos:station:DISL:DISL:1,2010-08-03T19:00:00Z,30.2513,-88.0778,30.12,1111122 
DISL,ioos:station:DISL:DISL:1,2010-08-03T19:30:00Z,30.2513,-88.0778,30.55,1111122 
DISL,ioos:station:DISL:DISL:1,2010-08-03T20:00:00Z,30.2513,-88.0778,30.93,1111122 
DISL,ioos:station:DISL:DISL:1,2010-08-03T20:30:00Z,30.2513,-88.0778,31.35,1111122 
DISL,ioos:station:DISL:DISL:1,2010-08-03T21:00:00Z,30.2513,-88.0778,31.36,1111122 
DISL,ioos:station:DISL:DISL:1,2010-08-03T21:30:00Z,30.2513,-88.0778,31.54,1111122 
DISL,ioos:station:DISL:DISL:1,2010-08-03T22:00:00Z,30.2513,-88.0778,31.21,1111122 
DISL,ioos:station:DISL:DISL:1,2010-08-03T22:30:00Z,30.2513,-88.0778,31.44,1111122 
DISL,ioos:station:DISL:DISL:1,2010-08-03T23:00:00Z,30.2513,-88.0778,31.62,1111122 
DISL,ioos:station:DISL:DISL:1,2010-08-03T23:30:00Z,30.2513,-88.0778,31.47,1111122 
DISL,ioos:station:DISL:DISL:1,2010-08-04T00:00:00Z,30.2513,-88.0778,31.31,1111122 
DISL,ioos:station:DISL:DISL:1,2010-08-04T00:30:00Z,30.2513,-88.0778,31.12,1111122 
DISL,ioos:station:DISL:DISL:1,2010-08-04T01:00:00Z,30.2513,-88.0778,30.85,1111122 
DISL,ioos:station:DISL:DISL:1,2010-08-04T01:30:00Z,30.2513,-88.0778,30.72,1111122 
DISL,ioos:station:DISL:DISL:1,2010-08-04T02:00:00Z,30.2513,-88.0778,30.65,1111122 
DISL,ioos:station:DISL:DISL:1,2010-08-04T02:30:00Z,30.2513,-88.0778,30.43,1111122 
DISL,ioos:station:DISL:DISL:1,2010-08-04T03:00:00Z,30.2513,-88.0778,30.53,1111122 
DISL,ioos:station:DISL:DISL:1,2010-08-04T03:30:00Z,30.2513,-88.0778,30.66,1111122 
DISL,ioos:station:DISL:DISL:1,2010-08-04T04:00:00Z,30.2513,-88.0778,30.68,1111122 
DISL,ioos:station:DISL:DISL:1,2010-08-04T04:30:00Z,30.2513,-88.0778,30.52,1111122 
DISL,ioos:station:DISL:DISL:1,2010-08-04T05:00:00Z,30.2513,-88.0778,30.42,1111122 
DISL,ioos:station:DISL:DISL:1,2010-08-04T05:30:00Z,30.2513,-88.0778,30.39,1111122 
DISL,ioos:station:DISL:DISL:1,2010-08-04T06:00:00Z,30.2513,-88.0778,30.24,1111122 
DISL,ioos:station:DISL:DISL:1,2010-08-04T06:30:00Z,30.2513,-88.0778,30.25,1111122 
DISL,ioos:station:DISL:DISL:1,2010-08-04T07:00:00Z,30.2513,-88.0778,30.22,1111122 
DISL,ioos:station:DISL:DISL:1,2010-08-04T07:30:00Z,30.2513,-88.0778,30.39,1111122 
DISL,ioos:station:DISL:DISL:1,2010-08-04T08:00:00Z,30.2513,-88.0778,30.3,1111122 
DISL,ioos:station:DISL:DISL:1,2010-08-04T08:30:00Z,30.2513,-88.0778,30.16,1111122 
DISL,ioos:station:DISL:DISL:1,2010-08-04T09:00:00Z,30.2513,-88.0778,30.12,1111122 
DISL,ioos:station:DISL:DISL:1,2010-08-04T09:30:00Z,30.2513,-88.0778,30.15,1111122 
DISL,ioos:station:DISL:DISL:1,2010-08-04T10:00:00Z,30.2513,-88.0778,30.28,1111122 
DISL,ioos:station:DISL:DISL:1,2010-08-04T10:30:00Z,30.2513,-88.0778,30.33,1111122 
DISL,ioos:station:DISL:DISL:1,2010-08-04T11:00:00Z,30.2513,-88.0778,30.37,1111122 
DISL,ioos:station:DISL:DISL:1,2010-08-04T11:30:00Z,30.2513,-88.0778,30.3,1111122 
DISL,ioos:station:DISL:DISL:1,2010-08-04T12:00:00Z,30.2513,-88.0778,30.77,1111122 
DISL,ioos:station:DISL:DISL:1,2010-08-04T12:30:00Z,30.2513,-88.0778,30.41,1111122 
DISL,ioos:station:DISL:DISL:1,2010-08-04T13:00:00Z,30.2513,-88.0778,30.36,1111122 
DISL,ioos:station:DISL:DISL:1,2010-08-04T13:30:00Z,30.2513,-88.0778,27.15,1111122 
DISL,ioos:station:DISL:DISL:1,2010-08-04T14:00:00Z,30.2513,-88.0778,27.16,1111122 
DISL,ioos:station:DISL:DISL:1,2010-08-04T14:30:00Z,30.2513,-88.0778,26.38,1111122 
DISL,ioos:station:DISL:DISL:1,2010-08-04T15:00:00Z,30.2513,-88.0778,27.17,1111122 
DISL,ioos:station:DISL:DISL:1,2010-08-04T15:30:00Z,30.2513,-88.0778,30.2,1111122 
DISL,ioos:station:DISL:DISL:1,2010-08-04T16:00:00Z,30.2513,-88.0778,29.67,1111122 
DISL,ioos:station:DISL:DISL:1,2010-08-04T16:30:00Z,30.2513,-88.0778,30.2,1111122 
DISL,ioos:station:DISL:DISL:1,2010-08-04T17:00:00Z,30.2513,-88.0778,30.47,1111122 
DISL,ioos:station:DISL:DISL:1,2010-08-04T17:30:00Z,30.2513,-88.0778,31.24,1111122 
DISL,ioos:station:DISL:DISL:1,2010-08-04T18:00:00Z,30.2513,-88.0778,31.19,1111122 
DISL,ioos:station:DISL:DISL:1,2010-08-04T18:30:00Z,30.2513,-88.0778,31.34,1111122 
DISL,ioos:station:DISL:DISL:1,2010-08-04T19:00:00Z,30.2513,-88.0778,31.76,1111122 
DISL,ioos:station:DISL:DISL:1,2010-08-04T19:30:00Z,30.2513,-88.0778,31.49,1111122 
DISL,ioos:station:DISL:DISL:1,2010-08-04T20:00:00Z,30.2513,-88.0778,31.35,1111122 
DISL,ioos:station:DISL:DISL:1,2010-08-04T20:30:00Z,30.2513,-88.0778,30.96,1111122 
DISL,ioos:station:DISL:DISL:1,2010-08-04T21:00:00Z,30.2513,-88.0778,31.1,1111122 
DISL,ioos:station:DISL:DISL:1,2010-08-04T21:30:00Z,30.2513,-88.0778,31.28,1111122 
DISL,ioos:station:DISL:DISL:1,2010-08-04T22:00:00Z,30.2513,-88.0778,31.57,1111122 
DISL,ioos:station:DISL:DISL:1,2010-08-04T22:30:00Z,30.2513,-88.0778,31.08,1111122 
DISL,ioos:station:DISL:DISL:1,2010-08-04T23:00:00Z,30.2513,-88.0778,30.84,1111122 
DISL,ioos:station:DISL:DISL:1,2010-08-04T23:30:00Z,30.2513,-88.0778,30.63,1111122 
DISL,ioos:station:DISL:DISL:1,2010-08-05T00:00:00Z,30.2513,-88.0778,30.59,1111122 
DISL,ioos:station:DISL:DISL:1,2010-08-05T00:30:00Z,30.2513,-88.0778,30.86,1111122 
DISL,ioos:station:DISL:DISL:1,2010-08-05T01:00:00Z,30.2513,-88.0778,30.56,1111122 
DISL,ioos:station:DISL:DISL:1,2010-08-05T01:30:00Z,30.2513,-88.0778,30.27,1111122 
DISL,ioos:station:DISL:DISL:1,2010-08-05T02:00:00Z,30.2513,-88.0778,30.15,1111122 
DISL,ioos:station:DISL:DISL:1,2010-08-05T02:30:00Z,30.2513,-88.0778,29.96,1111122 
DISL,ioos:station:DISL:DISL:1,2010-08-05T03:00:00Z,30.2513,-88.0778,30.44,1111122 
DISL,ioos:station:DISL:DISL:1,2010-08-05T03:30:00Z,30.2513,-88.0778,30.63,1111122 
DISL,ioos:station:DISL:DISL:1,2010-08-05T04:00:00Z,30.2513,-88.0778,30.65,1111122 
DISL,ioos:station:DISL:DISL:1,2010-08-05T04:30:00Z,30.2513,-88.0778,30.51,1111122 
DISL,ioos:station:DISL:DISL:1,2010-08-05T05:00:00Z,30.2513,-88.0778,30.61,1111122 
DISL,ioos:station:DISL:DISL:1,2010-08-05T05:30:00Z,30.2513,-88.0778,30.72,1111122 
DISL,ioos:station:DISL:DISL:1,2010-08-05T06:00:00Z,30.2513,-88.0778,30.66,1111122 
DISL,ioos:station:DISL:DISL:1,2010-08-05T06:30:00Z,30.2513,-88.0778,30.68,1111122 
DISL,ioos:station:DISL:DISL:1,2010-08-05T07:00:00Z,30.2513,-88.0778,30.57,1111122 
DISL,ioos:station:DISL:DISL:1,2010-08-05T07:30:00Z,30.2513,-88.0778,30.54,1111122 
DISL,ioos:station:DISL:DISL:1,2010-08-05T08:00:00Z,30.2513,-88.0778,30.49,1111122 
DISL,ioos:station:DISL:DISL:1,2010-08-05T08:30:00Z,30.2513,-88.0778,30.55,1111122 
DISL,ioos:station:DISL:DISL:1,2010-08-05T09:00:00Z,30.2513,-88.0778,30.66,1111122 
DISL,ioos:station:DISL:DISL:1,2010-08-05T09:30:00Z,30.2513,-88.0778,30.48,1111122 
DISL,ioos:station:DISL:DISL:1,2010-08-05T10:00:00Z,30.2513,-88.0778,28.78,1111122 
DISL,ioos:station:DISL:DISL:1,2010-08-05T10:30:00Z,30.2513,-88.0778,28.63,1111122 
DISL,ioos:station:DISL:DISL:1,2010-08-05T11:00:00Z,30.2513,-88.0778,28.78,1111122 
DISL,ioos:station:DISL:DISL:1,2010-08-05T11:30:00Z,30.2513,-88.0778,28.53,1111122 
DISL,ioos:station:DISL:DISL:1,2010-08-05T12:00:00Z,30.2513,-88.0778,28.65,1111122 
DISL,ioos:station:DISL:DISL:1,2010-08-05T12:30:00Z,30.2513,-88.0778,28.49,1111122 
DISL,ioos:station:DISL:DISL:1,2010-08-05T13:00:00Z,30.2513,-88.0778,29.58,1111122 
DISL,ioos:station:DISL:DISL:1,2010-08-05T13:30:00Z,30.2513,-88.0778,29.77,1111122 
DISL,ioos:station:DISL:DISL:1,2010-08-05T14:00:00Z,30.2513,-88.0778,29.87,1111122 
DISL,ioos:station:DISL:DISL:1,2010-08-05T14:30:00Z,30.2513,-88.0778,29.42,1111122 
DISL,ioos:station:DISL:DISL:1,2010-08-05T15:00:00Z,30.2513,-88.0778,30.59,1111122 
DISL,ioos:station:DISL:DISL:1,2010-08-05T15:30:00Z,30.2513,-88.0778,30.4,1111122 
DISL,ioos:station:DISL:DISL:1,2010-08-05T16:00:00Z,30.2513,-88.0778,30.73,1111122 
DISL,ioos:station:DISL:DISL:1,2010-08-05T16:30:00Z,30.2513,-88.0778,30.99,1111122 
DISL,ioos:station:DISL:DISL:1,2010-08-05T17:00:00Z,30.2513,-88.0778,31.26,1111122 
DISL,ioos:station:DISL:DISL:1,2010-08-05T17:30:00Z,30.2513,-88.0778,32.09,1111122 
DISL,ioos:station:DISL:DISL:1,2010-08-05T18:00:00Z,30.2513,-88.0778,31.24,1111122 
DISL,ioos:station:DISL:DISL:1,2010-08-05T18:30:00Z,30.2513,-88.0778,31.33,1111122 
DISL,ioos:station:DISL:DISL:1,2010-08-05T19:00:00Z,30.2513,-88.0778,31.11,1111122 
DISL,ioos:station:DISL:DISL:1,2010-08-05T19:30:00Z,30.2513,-88.0778,31.04,1111122 
DISL,ioos:station:DISL:DISL:1,2010-08-05T20:00:00Z,30.2513,-88.0778,30.9,1111122 
DISL,ioos:station:DISL:DISL:1,2010-08-05T20:30:00Z,30.2513,-88.0778,30.8,1111122 
DISL,ioos:station:DISL:DISL:1,2010-08-05T21:00:00Z,30.2513,-88.0778,31.5,1111122 
DISL,ioos:station:DISL:DISL:1,2010-08-05T21:30:00Z,30.2513,-88.0778,31.49,1111122 
DISL,ioos:station:DISL:DISL:1,2010-08-05T22:00:00Z,30.2513,-88.0778,31.07,1111122 
DISL,ioos:station:DISL:DISL:1,2010-08-05T22:30:00Z,30.2513,-88.0778,31.08,1111122 
DISL,ioos:station:DISL:DISL:1,2010-08-05T23:00:00Z,30.2513,-88.0778,31.17,1111122 
DISL,ioos:station:DISL:DISL:1,2010-08-05T23:30:00Z,30.2513,-88.0778,30.75,1111122 
DISL,ioos:station:DISL:DISL:1,2010-08-06T00:00:00Z,30.2513,-88.0778,30.4,1111122 
DISL,ioos:station:DISL:DISL:1,2010-08-06T00:30:00Z,30.2513,-88.0778,30.21,1111122 
DISL,ioos:station:DISL:DISL:1,2010-08-06T01:00:00Z,30.2513,-88.0778,30.41,1111122 
DISL,ioos:station:DISL:DISL:1,2010-08-06T01:30:00Z,30.2513,-88.0778,30.42,1111122 
DISL,ioos:station:DISL:DISL:1,2010-08-06T02:00:00Z,30.2513,-88.0778,30.4,1111122 
DISL,ioos:station:DISL:DISL:1,2010-08-06T02:30:00Z,30.2513,-88.0778,30.37,1111122 
DISL,ioos:station:DISL:DISL:1,2010-08-06T03:00:00Z,30.2513,-88.0778,30.28,1111122 
DISL,ioos:station:DISL:DISL:1,2010-08-06T03:30:00Z,30.2513,-88.0778,30.18,1111122 
DISL,ioos:station:DISL:DISL:1,2010-08-06T04:00:00Z,30.2513,-88.0778,30.24,1111122 
DISL,ioos:station:DISL:DISL:1,2010-08-06T04:30:00Z,30.2513,-88.0778,30.09,1111122 
DISL,ioos:station:DISL:DISL:1,2010-08-06T05:00:00Z,30.2513,-88.0778,30.04,1111122 
DISL,ioos:station:DISL:DISL:1,2010-08-06T05:30:00Z,30.2513,-88.0778,30.13,1111122 
DISL,ioos:station:DISL:DISL:1,2010-08-06T06:00:00Z,30.2513,-88.0778,30.19,1111122 
DISL,ioos:station:DISL:DISL:1,2010-08-06T06:30:00Z,30.2513,-88.0778,30.26,1111122 
DISL,ioos:station:DISL:DISL:1,2010-08-06T07:00:00Z,30.2513,-88.0778,30.27,1111122 
DISL,ioos:station:DISL:DISL:1,2010-08-06T07:30:00Z,30.2513,-88.0778,30.19,1111122 
DISL,ioos:station:DISL:DISL:1,2010-08-06T08:00:00Z,30.2513,-88.0778,29.8,1111122 
DISL,ioos:station:DISL:DISL:1,2010-08-06T08:30:00Z,30.2513,-88.0778,29.59,1111122 
DISL,ioos:station:DISL:DISL:1,2010-08-06T09:00:00Z,30.2513,-88.0778,29.48,1111122 
DISL,ioos:station:DISL:DISL:1,2010-08-06T09:30:00Z,30.2513,-88.0778,29.17,1111122 
DISL,ioos:station:DISL:DISL:1,2010-08-06T10:00:00Z,30.2513,-88.0778,28.62,1111122 
DISL,ioos:station:DISL:DISL:1,2010-08-06T10:30:00Z,30.2513,-88.0778,28.42,1111122 
DISL,ioos:station:DISL:DISL:1,2010-08-06T11:00:00Z,30.2513,-88.0778,26.78,1111122 
DISL,ioos:station:DISL:DISL:1,2010-08-06T11:30:00Z,30.2513,-88.0778,27.91,1111122 
DISL,ioos:station:DISL:DISL:1,2010-08-06T12:00:00Z,30.2513,-88.0778,28.18,1111122 
DISL,ioos:station:DISL:DISL:1,2010-08-06T12:30:00Z,30.2513,-88.0778,28.63,1111122 
DISL,ioos:station:DISL:DISL:1,2010-08-06T13:00:00Z,30.2513,-88.0778,28.88,1111122 
DISL,ioos:station:DISL:DISL:1,2010-08-06T13:30:00Z,30.2513,-88.0778,28.42,1111122 
DISL,ioos:station:DISL:DISL:1,2010-08-06T14:00:00Z,30.2513,-88.0778,28.79,1111122 
DISL,ioos:station:DISL:DISL:1,2010-08-06T14:30:00Z,30.2513,-88.0778,28.66,1111122 
DISL,ioos:station:DISL:DISL:1,2010-08-06T15:00:00Z,30.2513,-88.0778,28.97,1111122 
DISL,ioos:station:DISL:DISL:1,2010-08-06T15:30:00Z,30.2513,-88.0778,29.23,1111122 
DISL,ioos:station:DISL:DISL:1,2010-08-06T16:00:00Z,30.2513,-88.0778,30.11,1111122 
DISL,ioos:station:DISL:DISL:1,2010-08-06T16:30:00Z,30.2513,-88.0778,30.55,1111122 
DISL,ioos:station:DISL:DISL:1,2010-08-06T17:00:00Z,30.2513,-88.0778,31.23,1111122 
DISL,ioos:station:DISL:DISL:1,2010-08-06T17:30:00Z,30.2513,-88.0778,30.95,1111122 
DISL,ioos:station:DISL:DISL:1,2010-08-06T18:00:00Z,30.2513,-88.0778,31.25,1111122 
DISL,ioos:station:DISL:DISL:1,2010-08-06T18:30:00Z,30.2513,-88.0778,31.82,1111122 
DISL,ioos:station:DISL:DISL:1,2010-08-06T19:00:00Z,30.2513,-88.0778,31.47,1111122 
DISL,ioos:station:DISL:DISL:1,2010-08-06T19:30:00Z,30.2513,-88.0778,31.9,1111122 
DISL,ioos:station:DISL:DISL:1,2010-08-06T20:00:00Z,30.2513,-88.0778,32.36,1111122 
DISL,ioos:station:DISL:DISL:1,2010-08-06T20:30:00Z,30.2513,-88.0778,31.84,1111122 
DISL,ioos:station:DISL:DISL:1,2010-08-06T21:00:00Z,30.2513,-88.0778,31.98,1111122 
DISL,ioos:station:DISL:DISL:1,2010-08-06T21:30:00Z,30.2513,-88.0778,32.06,1111122 
DISL,ioos:station:DISL:DISL:1,2010-08-06T22:00:00Z,30.2513,-88.0778,31.69,1111122 
DISL,ioos:station:DISL:DISL:1,2010-08-06T22:30:00Z,30.2513,-88.0778,31.49,1111122 
DISL,ioos:station:DISL:DISL:1,2010-08-06T23:00:00Z,30.2513,-88.0778,31.34,1111122 
DISL,ioos:station:DISL:DISL:1,2010-08-06T23:30:00Z,30.2513,-88.0778,31.22,1111122 