owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42049:1,2010-03-01T00:00:00Z,28.3507,-96.0058,2.0,262.8361882,22.2133856,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-03-01T00:30:00Z,28.3507,-96.0058,2.0,263.8634998,15.8105819,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-03-01T01:00:00Z,28.3507,-96.0058,2.0,256.0375768,20.59856791,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-03-01T01:30:00Z,28.3507,-96.0058,2.0,251.4000837,19.81491358,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-03-01T02:00:00Z,28.3507,-96.0058,2.0,258.4366729,18.20956068,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-03-01T02:30:00Z,28.3507,-96.0058,2.0,243.6077686,19.2347446,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-03-01T03:00:00Z,28.3507,-96.0058,2.0,238.8648637,19.53377588,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-03-01T03:30:00Z,28.3507,-96.0058,2.0,239.7766965,25.8658636,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-03-01T04:00:00Z,28.3507,-96.0058,2.0,232.0707399,21.42565985,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-03-01T04:30:00Z,28.3507,-96.0058,2.0,239.2647594,22.32586393,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-03-01T05:00:00Z,28.3507,-96.0058,2.0,227.9573003,23.16031304,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-03-01T05:30:00Z,28.3507,-96.0058,2.0,246.6113228,22.99976087,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-03-01T06:00:00Z,28.3507,-96.0058,2.0,230.3322358,26.5536457,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-03-01T06:30:00Z,28.3507,-96.0058,2.0,218.9192791,25.83452922,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-03-01T07:00:00Z,28.3507,-96.0058,2.0,222.4252495,29.4382829,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-03-01T07:30:00Z,28.3507,-96.0058,2.0,214.6727952,31.20093108,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-03-01T08:00:00Z,28.3507,-96.0058,2.0,215.8279767,38.50636311,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-03-01T08:30:00Z,28.3507,-96.0058,2.0,215.3824654,40.84375717,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-03-01T09:00:00Z,28.3507,-96.0058,2.0,221.957254,45.96308628,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-03-01T09:30:00Z,28.3507,-96.0058,2.0,227.5950763,46.22148635,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-03-01T10:00:00Z,28.3507,-96.0058,2.0,224.5225804,48.4031373,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-03-01T10:30:00Z,28.3507,-96.0058,2.0,226.1621356,51.93353926,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-03-01T11:00:00Z,28.3507,-96.0058,2.0,228.293981,51.43508919,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-03-01T11:30:00Z,28.3507,-96.0058,2.0,229.3061389,56.59397583,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-03-01T12:00:00Z,28.3507,-96.0058,2.0,227.3653259,55.67553951,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-03-01T12:30:00Z,28.3507,-96.0058,2.0,227.257483,55.28209837,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-03-01T13:00:00Z,28.3507,-96.0058,2.0,225.8863008,62.14798468,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-03-01T13:30:00Z,28.3507,-96.0058,2.0,225.8742038,59.76455555,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-03-01T14:00:00Z,28.3507,-96.0058,2.0,227.6087476,56.54230275,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-03-01T14:30:00Z,28.3507,-96.0058,2.0,226.2206225,58.40613838,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-03-01T15:00:00Z,28.3507,-96.0058,2.0,228.0758788,62.45681548,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-03-01T15:30:00Z,28.3507,-96.0058,2.0,233.2659078,58.92016633,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-03-01T16:00:00Z,28.3507,-96.0058,2.0,232.0582735,60.53458516,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-03-01T16:30:00Z,28.3507,-96.0058,2.0,226.3816846,65.08689884,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-03-01T17:00:00Z,28.3507,-96.0058,2.0,228.562944,58.02421908,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-03-01T17:30:00Z,28.3507,-96.0058,2.0,229.615352,59.57603881,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-03-01T18:00:00Z,28.3507,-96.0058,2.0,226.7939622,63.68497782,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-03-01T18:30:00Z,28.3507,-96.0058,2.0,228.561802,62.25374607,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-03-01T19:00:00Z,28.3507,-96.0058,2.0,225.7542817,63.89263886,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-03-01T19:30:00Z,28.3507,-96.0058,2.0,227.4962444,60.22487941,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-03-01T20:00:00Z,28.3507,-96.0058,2.0,229.8651155,55.52410828,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-03-01T20:30:00Z,28.3507,-96.0058,2.0,224.1023222,57.7918541,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-03-01T21:00:00Z,28.3507,-96.0058,2.0,226.6590165,62.025132,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-03-01T21:30:00Z,28.3507,-96.0058,2.0,229.3411481,60.80889162,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-03-01T22:00:00Z,28.3507,-96.0058,2.0,222.6367735,62.25711927,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-03-01T22:30:00Z,28.3507,-96.0058,2.0,218.2882126,57.35758014,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-03-01T23:00:00Z,28.3507,-96.0058,2.0,210.4311469,52.79297302,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-03-01T23:30:00Z,28.3507,-96.0058,2.0,210.7929514,51.86140183,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-03-02T00:00:00Z,28.3507,-96.0058,2.0,216.2088464,52.37548281,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-03-02T00:30:00Z,28.3507,-96.0058,2.0,218.2247377,57.42206022,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-03-02T01:00:00Z,28.3507,-96.0058,2.0,225.2041161,59.45391661,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-03-02T01:30:00Z,28.3507,-96.0058,2.0,222.9019731,64.13513857,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-03-02T02:00:00Z,28.3507,-96.0058,2.0,220.0742802,65.72077449,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-03-02T02:30:00Z,28.3507,-96.0058,2.0,216.4079849,70.00427201,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-03-02T03:00:00Z,28.3507,-96.0058,2.0,216.5061911,69.3713954,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-03-02T03:30:00Z,28.3507,-96.0058,2.0,213.990389,74.53609126,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-03-02T04:00:00Z,28.3507,-96.0058,2.0,211.6510706,81.31504965,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-03-02T04:30:00Z,28.3507,-96.0058,2.0,211.0521088,84.25392572,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-03-02T05:00:00Z,28.3507,-96.0058,2.0,214.4951329,81.09963317,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-03-02T05:30:00Z,28.3507,-96.0058,2.0,213.2376405,85.05482937,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-03-02T06:00:00Z,28.3507,-96.0058,2.0,218.8697106,83.43483205,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-03-02T06:30:00Z,28.3507,-96.0058,2.0,217.0247105,82.0043005,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-03-02T07:00:00Z,28.3507,-96.0058,2.0,216.9694984,78.00211856,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-03-02T07:30:00Z,28.3507,-96.0058,2.0,222.3576463,74.55173372,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-03-02T08:00:00Z,28.3507,-96.0058,2.0,222.6079948,76.25010689,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-03-02T08:30:00Z,28.3507,-96.0058,2.0,220.7663346,83.81577,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-03-02T09:00:00Z,28.3507,-96.0058,2.0,222.0177642,81.42045259,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-03-02T09:30:00Z,28.3507,-96.0058,2.0,222.7510232,84.1610177,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-03-02T10:00:00Z,28.3507,-96.0058,2.0,226.2408546,81.93754512,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-03-02T10:30:00Z,28.3507,-96.0058,2.0,228.4071728,82.32549666,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-03-02T11:00:00Z,28.3507,-96.0058,2.0,233.5767787,74.34226254,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-03-02T11:30:00Z,28.3507,-96.0058,2.0,228.3203976,71.77872247,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-03-02T12:00:00Z,28.3507,-96.0058,2.0,222.6130128,92.03199987,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-03-02T12:30:00Z,28.3507,-96.0058,2.0,229.6995519,73.87234936,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-03-02T13:00:00Z,28.3507,-96.0058,2.0,235.8629901,77.21383943,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-03-02T13:30:00Z,28.3507,-96.0058,2.0,238.6326279,63.8402146,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-03-02T14:00:00Z,28.3507,-96.0058,2.0,232.9163299,63.35243957,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-03-02T14:30:00Z,28.3507,-96.0058,2.0,232.5583209,69.18344094,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-03-02T15:00:00Z,28.3507,-96.0058,2.0,237.8130151,55.28658608,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-03-02T15:30:00Z,28.3507,-96.0058,2.0,236.3300312,46.64474247,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-03-02T16:00:00Z,28.3507,-96.0058,2.0,231.489831,63.24590501,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-03-02T16:30:00Z,28.3507,-96.0058,2.0,233.1387037,51.29400062,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-03-02T17:00:00Z,28.3507,-96.0058,2.0,235.8943353,45.15655545,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-03-02T17:30:00Z,28.3507,-96.0058,2.0,234.8269036,52.20089846,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-03-02T18:00:00Z,28.3507,-96.0058,2.0,230.2358243,45.71429973,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-03-02T18:30:00Z,28.3507,-96.0058,2.0,221.9421396,32.34668453,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-03-02T19:00:00Z,28.3507,-96.0058,2.0,214.3218266,21.37112538,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-03-02T19:30:00Z,28.3507,-96.0058,2.0,197.2500906,19.12005492,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-03-02T20:00:00Z,28.3507,-96.0058,2.0,208.2507831,39.82372283,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-03-02T20:30:00Z,28.3507,-96.0058,2.0,185.7728806,20.97639149,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-03-02T21:00:00Z,28.3507,-96.0058,2.0,181.3957068,11.08328922,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-03-02T21:30:00Z,28.3507,-96.0058,2.0,177.6752962,18.24501302,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-03-02T22:00:00Z,28.3507,-96.0058,2.0,202.4039,29.83174986,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-03-02T22:30:00Z,28.3507,-96.0058,2.0,190.0077459,18.12581033,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-03-02T23:00:00Z,28.3507,-96.0058,2.0,171.9693507,20.3293507,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-03-02T23:30:00Z,28.3507,-96.0058,2.0,168.7793101,25.13035217,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-03-03T00:00:00Z,28.3507,-96.0058,2.0,173.4265316,25.24596007,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-03-03T00:30:00Z,28.3507,-96.0058,2.0,181.6759749,29.74272684,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-03-03T01:00:00Z,28.3507,-96.0058,2.0,176.5978961,28.48018609,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-03-03T01:30:00Z,28.3507,-96.0058,2.0,183.5318329,29.05519059,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-03-03T02:00:00Z,28.3507,-96.0058,2.0,194.0848352,34.14660305,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-03-03T02:30:00Z,28.3507,-96.0058,2.0,198.3289622,30.84490882,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-03-03T03:00:00Z,28.3507,-96.0058,2.0,203.7375572,30.55504705,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-03-03T03:30:00Z,28.3507,-96.0058,2.0,209.3152753,34.76171026,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-03-03T04:00:00Z,28.3507,-96.0058,2.0,202.4641245,30.33165014,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-03-03T04:30:00Z,28.3507,-96.0058,2.0,212.3455888,30.85814317,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-03-03T05:00:00Z,28.3507,-96.0058,2.0,229.52796,29.7347339,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-03-03T05:30:00Z,28.3507,-96.0058,2.0,242.923907,34.11928047,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-03-03T06:00:00Z,28.3507,-96.0058,2.0,253.5678038,33.65455096,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-03-03T06:30:00Z,28.3507,-96.0058,2.0,244.8195544,26.08911842,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-03-03T07:00:00Z,28.3507,-96.0058,2.0,251.0814685,26.24783801,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-03-03T07:30:00Z,28.3507,-96.0058,2.0,256.846842,25.79673041,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-03-03T08:00:00Z,28.3507,-96.0058,2.0,262.8809153,22.43292223,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-03-03T08:30:00Z,28.3507,-96.0058,2.0,273.0816329,22.88308109,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-03-03T09:00:00Z,28.3507,-96.0058,2.0,276.3373795,19.66012462,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-03-03T09:30:00Z,28.3507,-96.0058,2.0,298.6894123,16.28976673,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-03-03T10:00:00Z,28.3507,-96.0058,2.0,267.1873167,11.4137461,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-03-03T10:30:00Z,28.3507,-96.0058,2.0,265.5467962,10.56187957,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-03-03T11:00:00Z,28.3507,-96.0058,2.0,280.7947327,10.67895594,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-03-03T11:30:00Z,28.3507,-96.0058,2.0,264.4075163,7.696629132,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-03-03T12:00:00Z,28.3507,-96.0058,2.0,243.66139,9.038257575,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-03-03T12:30:00Z,28.3507,-96.0058,2.0,252.7047347,6.35743659,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-03-03T13:00:00Z,28.3507,-96.0058,2.0,197.412012,9.390298185,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-03-03T13:30:00Z,28.3507,-96.0058,2.0,203.2740636,7.94667226,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-03-03T14:00:00Z,28.3507,-96.0058,2.0,183.2537042,9.865905939,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-03-03T14:30:00Z,28.3507,-96.0058,2.0,213.528428,9.848741036,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-03-03T15:00:00Z,28.3507,-96.0058,2.0,213.2357157,15.398961,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-03-03T15:30:00Z,28.3507,-96.0058,2.0,205.7788794,16.30246914,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-03-03T16:00:00Z,28.3507,-96.0058,2.0,199.7696105,15.61007687,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-03-03T16:30:00Z,28.3507,-96.0058,2.0,204.4551002,20.77373582,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-03-03T17:00:00Z,28.3507,-96.0058,2.0,200.5986833,18.75936033,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-03-03T17:30:00Z,28.3507,-96.0058,2.0,217.4886516,20.1771777,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-03-03T18:00:00Z,28.3507,-96.0058,2.0,212.2714577,19.60911268,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-03-03T18:30:00Z,28.3507,-96.0058,2.0,208.9146853,20.72341671,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-03-03T19:00:00Z,28.3507,-96.0058,2.0,205.5687316,22.38195032,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-03-03T19:30:00Z,28.3507,-96.0058,2.0,200.3357651,23.16378423,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-03-03T20:00:00Z,28.3507,-96.0058,2.0,215.4659707,24.24927628,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-03-03T20:30:00Z,28.3507,-96.0058,2.0,210.2934269,24.34417384,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-03-03T21:00:00Z,28.3507,-96.0058,2.0,225.3112399,26.00777192,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-03-03T21:30:00Z,28.3507,-96.0058,2.0,224.8421611,28.29144924,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-03-03T22:00:00Z,28.3507,-96.0058,2.0,232.3306136,27.81870594,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-03-03T22:30:00Z,28.3507,-96.0058,2.0,235.6623203,32.40765342,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-03-03T23:00:00Z,28.3507,-96.0058,2.0,236.3147475,30.81359603,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-03-03T23:30:00Z,28.3507,-96.0058,2.0,233.2232352,30.65004078,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-03-04T00:00:00Z,28.3507,-96.0058,2.0,252.0474402,30.40005428,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-03-04T00:30:00Z,28.3507,-96.0058,2.0,242.0336611,31.64534879,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-03-04T01:00:00Z,28.3507,-96.0058,2.0,233.4757383,31.13456761,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-03-04T01:30:00Z,28.3507,-96.0058,2.0,240.1567805,31.91170318,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-03-04T02:00:00Z,28.3507,-96.0058,2.0,236.7730188,32.5758346,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-03-04T02:30:00Z,28.3507,-96.0058,2.0,241.2216429,31.3864971,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-03-04T03:00:00Z,28.3507,-96.0058,2.0,231.3452097,33.46022863,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-03-04T03:30:00Z,28.3507,-96.0058,2.0,234.9474408,31.96808565,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-03-04T04:00:00Z,28.3507,-96.0058,2.0,238.9400674,31.78730722,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-03-04T04:30:00Z,28.3507,-96.0058,2.0,242.5623809,31.72900881,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-03-04T05:00:00Z,28.3507,-96.0058,2.0,245.5819342,27.09333682,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-03-04T05:30:00Z,28.3507,-96.0058,2.0,245.0190613,26.68649471,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-03-04T06:00:00Z,28.3507,-96.0058,2.0,251.469801,24.82707595,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-03-04T06:30:00Z,28.3507,-96.0058,2.0,249.8069124,22.88668609,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-03-04T07:00:00Z,28.3507,-96.0058,2.0,248.9775244,24.02934248,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-03-04T07:30:00Z,28.3507,-96.0058,2.0,260.190627,24.18353365,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-03-04T08:00:00Z,28.3507,-96.0058,2.0,255.285005,24.17279463,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-03-04T08:30:00Z,28.3507,-96.0058,2.0,255.4475628,21.0141381,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-03-04T09:00:00Z,28.3507,-96.0058,2.0,262.6397493,22.09201213,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-03-04T09:30:00Z,28.3507,-96.0058,2.0,266.4513149,21.65150572,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-03-04T10:00:00Z,28.3507,-96.0058,2.0,262.8586329,22.28284093,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-03-04T10:30:00Z,28.3507,-96.0058,2.0,262.6368534,21.22500648,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-03-04T11:00:00Z,28.3507,-96.0058,2.0,253.3926373,18.43913772,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-03-04T11:30:00Z,28.3507,-96.0058,2.0,252.2255521,17.82062008,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-03-04T12:00:00Z,28.3507,-96.0058,2.0,257.1434769,18.606429,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-03-04T12:30:00Z,28.3507,-96.0058,2.0,248.415092,20.60490233,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-03-04T13:00:00Z,28.3507,-96.0058,2.0,248.8124958,17.32079964,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-03-04T13:30:00Z,28.3507,-96.0058,2.0,245.5415064,20.07109862,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-03-04T14:00:00Z,28.3507,-96.0058,2.0,248.4295196,20.69962802,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-03-04T14:30:00Z,28.3507,-96.0058,2.0,253.078446,18.79365052,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-03-04T15:00:00Z,28.3507,-96.0058,2.0,253.014635,18.2458598,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-03-04T15:30:00Z,28.3507,-96.0058,2.0,258.9732813,17.82913627,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-03-04T16:00:00Z,28.3507,-96.0058,2.0,264.6128059,21.30408646,-99999.0,'11111222,11111222,99999999' 