owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
LOOP,urn:ioos:station:wmo:lopl1:1,2013-03-01T00:11:00Z,28.8850,-90.0250,10.0,4.0,333.0,8.4,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2013-03-01T00:26:00Z,28.8850,-90.0250,10.0,3.9,329.0,7.3,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2013-03-01T00:41:00Z,28.8850,-90.0250,10.0,4.5,354.0,7.1,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2013-03-01T00:56:00Z,28.8850,-90.0250,10.0,4.5,328.0,7.5,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2013-03-01T01:11:00Z,28.8850,-90.0250,10.0,3.9,343.0,6.2,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2013-03-01T01:26:00Z,28.8850,-90.0250,10.0,4.2,358.0,6.5,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2013-03-01T01:41:00Z,28.8850,-90.0250,10.0,4.9,342.0,8.8,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2013-03-01T02:01:00Z,28.8850,-90.0250,10.0,5.0,351.0,8.3,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2013-03-01T02:16:00Z,28.8850,-90.0250,10.0,4.7,321.0,8.3,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2013-03-01T02:31:00Z,28.8850,-90.0250,10.0,3.8,358.0,6.7,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2013-03-01T02:46:00Z,28.8850,-90.0250,10.0,4.4,334.0,8.0,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2013-03-01T03:01:00Z,28.8850,-90.0250,10.0,4.8,345.0,8.9,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2013-03-01T03:16:00Z,28.8850,-90.0250,10.0,4.3,333.0,7.8,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2013-03-01T03:31:00Z,28.8850,-90.0250,10.0,4.8,334.0,8.0,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2013-03-01T03:46:00Z,28.8850,-90.0250,10.0,4.0,334.0,7.9,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2013-03-01T04:01:00Z,28.8850,-90.0250,10.0,3.8,337.0,6.4,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2013-03-01T04:16:00Z,28.8850,-90.0250,10.0,5.1,346.0,8.8,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2013-03-01T04:36:00Z,28.8850,-90.0250,10.0,5.0,1.0,8.4,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2013-03-01T04:51:00Z,28.8850,-90.0250,10.0,4.1,352.0,7.3,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2013-03-01T05:06:00Z,28.8850,-90.0250,10.0,4.2,355.0,5.8,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2013-03-01T05:21:00Z,28.8850,-90.0250,10.0,4.2,358.0,6.7,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2013-03-01T05:36:00Z,28.8850,-90.0250,10.0,3.7,357.0,5.5,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2013-03-01T05:51:00Z,28.8850,-90.0250,10.0,5.0,342.0,8.6,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2013-03-01T06:06:00Z,28.8850,-90.0250,10.0,4.4,338.0,7.8,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2013-03-01T06:21:00Z,28.8850,-90.0250,10.0,4.5,331.0,9.0,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2013-03-01T06:36:00Z,28.8850,-90.0250,10.0,5.0,335.0,8.9,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2013-03-01T06:51:00Z,28.8850,-90.0250,10.0,5.1,341.0,8.6,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2013-03-01T07:06:00Z,28.8850,-90.0250,10.0,4.6,324.0,8.4,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2013-03-01T07:21:00Z,28.8850,-90.0250,10.0,4.5,341.0,7.6,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2013-03-01T07:36:00Z,28.8850,-90.0250,10.0,5.6,325.0,8.5,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2013-03-01T07:51:00Z,28.8850,-90.0250,10.0,4.4,338.0,8.2,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2013-03-01T08:06:00Z,28.8850,-90.0250,10.0,4.1,348.0,7.6,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2013-03-01T08:21:00Z,28.8850,-90.0250,10.0,4.8,325.0,8.1,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2013-03-01T08:36:00Z,28.8850,-90.0250,10.0,4.1,313.0,7.5,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2013-03-01T08:51:00Z,28.8850,-90.0250,10.0,4.4,358.0,7.3,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2013-03-01T09:06:00Z,28.8850,-90.0250,10.0,5.8,327.0,9.4,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2013-03-01T09:21:00Z,28.8850,-90.0250,10.0,5.1,331.0,8.2,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2013-03-01T09:36:00Z,28.8850,-90.0250,10.0,5.0,323.0,8.1,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2013-03-01T09:51:00Z,28.8850,-90.0250,10.0,4.6,324.0,7.0,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2013-03-01T10:06:00Z,28.8850,-90.0250,10.0,4.2,317.0,6.9,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2013-03-01T10:21:00Z,28.8850,-90.0250,10.0,5.0,328.0,7.8,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2013-03-01T10:36:00Z,28.8850,-90.0250,10.0,5.0,324.0,7.5,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2013-03-01T10:51:00Z,28.8850,-90.0250,10.0,4.2,329.0,6.2,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2013-03-01T11:06:00Z,28.8850,-90.0250,10.0,5.0,316.0,7.6,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2013-03-01T11:21:00Z,28.8850,-90.0250,10.0,5.1,311.0,7.6,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2013-03-01T11:36:00Z,28.8850,-90.0250,10.0,5.4,313.0,7.6,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2013-03-01T11:51:00Z,28.8850,-90.0250,10.0,4.7,326.0,7.8,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2013-03-01T12:06:00Z,28.8850,-90.0250,10.0,5.3,328.0,9.0,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2013-03-01T12:21:00Z,28.8850,-90.0250,10.0,5.8,357.0,9.0,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2013-03-01T12:36:00Z,28.8850,-90.0250,10.0,5.7,321.0,8.4,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2013-03-01T12:51:00Z,28.8850,-90.0250,10.0,4.8,334.0,8.4,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2013-03-01T13:11:00Z,28.8850,-90.0250,10.0,5.2,336.0,7.8,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2013-03-01T13:26:00Z,28.8850,-90.0250,10.0,4.8,323.0,7.5,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2013-03-01T13:41:00Z,28.8850,-90.0250,10.0,3.6,340.0,5.8,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2013-03-01T13:56:00Z,28.8850,-90.0250,10.0,3.8,348.0,7.8,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2013-03-01T14:11:00Z,28.8850,-90.0250,10.0,4.7,334.0,8.2,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2013-03-01T14:26:00Z,28.8850,-90.0250,10.0,4.1,333.0,7.5,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2013-03-01T14:41:00Z,28.8850,-90.0250,10.0,4.5,333.0,7.6,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2013-03-01T14:56:00Z,28.8850,-90.0250,10.0,5.0,333.0,7.9,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2013-03-01T15:11:00Z,28.8850,-90.0250,10.0,4.4,335.0,7.7,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2013-03-01T15:26:00Z,28.8850,-90.0250,10.0,3.8,329.0,7.2,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2013-03-01T15:41:00Z,28.8850,-90.0250,10.0,3.9,358.0,6.7,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2013-03-01T15:56:00Z,28.8850,-90.0250,10.0,4.4,338.0,6.7,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2013-03-01T16:11:00Z,28.8850,-90.0250,10.0,5.7,323.0,8.4,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2013-03-01T16:26:00Z,28.8850,-90.0250,10.0,4.4,12.0,6.4,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2013-03-01T16:41:00Z,28.8850,-90.0250,10.0,3.9,315.0,6.6,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2013-03-01T16:56:00Z,28.8850,-90.0250,10.0,4.4,317.0,6.7,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2013-03-01T17:11:00Z,28.8850,-90.0250,10.0,5.2,311.0,8.1,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2013-03-01T17:26:00Z,28.8850,-90.0250,10.0,4.9,315.0,7.4,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2013-03-01T17:41:00Z,28.8850,-90.0250,10.0,4.6,314.0,6.7,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2013-03-01T17:56:00Z,28.8850,-90.0250,10.0,5.2,327.0,7.9,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2013-03-01T18:11:00Z,28.8850,-90.0250,10.0,5.0,312.0,7.0,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2013-03-01T18:26:00Z,28.8850,-90.0250,10.0,5.2,313.0,7.2,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2013-03-01T18:41:00Z,28.8850,-90.0250,10.0,4.5,317.0,7.7,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2013-03-01T18:56:00Z,28.8850,-90.0250,10.0,4.9,305.0,7.6,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2013-03-01T19:11:00Z,28.8850,-90.0250,10.0,4.6,303.0,7.8,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2013-03-01T19:26:00Z,28.8850,-90.0250,10.0,4.2,291.0,6.2,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2013-03-01T19:41:00Z,28.8850,-90.0250,10.0,4.7,303.0,7.8,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2013-03-01T19:56:00Z,28.8850,-90.0250,10.0,3.7,283.0,6.3,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2013-03-01T20:11:00Z,28.8850,-90.0250,10.0,4.7,299.0,7.9,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2013-03-01T20:26:00Z,28.8850,-90.0250,10.0,4.5,297.0,7.2,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2013-03-01T20:41:00Z,28.8850,-90.0250,10.0,4.1,326.0,5.8,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2013-03-01T20:56:00Z,28.8850,-90.0250,10.0,4.4,311.0,8.3,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2013-03-01T21:11:00Z,28.8850,-90.0250,10.0,4.4,291.0,7.8,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2013-03-01T21:26:00Z,28.8850,-90.0250,10.0,5.4,314.0,8.7,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2013-03-01T21:41:00Z,28.8850,-90.0250,10.0,4.4,309.0,6.2,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2013-03-01T21:56:00Z,28.8850,-90.0250,10.0,3.7,286.0,6.2,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2013-03-01T22:11:00Z,28.8850,-90.0250,10.0,5.9,297.0,7.6,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2013-03-01T22:26:00Z,28.8850,-90.0250,10.0,5.3,299.0,8.2,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2013-03-01T22:41:00Z,28.8850,-90.0250,10.0,5.9,295.0,8.9,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2013-03-01T23:06:00Z,28.8850,-90.0250,10.0,4.7,301.0,7.1,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2013-03-01T23:21:00Z,28.8850,-90.0250,10.0,4.6,312.0,6.6,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2013-03-01T23:36:00Z,28.8850,-90.0250,10.0,5.2,308.0,8.0,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2013-03-01T23:51:00Z,28.8850,-90.0250,10.0,5.8,309.0,8.7,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2013-03-02T00:06:00Z,28.8850,-90.0250,10.0,5.7,316.0,8.6,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2013-03-02T00:21:00Z,28.8850,-90.0250,10.0,7.3,334.0,11.4,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2013-03-02T00:36:00Z,28.8850,-90.0250,10.0,8.5,330.0,12.5,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2013-03-02T00:51:00Z,28.8850,-90.0250,10.0,7.6,334.0,12.4,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2013-03-02T01:06:00Z,28.8850,-90.0250,10.0,7.6,333.0,11.3,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2013-03-02T01:21:00Z,28.8850,-90.0250,10.0,10.0,325.0,13.9,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2013-03-02T01:36:00Z,28.8850,-90.0250,10.0,11.4,331.0,14.9,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2013-03-02T01:51:00Z,28.8850,-90.0250,10.0,7.0,346.0,11.9,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2013-03-02T02:06:00Z,28.8850,-90.0250,10.0,8.2,336.0,12.2,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2013-03-02T02:21:00Z,28.8850,-90.0250,10.0,9.1,322.0,12.7,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2013-03-02T02:36:00Z,28.8850,-90.0250,10.0,9.8,343.0,14.1,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2013-03-02T02:51:00Z,28.8850,-90.0250,10.0,9.0,324.0,12.9,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2013-03-02T03:06:00Z,28.8850,-90.0250,10.0,7.9,326.0,12.4,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2013-03-02T03:21:00Z,28.8850,-90.0250,10.0,6.4,333.0,11.9,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2013-03-02T03:36:00Z,28.8850,-90.0250,10.0,7.6,330.0,10.6,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2013-03-02T03:51:00Z,28.8850,-90.0250,10.0,6.0,340.0,10.5,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2013-03-02T04:06:00Z,28.8850,-90.0250,10.0,5.1,333.0,8.7,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2013-03-02T04:21:00Z,28.8850,-90.0250,10.0,5.0,339.0,9.3,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2013-03-02T04:36:00Z,28.8850,-90.0250,10.0,7.3,328.0,11.2,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2013-03-02T04:51:00Z,28.8850,-90.0250,10.0,4.6,330.0,6.8,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2013-03-02T05:06:00Z,28.8850,-90.0250,10.0,4.4,337.0,8.1,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2013-03-02T05:21:00Z,28.8850,-90.0250,10.0,3.8,343.0,6.4,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2013-03-02T05:36:00Z,28.8850,-90.0250,10.0,5.0,349.0,7.0,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2013-03-02T05:51:00Z,28.8850,-90.0250,10.0,3.5,2.0,6.7,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2013-03-02T06:06:00Z,28.8850,-90.0250,10.0,3.7,2.0,6.2,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2013-03-02T06:21:00Z,28.8850,-90.0250,10.0,3.5,359.0,4.8,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2013-03-02T06:36:00Z,28.8850,-90.0250,10.0,3.4,344.0,5.2,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2013-03-02T06:51:00Z,28.8850,-90.0250,10.0,3.2,342.0,4.7,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2013-03-02T07:06:00Z,28.8850,-90.0250,10.0,3.9,353.0,6.4,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2013-03-02T07:21:00Z,28.8850,-90.0250,10.0,4.3,0.0,6.3,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2013-03-02T07:36:00Z,28.8850,-90.0250,10.0,3.1,352.0,5.9,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2013-03-02T07:51:00Z,28.8850,-90.0250,10.0,2.9,0.0,4.2,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2013-03-02T08:06:00Z,28.8850,-90.0250,10.0,3.4,352.0,6.0,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2013-03-02T08:21:00Z,28.8850,-90.0250,10.0,3.0,355.0,4.3,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2013-03-02T08:41:00Z,28.8850,-90.0250,10.0,3.2,353.0,5.5,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2013-03-02T08:56:00Z,28.8850,-90.0250,10.0,3.0,3.0,5.7,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2013-03-02T09:11:00Z,28.8850,-90.0250,10.0,2.6,354.0,4.9,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2013-03-02T09:26:00Z,28.8850,-90.0250,10.0,2.9,347.0,5.9,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2013-03-02T09:41:00Z,28.8850,-90.0250,10.0,2.7,353.0,4.5,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2013-03-02T09:56:00Z,28.8850,-90.0250,10.0,2.6,356.0,3.8,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2013-03-02T10:11:00Z,28.8850,-90.0250,10.0,2.6,347.0,4.2,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2013-03-02T10:26:00Z,28.8850,-90.0250,10.0,3.2,345.0,5.3,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2013-03-02T10:41:00Z,28.8850,-90.0250,10.0,3.2,354.0,5.4,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2013-03-02T10:56:00Z,28.8850,-90.0250,10.0,3.6,331.0,5.7,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2013-03-02T11:11:00Z,28.8850,-90.0250,10.0,2.8,344.0,5.5,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2013-03-02T11:26:00Z,28.8850,-90.0250,10.0,2.5,353.0,4.5,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2013-03-02T11:41:00Z,28.8850,-90.0250,10.0,3.1,354.0,5.3,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2013-03-02T11:56:00Z,28.8850,-90.0250,10.0,2.8,356.0,4.4,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2013-03-02T12:11:00Z,28.8850,-90.0250,10.0,3.5,354.0,5.8,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2013-03-02T12:26:00Z,28.8850,-90.0250,10.0,6.2,11.0,8.5,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2013-03-02T12:41:00Z,28.8850,-90.0250,10.0,5.1,11.0,6.6,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2013-03-02T12:56:00Z,28.8850,-90.0250,10.0,4.1,0.0,6.6,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2013-03-02T13:11:00Z,28.8850,-90.0250,10.0,4.9,15.0,8.3,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2013-03-02T13:26:00Z,28.8850,-90.0250,10.0,4.7,10.0,6.2,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2013-03-02T13:41:00Z,28.8850,-90.0250,10.0,4.2,0.0,6.3,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2013-03-02T13:56:00Z,28.8850,-90.0250,10.0,6.3,7.0,8.3,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2013-03-02T14:11:00Z,28.8850,-90.0250,10.0,4.5,7.0,6.6,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2013-03-02T14:26:00Z,28.8850,-90.0250,10.0,4.2,7.0,6.3,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2013-03-02T14:41:00Z,28.8850,-90.0250,10.0,3.1,5.0,6.0,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2013-03-02T14:56:00Z,28.8850,-90.0250,10.0,4.1,14.0,6.8,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2013-03-02T15:11:00Z,28.8850,-90.0250,10.0,4.1,11.0,7.0,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2013-03-02T15:26:00Z,28.8850,-90.0250,10.0,4.7,9.0,6.7,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2013-03-02T15:41:00Z,28.8850,-90.0250,10.0,3.6,15.0,5.2,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2013-03-02T15:56:00Z,28.8850,-90.0250,10.0,3.6,357.0,5.9,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2013-03-02T16:11:00Z,28.8850,-90.0250,10.0,3.6,0.0,5.7,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2013-03-02T16:26:00Z,28.8850,-90.0250,10.0,3.9,348.0,5.9,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2013-03-02T16:41:00Z,28.8850,-90.0250,10.0,2.9,338.0,5.1,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2013-03-02T16:56:00Z,28.8850,-90.0250,10.0,3.8,355.0,5.9,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2013-03-02T17:11:00Z,28.8850,-90.0250,10.0,2.4,5.0,4.2,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2013-03-02T17:26:00Z,28.8850,-90.0250,10.0,2.3,1.0,3.7,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2013-03-02T17:41:00Z,28.8850,-90.0250,10.0,1.9,355.0,2.7,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2013-03-02T17:56:00Z,28.8850,-90.0250,10.0,2.3,341.0,4.3,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2013-03-02T18:11:00Z,28.8850,-90.0250,10.0,2.6,330.0,4.2,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2013-03-02T18:26:00Z,28.8850,-90.0250,10.0,2.9,299.0,4.5,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2013-03-02T18:41:00Z,28.8850,-90.0250,10.0,2.7,318.0,4.6,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2013-03-02T18:56:00Z,28.8850,-90.0250,10.0,3.9,315.0,6.1,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2013-03-02T19:16:00Z,28.8850,-90.0250,10.0,2.5,325.0,4.0,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2013-03-02T19:31:00Z,28.8850,-90.0250,10.0,2.8,316.0,5.3,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2013-03-02T19:46:00Z,28.8850,-90.0250,10.0,5.1,328.0,7.3,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2013-03-02T20:01:00Z,28.8850,-90.0250,10.0,5.1,296.0,7.5,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2013-03-02T20:16:00Z,28.8850,-90.0250,10.0,4.8,303.0,7.1,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2013-03-02T20:31:00Z,28.8850,-90.0250,10.0,5.1,307.0,7.7,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2013-03-02T20:46:00Z,28.8850,-90.0250,10.0,5.0,326.0,7.8,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2013-03-02T21:01:00Z,28.8850,-90.0250,10.0,4.4,330.0,7.7,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2013-03-02T21:16:00Z,28.8850,-90.0250,10.0,5.9,325.0,10.2,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2013-03-02T21:31:00Z,28.8850,-90.0250,10.0,5.5,318.0,10.1,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2013-03-02T21:46:00Z,28.8850,-90.0250,10.0,5.0,5.0,8.0,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2013-03-02T22:01:00Z,28.8850,-90.0250,10.0,5.5,313.0,8.2,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2013-03-02T22:16:00Z,28.8850,-90.0250,10.0,5.0,325.0,8.4,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2013-03-02T22:31:00Z,28.8850,-90.0250,10.0,5.2,319.0,7.9,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2013-03-02T22:46:00Z,28.8850,-90.0250,10.0,5.2,324.0,8.6,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2013-03-02T23:01:00Z,28.8850,-90.0250,10.0,6.0,321.0,10.2,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2013-03-02T23:16:00Z,28.8850,-90.0250,10.0,6.1,333.0,11.3,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2013-03-02T23:31:00Z,28.8850,-90.0250,10.0,5.5,343.0,9.6,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2013-03-02T23:46:00Z,28.8850,-90.0250,10.0,4.8,343.0,7.5,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2013-03-03T00:01:00Z,28.8850,-90.0250,10.0,5.5,323.0,9.7,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2013-03-03T00:21:00Z,28.8850,-90.0250,10.0,7.1,344.0,10.5,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2013-03-03T00:36:00Z,28.8850,-90.0250,10.0,6.2,340.0,10.9,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2013-03-03T00:51:00Z,28.8850,-90.0250,10.0,6.1,355.0,12.2,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2013-03-03T01:06:00Z,28.8850,-90.0250,10.0,5.7,347.0,8.1,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2013-03-03T01:21:00Z,28.8850,-90.0250,10.0,6.5,349.0,10.5,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2013-03-03T01:36:00Z,28.8850,-90.0250,10.0,6.8,341.0,10.7,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2013-03-03T01:51:00Z,28.8850,-90.0250,10.0,6.4,357.0,9.7,'11111222,11111222,11111222' 